geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,11996170,26879.88137966413
02000US1,Northeast Region,2010,11980336,27177.62812306265
02000US1,Northeast Region,2011,11895242,28734.83655691491
02000US1,Northeast Region,2012,11843927,26658.34541976269
02000US1,Northeast Region,2013,11678193,27550.7591093561
02000US1,Northeast Region,2014,11656912,27528.60354965381
02000US1,Northeast Region,2015,11711805,27945.39431390559
02000US1,Northeast Region,2016,11576284,23557.24413041109
02000US1,Northeast Region,2017,11640442,27213.09864867045
02000US2,Midwest Region,2009,11786670,26377.21968968424
02000US2,Midwest Region,2010,11519088,26331.53677549645
02000US2,Midwest Region,2011,11416741,26506.30742370545
02000US2,Midwest Region,2012,11329231,23921.52331061526
02000US2,Midwest Region,2013,11187332,24820.71591444689
02000US2,Midwest Region,2014,11195136,25437.93067930898
02000US2,Midwest Region,2015,11056115,25452.59315794169
02000US2,Midwest Region,2016,10993087,27083.94226833998
02000US2,Midwest Region,2017,11047990,26470.84246482578
02000US3,South Region,2009,9742961,29678.61980461413
02000US3,South Region,2010,9379629,23758.62616022438
02000US3,South Region,2011,9341411,30113.68075460526
02000US3,South Region,2012,9296188,25536.66192869352
02000US3,South Region,2013,9101142,27064.58787962888
02000US3,South Region,2014,9189241,25271.68978996519
02000US3,South Region,2015,9018748,25597.87098208937
02000US3,South Region,2016,9025904,26806.16033289908
02000US3,South Region,2017,8951120,27556.53236844119
02000US4,West Region,2009,6903520,22600.51320815338
02000US4,West Region,2010,6846484,22617.48233702316
02000US4,West Region,2011,6838880,22505.12940051737
02000US4,West Region,2012,6787281,21391.73846597334
02000US4,West Region,2013,6763906,21286.07871540793
02000US4,West Region,2014,6765933,21297.04492672267
02000US4,West Region,2015,6746116,20678.03841092335
02000US4,West Region,2016,6722120,22454.28471854032
02000US4,West Region,2017,6763585,21791.47885962069
