geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,100,5.7096567
97000US0100007,"Hoover City School District, Alabama",2010,100,6.7076864
97000US0100007,"Hoover City School District, Alabama",2011,100,7.8460784
97000US0100007,"Hoover City School District, Alabama",2012,100,5.6611786
97000US0100007,"Hoover City School District, Alabama",2013,100,7.2755709
97000US0100007,"Hoover City School District, Alabama",2014,100,6.2798343
97000US0100007,"Hoover City School District, Alabama",2015,100,6.6883483
97000US0100007,"Hoover City School District, Alabama",2016,100,6.9819798
97000US0100007,"Hoover City School District, Alabama",2017,100,7.2796187
97000US0100270,"Baldwin County School District, Alabama",2009,100,.41512585
97000US0100270,"Baldwin County School District, Alabama",2010,100,.66071683
97000US0100270,"Baldwin County School District, Alabama",2011,99.79422,.1667552
97000US0100270,"Baldwin County School District, Alabama",2012,99.795364,.15994839
97000US0100270,"Baldwin County School District, Alabama",2013,99.769775,.15017128
97000US0100270,"Baldwin County School District, Alabama",2014,99.849854,.14570901
97000US0100270,"Baldwin County School District, Alabama",2015,99.705948,.096292235
97000US0100270,"Baldwin County School District, Alabama",2016,99.730171,.054245301
97000US0100270,"Baldwin County School District, Alabama",2017,99.752289,.14885285
97000US0100390,"Birmingham City School District, Alabama",2009,98.530266,1.0733874
97000US0100390,"Birmingham City School District, Alabama",2010,98.675797,.88197505
97000US0100390,"Birmingham City School District, Alabama",2011,99.338394,.52485234
97000US0100390,"Birmingham City School District, Alabama",2012,99.215561,5.1294656
97000US0100390,"Birmingham City School District, Alabama",2013,99.516365,.58528447
97000US0100390,"Birmingham City School District, Alabama",2014,99.579346,.3002812
97000US0100390,"Birmingham City School District, Alabama",2015,99.441177,.67716813
97000US0100390,"Birmingham City School District, Alabama",2016,99.608566,.56334221
97000US0100390,"Birmingham City School District, Alabama",2017,99.4981,7.5819516
97000US0101020,"Cullman County School District, Alabama",2009,100,3.7427974
97000US0101020,"Cullman County School District, Alabama",2010,100,6.5671005
97000US0101020,"Cullman County School District, Alabama",2011,99.748192,.84584206
97000US0101020,"Cullman County School District, Alabama",2012,99.601273,1.0796055
97000US0101020,"Cullman County School District, Alabama",2013,99.518959,1.4348786
97000US0101020,"Cullman County School District, Alabama",2014,100,6.1619606
97000US0101020,"Cullman County School District, Alabama",2015,99.556725,.66447222
97000US0101020,"Cullman County School District, Alabama",2016,99.563026,1.4693577
97000US0101020,"Cullman County School District, Alabama",2017,99.592064,.59812951
97000US0101230,"Dothan City School District, Alabama",2009,100,2.6977062
97000US0101230,"Dothan City School District, Alabama",2010,96.635078,3.0006022
97000US0101230,"Dothan City School District, Alabama",2011,99.835754,.1823864
97000US0101230,"Dothan City School District, Alabama",2012,99.805878,.24523064
97000US0101230,"Dothan City School District, Alabama",2013,99.765083,4.5687938
97000US0101230,"Dothan City School District, Alabama",2014,99.545853,.11336905
97000US0101230,"Dothan City School District, Alabama",2015,99.694756,.21971712
97000US0101230,"Dothan City School District, Alabama",2016,99.679085,.39882049
97000US0101230,"Dothan City School District, Alabama",2017,99.587044,.54258162
97000US0101290,"Elmore County School District, Alabama",2009,100,3.7548079
97000US0101290,"Elmore County School District, Alabama",2010,100,2.6411958
97000US0101290,"Elmore County School District, Alabama",2011,99.952873,.087821782
97000US0101290,"Elmore County School District, Alabama",2012,99.951973,.17993794
97000US0101290,"Elmore County School District, Alabama",2013,99.642525,6.9869599
97000US0101290,"Elmore County School District, Alabama",2014,99.946342,4.4936118
97000US0101290,"Elmore County School District, Alabama",2015,99.947212,.15127578
97000US0101290,"Elmore County School District, Alabama",2016,99.953499,.27894738
97000US0101290,"Elmore County School District, Alabama",2017,99.957634,.18232545
97000US0101800,"Huntsville City School District, Alabama",2009,99.755386,5.0349746
97000US0101800,"Huntsville City School District, Alabama",2010,100,3.7679989
97000US0101800,"Huntsville City School District, Alabama",2011,99.64019,.6277197
97000US0101800,"Huntsville City School District, Alabama",2012,99.917694,.068541378
97000US0101800,"Huntsville City School District, Alabama",2013,99.747002,.35098198
97000US0101800,"Huntsville City School District, Alabama",2014,99.778862,5.6044412
97000US0101800,"Huntsville City School District, Alabama",2015,99.923386,.26597521
97000US0101800,"Huntsville City School District, Alabama",2016,99.911072,.43662363
97000US0101800,"Huntsville City School District, Alabama",2017,99.44561,.34147227
97000US0101920,"Jefferson County School District, Alabama",2009,99.655014,6.4611235
97000US0101920,"Jefferson County School District, Alabama",2010,100,3.966809
97000US0101920,"Jefferson County School District, Alabama",2011,99.910576,.1859975
97000US0101920,"Jefferson County School District, Alabama",2012,100,4.6823273
97000US0101920,"Jefferson County School District, Alabama",2013,99.898743,7.0534153
97000US0101920,"Jefferson County School District, Alabama",2014,99.890053,5.4312415
97000US0101920,"Jefferson County School District, Alabama",2015,99.903793,.062246114
97000US0101920,"Jefferson County School District, Alabama",2016,100,4.5517955
97000US0101920,"Jefferson County School District, Alabama",2017,100,4.7134705
97000US0102220,"Madison County School District, Alabama",2009,100,4.170126
97000US0102220,"Madison County School District, Alabama",2010,100,4.3267097
97000US0102220,"Madison County School District, Alabama",2011,99.961739,.27287108
97000US0102220,"Madison County School District, Alabama",2012,99.961418,7.680645
97000US0102220,"Madison County School District, Alabama",2013,99.974777,.21088624
97000US0102220,"Madison County School District, Alabama",2014,99.956604,6.3287587
97000US0102220,"Madison County School District, Alabama",2015,99.960617,6.7798638
97000US0102220,"Madison County School District, Alabama",2016,99.811409,.43303347
97000US0102220,"Madison County School District, Alabama",2017,100,4.6305089
97000US0102370,"Mobile County School District, Alabama",2009,99.746468,.21292067
97000US0102370,"Mobile County School District, Alabama",2010,100,1.0038133
97000US0102370,"Mobile County School District, Alabama",2011,99.874496,.65128154
97000US0102370,"Mobile County School District, Alabama",2012,99.903984,.14706671
97000US0102370,"Mobile County School District, Alabama",2013,99.86673,.12160333
97000US0102370,"Mobile County School District, Alabama",2014,99.346527,1.791509
97000US0102370,"Mobile County School District, Alabama",2015,99.840614,1.8811749
97000US0102370,"Mobile County School District, Alabama",2016,99.881157,1.8142617
97000US0102370,"Mobile County School District, Alabama",2017,99.863823,.2130549
97000US0102430,"Montgomery County School District, Alabama",2009,99.672684,.30651546
97000US0102430,"Montgomery County School District, Alabama",2010,99.117058,.86423618
97000US0102430,"Montgomery County School District, Alabama",2011,99.620903,.15707664
97000US0102430,"Montgomery County School District, Alabama",2012,99.676735,.16185209
97000US0102430,"Montgomery County School District, Alabama",2013,99.629417,.16359861
97000US0102430,"Montgomery County School District, Alabama",2014,99.582481,.046338014
97000US0102430,"Montgomery County School District, Alabama",2015,99.652878,.48463476
97000US0102430,"Montgomery County School District, Alabama",2016,99.198578,.35029954
97000US0102430,"Montgomery County School District, Alabama",2017,99.546936,.19322067
97000US0103030,"Shelby County School District, Alabama",2009,100,2.3418677
97000US0103030,"Shelby County School District, Alabama",2010,99.798508,.43465042
97000US0103030,"Shelby County School District, Alabama",2011,99.813995,2.2817643
97000US0103030,"Shelby County School District, Alabama",2012,99.916077,.1477593
97000US0103030,"Shelby County School District, Alabama",2013,99.889633,.1375861
97000US0103030,"Shelby County School District, Alabama",2014,99.853287,.25906771
97000US0103030,"Shelby County School District, Alabama",2015,99.751732,4.7829814
97000US0103030,"Shelby County School District, Alabama",2016,99.84137,.34151539
97000US0103030,"Shelby County School District, Alabama",2017,99.585693,5.3195682
97000US0103360,"Tuscaloosa City School District, Alabama",2009,99.772057,.63306808
97000US0103360,"Tuscaloosa City School District, Alabama",2010,100,7.4480782
97000US0103360,"Tuscaloosa City School District, Alabama",2011,99.323708,.70503086
97000US0103360,"Tuscaloosa City School District, Alabama",2012,98.379333,.99816042
97000US0103360,"Tuscaloosa City School District, Alabama",2013,98.454178,8.0920744
97000US0103360,"Tuscaloosa City School District, Alabama",2014,99.032349,1.1130815
97000US0103360,"Tuscaloosa City School District, Alabama",2015,98.314056,1.3702255
97000US0103360,"Tuscaloosa City School District, Alabama",2016,99.599625,8.7811413
97000US0103360,"Tuscaloosa City School District, Alabama",2017,99.116577,.80657184
97000US0103390,"Tuscaloosa County School District, Alabama",2009,100,3.8223472
97000US0103390,"Tuscaloosa County School District, Alabama",2010,100,5.2817659
97000US0103390,"Tuscaloosa County School District, Alabama",2011,100,3.7974405
97000US0103390,"Tuscaloosa County School District, Alabama",2012,100,3.4825072
97000US0103390,"Tuscaloosa County School District, Alabama",2013,99.946388,.24785893
97000US0103390,"Tuscaloosa County School District, Alabama",2014,100,5.4183507
97000US0103390,"Tuscaloosa County School District, Alabama",2015,100,4.1066031
97000US0103390,"Tuscaloosa County School District, Alabama",2016,100,4.459167
97000US0103390,"Tuscaloosa County School District, Alabama",2017,100,3.6863399
97000US0200180,"Anchorage School District, Alaska",2009,99.62455,.082921207
97000US0200180,"Anchorage School District, Alaska",2010,99.506866,.091132648
97000US0200180,"Anchorage School District, Alaska",2011,99.692825,.10418625
97000US0200180,"Anchorage School District, Alaska",2012,99.997322,.0081263902
97000US0200180,"Anchorage School District, Alaska",2013,99.726143,.10696283
97000US0200180,"Anchorage School District, Alaska",2014,99.651833,.098932996
97000US0200180,"Anchorage School District, Alaska",2015,99.724159,.091239661
97000US0200180,"Anchorage School District, Alaska",2016,99.752594,.10437438
97000US0200180,"Anchorage School District, Alaska",2017,99.822327,.11222769
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,100,1.6025858
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,100,.24999265
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,99.82251,.19814226
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,99.778946,.13556589
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,99.810616,.14641853
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,99.836121,.13978302
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,99.43763,.25942317
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,99.848434,.13066098
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,99.732414,.15340567
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,100,.0094836624
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,99.846222,.27361628
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,99.616875,.24503404
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,99.943451,.041741446
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,99.716759,.27470633
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,99.511017,.30741933
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,99.697319,.24449192
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,99.685829,.29074848
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,99.895538,.07366363
97000US0400295,"Kingman Unified School District, Arizona",2009,100,12.880026
97000US0400295,"Kingman Unified School District, Arizona",2010,100,10.668372
97000US0400295,"Kingman Unified School District, Arizona",2011,99.805656,.58238691
97000US0400295,"Kingman Unified School District, Arizona",2012,99.822952,.66752321
97000US0400295,"Kingman Unified School District, Arizona",2013,99.795822,17.790241
97000US0400295,"Kingman Unified School District, Arizona",2014,99.868378,.78548026
97000US0400295,"Kingman Unified School District, Arizona",2015,99.852058,.78882623
97000US0400295,"Kingman Unified School District, Arizona",2016,99.639229,13.717002
97000US0400295,"Kingman Unified School District, Arizona",2017,99.583046,1.4516572
97000US0400680,"Amphitheater Unified District, Arizona",2009,98.695358,1.5510601
97000US0400680,"Amphitheater Unified District, Arizona",2010,98.670837,.95393276
97000US0400680,"Amphitheater Unified District, Arizona",2011,99.130997,1.1457525
97000US0400680,"Amphitheater Unified District, Arizona",2012,99.34787,.8049112
97000US0400680,"Amphitheater Unified District, Arizona",2013,98.571198,1.8878676
97000US0400680,"Amphitheater Unified District, Arizona",2014,99.611511,.49984953
97000US0400680,"Amphitheater Unified District, Arizona",2015,99.315376,1.1146246
97000US0400680,"Amphitheater Unified District, Arizona",2016,99.779694,.18755056
97000US0400680,"Amphitheater Unified District, Arizona",2017,99.350922,.97772658
97000US0400790,"Apache Junction Unified District, Arizona",2017,100,14.930073
97000US0401870,"Chandler Unified District, Arizona",2009,100,5.0581517
97000US0401870,"Chandler Unified District, Arizona",2010,100,5.4538584
97000US0401870,"Chandler Unified District, Arizona",2011,99.940887,.37392995
97000US0401870,"Chandler Unified District, Arizona",2012,99.96965,6.5157762
97000US0401870,"Chandler Unified District, Arizona",2013,99.96917,.1897085
97000US0401870,"Chandler Unified District, Arizona",2014,99.944633,.34011605
97000US0401870,"Chandler Unified District, Arizona",2015,99.976784,.10223356
97000US0401870,"Chandler Unified District, Arizona",2016,99.975769,.03220791
97000US0401870,"Chandler Unified District, Arizona",2017,99.96212,6.2101202
97000US0402690,"Dysart Unified District, Arizona",2009,100,5.0650368
97000US0402690,"Dysart Unified District, Arizona",2010,100,5.2704
97000US0402690,"Dysart Unified District, Arizona",2011,99.974052,10.23966
97000US0402690,"Dysart Unified District, Arizona",2012,100,5.0124178
97000US0402690,"Dysart Unified District, Arizona",2013,100,5.0536337
97000US0402690,"Dysart Unified District, Arizona",2014,100,4.5944219
97000US0402690,"Dysart Unified District, Arizona",2015,100,4.7361841
97000US0402690,"Dysart Unified District, Arizona",2016,100,4.9308929
97000US0402690,"Dysart Unified District, Arizona",2017,99.963165,8.3954973
97000US0402860,"Flagstaff Unified District, Arizona",2009,99.375328,1.0846819
97000US0402860,"Flagstaff Unified District, Arizona",2010,100,5.2417073
97000US0402860,"Flagstaff Unified District, Arizona",2011,99.873177,.29164538
97000US0402860,"Flagstaff Unified District, Arizona",2012,99.261948,1.3270438
97000US0402860,"Flagstaff Unified District, Arizona",2013,98.843765,1.0920417
97000US0402860,"Flagstaff Unified District, Arizona",2014,98.366753,7.8129625
97000US0402860,"Flagstaff Unified District, Arizona",2015,97.942604,1.4279565
97000US0402860,"Flagstaff Unified District, Arizona",2016,97.977188,1.0853845
97000US0402860,"Flagstaff Unified District, Arizona",2017,98.983986,1.0366421
97000US0402920,"Florence Unified School District, Arizona",2009,100,11.011578
97000US0402920,"Florence Unified School District, Arizona",2010,100,13.562967
97000US0402920,"Florence Unified School District, Arizona",2011,99.623779,1.2384905
97000US0402920,"Florence Unified School District, Arizona",2012,99.802345,.86421084
97000US0402920,"Florence Unified School District, Arizona",2013,99.751297,16.537384
97000US0402920,"Florence Unified School District, Arizona",2014,100,12.788972
97000US0402920,"Florence Unified School District, Arizona",2015,99.676987,15.862681
97000US0402920,"Florence Unified School District, Arizona",2016,99.39048,2.2910488
97000US0402920,"Florence Unified School District, Arizona",2017,99.339111,18.706102
97000US0403400,"Gilbert Unified District, Arizona",2009,100,5.3632379
97000US0403400,"Gilbert Unified District, Arizona",2010,100,6.2346687
97000US0403400,"Gilbert Unified District, Arizona",2011,99.830154,10.347012
97000US0403400,"Gilbert Unified District, Arizona",2012,99.809845,.36429161
97000US0403400,"Gilbert Unified District, Arizona",2013,99.853256,.17220658
97000US0403400,"Gilbert Unified District, Arizona",2014,99.882202,.52525795
97000US0403400,"Gilbert Unified District, Arizona",2015,99.857872,7.0589123
97000US0403400,"Gilbert Unified District, Arizona",2016,99.81102,8.0649452
97000US0403400,"Gilbert Unified District, Arizona",2017,99.798706,7.2992811
97000US0403780,"Higley Unified District, Arizona",2010,100,9.0036898
97000US0403780,"Higley Unified District, Arizona",2011,100,16.513487
97000US0403780,"Higley Unified District, Arizona",2012,100,9.3592405
97000US0403780,"Higley Unified District, Arizona",2013,100,7.37644
97000US0403780,"Higley Unified District, Arizona",2014,100,7.4613357
97000US0403780,"Higley Unified District, Arizona",2015,100,7.404604
97000US0403780,"Higley Unified District, Arizona",2016,100,6.7208247
97000US0403780,"Higley Unified District, Arizona",2017,100,10.880937
97000US0404630,"Marana Unified District, Arizona",2009,100,10.102328
97000US0404630,"Marana Unified District, Arizona",2010,100,11.300053
97000US0404630,"Marana Unified District, Arizona",2011,99.909973,.62690473
97000US0404630,"Marana Unified District, Arizona",2012,99.891838,12.821855
97000US0404630,"Marana Unified District, Arizona",2013,99.884766,.77754521
97000US0404630,"Marana Unified District, Arizona",2014,99.916168,.52148086
97000US0404630,"Marana Unified District, Arizona",2015,99.88842,.37529773
97000US0404630,"Marana Unified District, Arizona",2016,99.9058,.52324885
97000US0404630,"Marana Unified District, Arizona",2017,99.776756,.64489877
97000US0404970,"Mesa Unified District, Arizona",2009,100,3.5797126
97000US0404970,"Mesa Unified District, Arizona",2010,99.597092,5.6782227
97000US0404970,"Mesa Unified District, Arizona",2011,99.819199,6.215066
97000US0404970,"Mesa Unified District, Arizona",2012,99.866364,.27484009
97000US0404970,"Mesa Unified District, Arizona",2013,99.868515,.15451525
97000US0404970,"Mesa Unified District, Arizona",2014,99.910797,.16726747
97000US0404970,"Mesa Unified District, Arizona",2015,99.862251,4.4907393
97000US0404970,"Mesa Unified District, Arizona",2016,99.842316,.19748746
97000US0404970,"Mesa Unified District, Arizona",2017,99.813034,.21089557
97000US0405930,"Paradise Valley Unified District, Arizona",2009,100,6.4971776
97000US0405930,"Paradise Valley Unified District, Arizona",2010,99.51619,10.290674
97000US0405930,"Paradise Valley Unified District, Arizona",2011,99.785637,9.9188108
97000US0405930,"Paradise Valley Unified District, Arizona",2012,99.838188,.31852537
97000US0405930,"Paradise Valley Unified District, Arizona",2013,99.825478,8.5763922
97000US0405930,"Paradise Valley Unified District, Arizona",2014,99.811592,.53536046
97000US0405930,"Paradise Valley Unified District, Arizona",2015,99.842468,.47372133
97000US0405930,"Paradise Valley Unified District, Arizona",2016,99.77298,1.2904754
97000US0405930,"Paradise Valley Unified District, Arizona",2017,99.674026,8.5173092
97000US0406250,"Peoria Unified School District, Arizona",2009,100,5.5311146
97000US0406250,"Peoria Unified School District, Arizona",2010,100,5.8857536
97000US0406250,"Peoria Unified School District, Arizona",2011,99.885384,10.312218
97000US0406250,"Peoria Unified School District, Arizona",2012,99.876144,.35810697
97000US0406250,"Peoria Unified School District, Arizona",2013,99.885574,.25079942
97000US0406250,"Peoria Unified School District, Arizona",2014,99.925423,7.2974539
97000US0406250,"Peoria Unified School District, Arizona",2015,99.786568,.19304788
97000US0406250,"Peoria Unified School District, Arizona",2016,99.832016,.34698263
97000US0406250,"Peoria Unified School District, Arizona",2017,99.676369,.55221313
97000US0407570,"Scottsdale Unified District, Arizona",2009,100,5.6793165
97000US0407570,"Scottsdale Unified District, Arizona",2010,100,5.8313804
97000US0407570,"Scottsdale Unified District, Arizona",2011,99.857254,.33536509
97000US0407570,"Scottsdale Unified District, Arizona",2012,99.923164,.30277067
97000US0407570,"Scottsdale Unified District, Arizona",2013,99.930954,.28718591
97000US0407570,"Scottsdale Unified District, Arizona",2014,99.939835,.49306223
97000US0407570,"Scottsdale Unified District, Arizona",2015,99.933479,10.450508
97000US0407570,"Scottsdale Unified District, Arizona",2016,99.924835,.42259762
97000US0407570,"Scottsdale Unified District, Arizona",2017,99.909828,.48074639
97000US0407750,"Deer Valley Unified District, Arizona",2009,99.684212,.36860836
97000US0407750,"Deer Valley Unified District, Arizona",2010,98.040886,.55390739
97000US0407750,"Deer Valley Unified District, Arizona",2011,99.606461,.68266964
97000US0407750,"Deer Valley Unified District, Arizona",2012,99.790924,8.4186535
97000US0407750,"Deer Valley Unified District, Arizona",2013,99.579247,.29275623
97000US0407750,"Deer Valley Unified District, Arizona",2014,99.570694,.66880679
97000US0407750,"Deer Valley Unified District, Arizona",2015,99.546852,.77261776
97000US0407750,"Deer Valley Unified District, Arizona",2016,99.526093,.33805931
97000US0407750,"Deer Valley Unified District, Arizona",2017,99.508995,.78921634
97000US0408170,"Sunnyside Unified District, Arizona",2009,98.909149,1.7453227
97000US0408170,"Sunnyside Unified District, Arizona",2010,100,10.338965
97000US0408170,"Sunnyside Unified District, Arizona",2011,100,11.380423
97000US0408170,"Sunnyside Unified District, Arizona",2012,99.537346,1.6261938
97000US0408170,"Sunnyside Unified District, Arizona",2013,99.631378,9.4472055
97000US0408170,"Sunnyside Unified District, Arizona",2014,100,8.2854528
97000US0408170,"Sunnyside Unified District, Arizona",2015,99.660095,.8429209
97000US0408170,"Sunnyside Unified District, Arizona",2016,99.38662,12.751539
97000US0408170,"Sunnyside Unified District, Arizona",2017,99.592392,12.431458
97000US0408800,"Tucson Unified District, Arizona",2009,99.74826,.4274888
97000US0408800,"Tucson Unified District, Arizona",2010,99.767357,.27688953
97000US0408800,"Tucson Unified District, Arizona",2011,98.915947,.39830813
97000US0408800,"Tucson Unified District, Arizona",2012,99.361916,.22487931
97000US0408800,"Tucson Unified District, Arizona",2013,98.667976,.24973896
97000US0408800,"Tucson Unified District, Arizona",2014,99.564613,.61217463
97000US0408800,"Tucson Unified District, Arizona",2015,99.652351,3.9725852
97000US0408800,"Tucson Unified District, Arizona",2016,99.535957,5.3989158
97000US0408800,"Tucson Unified District, Arizona",2017,98.875099,5.4090948
97000US0499997,"School District Not Defined, Arizona",2010,100,28.98407
97000US0499997,"School District Not Defined, Arizona",2011,100,22.350212
97000US0499997,"School District Not Defined, Arizona",2012,100,14.451035
97000US0503060,"Bentonville Public Schools, Arkansas",2009,100,7.8439064
97000US0503060,"Bentonville Public Schools, Arkansas",2010,100,6.9782534
97000US0503060,"Bentonville Public Schools, Arkansas",2011,99.654526,.79042363
97000US0503060,"Bentonville Public Schools, Arkansas",2012,99.916199,8.5974388
97000US0503060,"Bentonville Public Schools, Arkansas",2013,99.744156,.30255362
97000US0503060,"Bentonville Public Schools, Arkansas",2014,99.898163,8.1785774
97000US0503060,"Bentonville Public Schools, Arkansas",2015,99.936676,7.7517929
97000US0503060,"Bentonville Public Schools, Arkansas",2016,99.949638,.19693808
97000US0503060,"Bentonville Public Schools, Arkansas",2017,99.962669,8.9618702
97000US0504590,"Conway Public Schools, Arkansas",2009,100,5.5353928
97000US0504590,"Conway Public Schools, Arkansas",2010,99.234489,1.0960268
97000US0504590,"Conway Public Schools, Arkansas",2011,99.899994,.38102919
97000US0504590,"Conway Public Schools, Arkansas",2012,96.647484,2.2916312
97000US0504590,"Conway Public Schools, Arkansas",2013,98.724724,1.2067277
97000US0504590,"Conway Public Schools, Arkansas",2014,98.847267,1.1168385
97000US0504590,"Conway Public Schools, Arkansas",2015,98.841835,.84881067
97000US0504590,"Conway Public Schools, Arkansas",2016,99.442192,.84975523
97000US0504590,"Conway Public Schools, Arkansas",2017,99.909233,.27499282
97000US0506120,"Fayetteville School District, Arkansas",2009,100,6.5355411
97000US0506120,"Fayetteville School District, Arkansas",2010,100,8.0750675
97000US0506120,"Fayetteville School District, Arkansas",2011,98.880219,1.7716845
97000US0506120,"Fayetteville School District, Arkansas",2012,99.813133,.19111603
97000US0506120,"Fayetteville School District, Arkansas",2013,99.356956,1.0179788
97000US0506120,"Fayetteville School District, Arkansas",2014,99.475082,.15449126
97000US0506120,"Fayetteville School District, Arkansas",2015,99.343475,10.440489
97000US0506120,"Fayetteville School District, Arkansas",2016,99.65519,.94229609
97000US0506120,"Fayetteville School District, Arkansas",2017,99.874184,.55938965
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,100,3.8493242
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,100,4.7830791
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,99.161842,5.4025784
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,99.543938,.59623867
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,99.562943,7.7379303
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,99.358978,.46938726
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,99.167999,5.5815568
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,99.333733,.41947934
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,99.5,6.6096673
97000US0509000,"Little Rock School District, Arkansas",2009,98.435959,1.1404202
97000US0509000,"Little Rock School District, Arkansas",2010,99.027405,1.2892426
97000US0509000,"Little Rock School District, Arkansas",2011,99.484596,.24465182
97000US0509000,"Little Rock School District, Arkansas",2012,99.910942,.42177126
97000US0509000,"Little Rock School District, Arkansas",2013,99.577713,.47937483
97000US0509000,"Little Rock School District, Arkansas",2014,99.289795,.56352454
97000US0509000,"Little Rock School District, Arkansas",2015,99.502037,.47456062
97000US0509000,"Little Rock School District, Arkansas",2016,99.479973,.83814627
97000US0509000,"Little Rock School District, Arkansas",2017,99.864494,.53010011
97000US0511850,"Pulaski County Special School District, Arkansas",2009,100,5.3922753
97000US0511850,"Pulaski County Special School District, Arkansas",2010,99.177322,7.50141
97000US0511850,"Pulaski County Special School District, Arkansas",2011,99.786461,.59300202
97000US0511850,"Pulaski County Special School District, Arkansas",2012,99.813217,6.8168988
97000US0511850,"Pulaski County Special School District, Arkansas",2013,99.797112,.33724222
97000US0511850,"Pulaski County Special School District, Arkansas",2014,99.939102,.033939492
97000US0511850,"Pulaski County Special School District, Arkansas",2015,99.919388,.4352023
97000US0511850,"Pulaski County Special School District, Arkansas",2016,100,5.0987186
97000US0511850,"Pulaski County Special School District, Arkansas",2017,100,5.5229468
97000US0511970,"Rogers Public Schools, Arkansas",2009,100,7.8939967
97000US0511970,"Rogers Public Schools, Arkansas",2010,100,7.5894094
97000US0511970,"Rogers Public Schools, Arkansas",2011,99.687843,13.357685
97000US0511970,"Rogers Public Schools, Arkansas",2012,100,5.2957087
97000US0511970,"Rogers Public Schools, Arkansas",2013,99.340164,.86703998
97000US0511970,"Rogers Public Schools, Arkansas",2014,99.965492,7.1645112
97000US0511970,"Rogers Public Schools, Arkansas",2015,99.970421,.21560308
97000US0511970,"Rogers Public Schools, Arkansas",2016,100,6.4920068
97000US0511970,"Rogers Public Schools, Arkansas",2017,99.967354,.17359798
97000US0512660,"Springdale School District, Arkansas",2009,100,6.1391997
97000US0512660,"Springdale School District, Arkansas",2010,100,4.1379867
97000US0512660,"Springdale School District, Arkansas",2011,99.894157,.44741827
97000US0512660,"Springdale School District, Arkansas",2012,99.876427,7.112082
97000US0512660,"Springdale School District, Arkansas",2013,99.790047,6.687674
97000US0512660,"Springdale School District, Arkansas",2014,99.800446,.034855977
97000US0512660,"Springdale School District, Arkansas",2015,99.789406,.31957972
97000US0512660,"Springdale School District, Arkansas",2016,99.744347,.3847681
97000US0512660,"Springdale School District, Arkansas",2017,99.757484,.6729843
97000US0600014,"Hesperia Unified School District, California",2009,100,5.8398461
97000US0600014,"Hesperia Unified School District, California",2010,100,6.441565
97000US0600014,"Hesperia Unified School District, California",2011,100,6.5283537
97000US0600014,"Hesperia Unified School District, California",2012,100,7.0760617
97000US0600014,"Hesperia Unified School District, California",2013,99.996819,.039351076
97000US0600014,"Hesperia Unified School District, California",2014,100,7.3364592
97000US0600014,"Hesperia Unified School District, California",2015,100,5.5023103
97000US0600014,"Hesperia Unified School District, California",2016,100,6.3716316
97000US0600014,"Hesperia Unified School District, California",2017,100,6.4454989
97000US0600016,"Upland Unified School District, California",2009,100,8.110569
97000US0600016,"Upland Unified School District, California",2010,100,8.2433167
97000US0600016,"Upland Unified School District, California",2011,99.898247,.45195058
97000US0600016,"Upland Unified School District, California",2012,99.891678,.37874156
97000US0600016,"Upland Unified School District, California",2013,99.705246,.7361787
97000US0600016,"Upland Unified School District, California",2014,99.865501,.38538367
97000US0600016,"Upland Unified School District, California",2015,99.859085,.2740806
97000US0600016,"Upland Unified School District, California",2016,99.893608,.57288104
97000US0600016,"Upland Unified School District, California",2017,99.856827,.52308309
97000US0600017,"Apple Valley Unified School District, California",2009,99.28405,1.2117018
97000US0600017,"Apple Valley Unified School District, California",2010,100,8.4525347
97000US0600017,"Apple Valley Unified School District, California",2011,99.641632,.97392166
97000US0600017,"Apple Valley Unified School District, California",2012,99.583611,11.648681
97000US0600017,"Apple Valley Unified School District, California",2013,99.572525,.7330299
