geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,20.756115,5.1714177,0,1446.8085,43.47826,283.98639,43.47826,20.581097,7.5539565,5.2883515,23.863636,15.115987,20.539253,5.6941171,,,27.065218,4.9236503,7.2261071,24.314409,0,602.83685,0,109.6067,0,133.96375,25.486183,4.3705611
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,28.834354,7.4006534,0,7234.0425,18.918919,192.4893,18.918919,13.941151,16.025642,13.680175,28.275862,15.74916,28.915661,8.7738466,,,34.310135,5.4264879,14.906833,32.187199,0,314.52359,0,141.84396,0,258.35864,33.14732,4.846199
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,26.23077,5.8583837,0,772.90491,9.3023252,125.59145,9.3023252,8.8937407,21.311476,15.654272,25.531916,11.032109,26.348921,7.0894942,,,30.074389,5.5793509,16.155989,27.274469,0,300.57413,0,80.751259,0,110.41499,29.31197,4.7045703
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,31.164902,4.4614434,,,20,37.169994,20,15.569906,27.325583,20.244125,35.714287,13.030698,30.236795,6.1258907,,,34.433441,4.9610548,23.970943,19.365396,0,60.790276,0,22.465971,0,35.635677,33.426441,4.4696403
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,27.649769,4.9938164,,,0,51.437927,0,51.437927,0,10.287585,23.834198,12.263256,28.475336,6.5227246,,,30.711609,5.3888221,19.014084,26.100313,0,29.073608,22.222223,32.01181,61.538464,54.837143,30.07209,5.3662505
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,37.668919,6.2963514,,,0,44.579533,0,44.579533,0,15.921262,39.928059,19.179001,36.975716,10.207521,,,38.721352,5.5590978,35.211269,25.173782,0,66.869301,41.176472,35.686684,58.333332,36.790485,39.524246,6.2581377
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,36.587437,5.8277173,,,0,41.793312,0,41.793312,43.396225,29.789871,52.469135,25.103352,34.055119,8.3191757,,,32.970619,5.1315513,49.420849,26.937258,,,57.14286,43.223377,57.14286,40.2794,36.126629,6.198709
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,36.90773,5.3889155,0,55.724419,0,334.3465,0,334.3465,66.666672,25.365025,33.802814,14.721796,37.575756,7.1404009,,,31.271877,5.6139331,50.86705,16.682056,26.506025,21.019005,59.259258,12.543847,93.670883,15.625668,32.382889,5.7279844
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,32.521488,5.4872079,0,88.422218,0,27.789841,0,27.789841,50.561798,20.536533,28.20513,20.539085,33.064518,6.6314569,,,28.83625,5.0655866,40.941177,19.521235,26.881721,19.82732,47.008549,10.932189,60.283691,16.875233,29.113924,5.1492324
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,22.203245,6.9762611,,,42.105263,345.49359,42.105263,10.16102,13.219616,7.9245396,2.9629629,1.9678036,24.710424,7.6273203,,,33.699635,4.2424245,12.16,14.71214,4.347826,7.3904128,10.810811,11.087533,21.428572,23.282251,28.792568,2.5999677
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,20.14072,6.8229017,,,64,222.40686,64,5.5235705,8.7234039,3.6541867,5.970149,3.3094742,22.033899,7.6746645,,,33.399601,4.6362944,9.6214514,13.218708,6.666667,5.3030157,4.0816326,147.67203,0,380.73907,28.667789,3.9237473
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,18.505013,2.8272421,0,601.14825,58.333332,183.8887,58.333332,16.990086,7.7803202,3.2214403,3.5087719,3.0294766,20.24415,2.983217,,,31.062122,5.2925472,8.0267553,7.8292675,0,208.08978,0,122.96214,0,300.57413,26.586622,4.7534699
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,17.695852,2.5014672,0,42.910782,30.769232,54.471378,30.769232,10.791169,8.4158411,3.7539163,0,6.0790277,19.896374,2.6729543,,,29.445509,3.5767798,6.7615657,7.3177285,0,29.179331,0,14.887413,0,30.395136,25.581396,3.3054709
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,18.217434,2.8105383,0,44.579533,33.333336,60.813725,33.333336,30.628771,4.775281,2.6511087,2.189781,1.7125242,20.701357,2.9885366,,,34.303535,4.2542067,3.8888891,7.8879504,0,17.597185,0,8.5729876,0,16.717325,29.464287,3.6492412
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,19.382835,2.7646461,0,41.793312,23.076923,53.588913,23.076923,19.152431,6.8656712,4.0589519,1.3071896,1.1677774,22.511312,2.8924124,,,35,4.2963719,4.8417134,8.0212412,0,21.570742,0,7.1137557,0,10.614175,30.224525,3.6667182
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,21.985159,3.4459214,0,41.793312,0,37.149612,0,37.149612,6.1538463,3.807126,2.5157232,1.8744787,25.353645,3.7757564,,,38.517181,5.3834567,4.5714283,10.666759,0,30.395138,4.1237111,7.2111845,5.3333335,2.7148137,34.244373,5.0110788
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,24.013721,3.9201629,0,83.586624,0,60.790276,0,60.790276,7.3099413,4.3141127,3.141361,2.1687799,28.102566,4.3657837,,,40.894039,6.206522,5.8718863,11.870502,0,27.862209,5.042017,6.2035704,6.3157892,3.3132567,36.297375,5.3613253
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,25.831202,3.4455016,,,47.826088,36.996529,14.285715,3.9719138,4.3715844,3.5720837,5.970149,3.2019918,29.938272,3.5859718,100,128.33502,46.263348,6.6953077,7.0376434,11.37744,14.705883,8.4112492,8.6330938,3.9457469,6.666667,3.6044307,40.930233,5.515203
97000US0100005,"Albertville City School District, Alabama",2005-2009,12.025317,2.0069232,0,657.6402,41.176472,85.498306,46.666668,7.6035104,0,76.147812,2.1023765,1.6934516,14.388333,2.4363983,0,723.40424,14.259681,1.6783794,4.4684129,10.911509,0,54.803349,0,47.907562,0,380.73907,12.139918,1.4722171
97000US0100005,"Albertville City School District, Alabama",2006-2010,12.29135,1.8232061,0,904.25531,34.920635,115.24502,41.509434,9.2965994,0,47.592384,1.037165,1.0403969,15.018852,2.1901703,0,723.40424,15.271369,2.2258737,2.463768,11.122517,0,30.783159,0,29.287621,0,602.83685,12.946346,1.911925
97000US0100005,"Albertville City School District, Alabama",2007-2011,13.883106,1.9426557,,,22.222223,201.18008,28.57143,20.259203,0,40.679207,1.3814275,1.3931258,17.179279,2.409936,0,901.72241,17.684078,2.3222978,1.623816,11.532544,0,21.300529,0,20.112768,0,360.68896,14.803989,1.9795246
97000US0100005,"Albertville City School District, Alabama",2008-2012,11.534277,1.5761333,,,61.111111,79.420731,91.666672,28.344154,0,14.69655,0,.89457262,15.026326,1.9566523,0,222.89767,15.194346,2.0643821,.67817509,9.1604395,0,5.0277667,0,4.6925826,0,70.388741,12.104652,1.6895568
97000US0100005,"Albertville City School District, Alabama",2009-2013,11.440149,1.4409263,0,106.38298,0,638.29791,0,638.29791,0,11.500863,.11129661,.10093724,15.847586,1.8284358,,,16.33564,1.9682517,.10335917,7.0335498,0,4.7281322,0,4.4480691,0,75.093872,12.225183,1.5041806
97000US0100005,"Albertville City School District, Alabama",2010-2014,13.405573,1.7748038,0,98.199677,,,,,0,11.100833,2.0304568,1.8404402,17.708555,2.4065139,,,18.322296,2.2086444,1.8652849,8.2785482,0,3.4225087,0,3.1443245,0,38.684719,14.613567,1.8135266
97000US0100005,"Albertville City School District, Alabama",2011-2015,12.225519,1.5219408,0,98.199677,,,,,0,7.1318202,3.3648171,2.7056632,15.200159,2.141813,,,15.952579,1.7968402,2.9503105,7.2316303,0,4.0398602,0,3.4975226,0,26.052975,13.326864,1.5802022
97000US0100005,"Albertville City School District, Alabama",2012-2016,11.164322,1.3948174,0,85.106384,,,,,0,6.2272968,3.7514653,2.8221178,13.705787,2.0226667,,,14.433863,1.6051831,3.2703116,6.4622655,0,5.2319503,0,4.4792833,0,31.136482,12.077061,1.3795959
97000US0100005,"Albertville City School District, Alabama",2013-2017,12.555319,1.6012261,0,70.921989,0,34.50259,0,34.50259,0,6.3197813,3.0529172,2.2931674,15.582451,2.152859,,,16.601427,2.1085932,2.559727,8.0352869,0,9.4562645,0,7.7841206,0,44.020546,13.485916,1.8051345
97000US0100006,"Marshall County School District, Alabama",2005-2009,13.721104,1.2600307,0,60.283684,65.217392,317.50522,0,904.25531,0,70.921982,3.5175879,2.9141941,14.303117,1.3334351,100,97.264442,14.449424,1.3917853,5.0087872,23.677147,2.8846154,3.3913667,6.7460322,5.36134,9.4594593,8.7894392,13.975024,1.3402559
97000US0100006,"Marshall County School District, Alabama",2006-2010,13.319841,1.2416408,0,39.530285,100,393.44598,,,27.522936,18.449821,5.0545092,3.9659207,13.883259,1.3453894,100,99.184128,13.833634,1.1899065,8.16469,18.393534,1.923077,3.0516803,5.6818185,4.7328172,8.6734695,8.1207638,13.447321,1.2218122
97000US0100006,"Marshall County School District, Alabama",2007-2011,14.703134,1.1466432,0,34.905384,54.838711,180.04768,0,386.45245,14.705883,11.67252,5.5610723,4.2698736,15.315075,1.2462586,100,107.27695,15.440975,1.2719659,7.2563925,18.396612,1.7543859,1.7799597,4.477612,2.6158776,7.0539422,4.8398542,15.084347,1.2766334
97000US0100006,"Marshall County School District, Alabama",2008-2012,15.936008,1.2032312,0,9.558219,0,138.1597,0,138.1597,15.151516,10.148997,.59820539,.53688276,16.953186,1.2674356,,,17.342972,1.2931515,1.8442624,18.997311,3.1914895,2.6571934,3.6170216,2.397058,3.9007094,3.5959487,16.490499,1.2389072
97000US0100006,"Marshall County School District, Alabama",2009-2013,15.017001,1.1987623,0,8.5319681,0,162.10739,0,162.10739,21.95122,18.487654,1.2195121,.93752033,15.753826,1.2517208,,,16.036848,1.2007033,3.3768225,20.634907,1.4925373,1.5226231,4.9152541,2.5345881,7.7639751,4.4667883,15.562354,1.1535975
97000US0100006,"Marshall County School District, Alabama",2010-2014,14.241068,1.1854588,25.517241,19.84915,0,162.10739,0,162.10739,15.189873,11.457977,.86114097,.70519543,15.048734,1.2465038,,,14.949428,1.2266761,7.1860304,18.032827,0,5.7214375,8.2372322,4.831356,14.204545,7.200242,14.374314,1.1781436
97000US0100006,"Marshall County School District, Alabama",2011-2015,15.036051,1.2196028,37.704918,24.843927,0,33.158329,0,97.264442,0,20.842379,2.1890547,1.5410563,15.892065,1.2935249,0,50.309193,15.671126,1.2006966,9.2452831,16.724552,0,3.353946,9.7410603,4.6681905,21.010639,9.2207479,15.251645,1.1552626
97000US0100006,"Marshall County School District, Alabama",2012-2016,13.589329,1.0681429,27.64706,18.999157,16.666668,20.13512,20.547945,14.078837,0,21.144442,2.7217741,1.8686715,14.305648,1.1371374,0,85.821564,14.094843,1.1165203,9.0169067,14.898284,0,4.3812809,8.4097862,4.8680658,17.133955,8.6567593,13.699448,1.0836264
97000US0100006,"Marshall County School District, Alabama",2013-2017,15.3738,1.2066252,39.285713,19.81863,25,28.284904,36.363636,20.92697,1.6949153,1.4601837,2.1422451,1.4921778,16.390205,1.2940123,0,72.948326,15.868325,1.2492647,11.393806,14.993608,0,3.3008292,10.997442,4.9318709,25.294119,10.15005,15.356274,1.1981734
97000US0100007,"Hoover City School District, Alabama",2005-2009,60.9995,1.2335507,,,68.990829,8.3871708,68.990829,6.874825,48.770851,5.1641746,29.928059,3.7339461,63.079811,1.1733567,,,64.8358,.94666398,47.332649,7.6661954,16.068867,6.6155314,18.992249,5.9521408,45.454548,19.964289,63.868065,.70700717
97000US0100007,"Hoover City School District, Alabama",2006-2010,60.258408,1.6648626,,,72.891571,5.8635745,72.891571,4.5248384,42.061512,5.6630774,29.092609,4.7818346,63.2542,1.7280755,,,65.448235,1.4802641,44.150818,9.1433907,16.933207,6.1675239,21.214788,5.9677658,83.561638,26.121449,63.915939,1.4794965
97000US0100007,"Hoover City School District, Alabama",2007-2011,59.063454,1.7610279,0,491.84857,69.890114,6.2196374,69.890114,5.5360198,39.650486,5.1392055,21.431829,4.7075725,62.63076,1.8001271,,,65.562599,1.3763971,39.209095,9.4035015,14.182058,5.4513025,15.074442,5.1960258,29.166666,18.462162,64.465698,1.2374523
97000US0100007,"Hoover City School District, Alabama",2008-2012,59.205582,1.7123556,0,85.106377,67.421127,7.0961275,68.549515,7.0997229,38.550186,5.3824773,19.990055,4.5907631,62.519962,1.744114,0,70.921989,65.739937,1.4248025,39.017433,9.507719,11.995028,5.241744,15.177549,4.9979777,52.554745,19.119717,65.320999,1.314464
97000US0100007,"Hoover City School District, Alabama",2009-2013,57.983482,1.5443041,0,136.77812,66.87719,6.6668262,68.315414,6.7116575,33.834587,3.6365066,18.545454,4.2151952,61.101524,1.5001963,0,54.711246,64.556328,1.5356034,36.761631,9.2736225,11.6235,5.260529,16.188869,4.9220009,53.061222,15.445569,64.190811,1.4918054
97000US0100007,"Hoover City School District, Alabama",2010-2014,58.54509,1.6499348,0,68.389061,69.230774,6.1594706,70.754715,6.1050143,37.724552,3.9951882,22.994652,4.7424374,60.938435,1.687297,0,58.61919,63.905006,1.177176,40.744938,9.2165413,9.1935482,4.0107317,16.272602,4.320435,60.606064,16.392405,63.847183,1.1938713
97000US0100007,"Hoover City School District, Alabama",2011-2015,58.342384,1.6557465,0,49.737495,64.580154,5.5454097,65.939209,5.5418043,39.804043,3.509728,22.622478,4.3119402,60.301964,1.6679724,0,60.790272,63.597244,1.1479015,41.121796,9.0760479,4.6536794,4.4082508,12.616427,4.8139477,41.245136,13.901147,63.524567,1.1676266
97000US0100007,"Hoover City School District, Alabama",2012-2016,58.598701,1.4848938,0,44.36047,70.817413,4.6632118,71.527779,4.4247828,36.87587,4.1899691,23.821341,4.4002166,60.250671,1.4884673,0,126.25671,63.805824,1.2513885,41.870754,8.6546469,0,2.6819239,13.420427,5.5993218,49.130432,17.388412,63.486214,1.225475
97000US0100007,"Hoover City School District, Alabama",2013-2017,58.829475,1.7227818,0,25.645897,69.019318,5.5073304,69.019318,5.4361806,37.160042,4.17207,23.621399,4.073782,60.506512,1.7736634,,,64.580017,1.4180713,41.391277,9.0108213,0,2.81533,13.118813,5.4657435,47.111111,14.400232,64.140999,1.4809487
97000US0100008,"Madison City School District, Alabama",2005-2009,66.394287,2.072103,65.555557,6.1021523,78.065628,5.8921442,78.065628,16.128977,53.810978,5.6414776,38.99371,9.3332243,66.774216,2.0883174,,,67.827103,1.692309,60.367222,13.525672,,,66.666672,47.185936,66.666672,17.459677,67.422813,1.6807249
97000US0100008,"Madison City School District, Alabama",2006-2010,66.62146,2.4229007,59.03614,7.0493417,79.703705,8.6133633,79.703705,5.6831589,58.969074,5.8272066,53.815262,12.25976,66.897568,2.4776056,,,66.900803,2.0498629,65.605347,13.569033,100,70.516716,77.931038,18.407442,73.333336,22.247358,66.758469,2.017134
97000US0100008,"Madison City School District, Alabama",2007-2011,65.251488,2.0636015,82.089546,20.131292,77.667496,7.4254274,81.510422,3.2003007,54.5,5.8768559,59.609119,8.1788225,65.392105,2.1178684,0,142.37723,65.837616,1.333434,63.281517,10.26568,100,67.544746,70.618561,11.666174,65.868263,13.272169,65.75618,1.3436228
97000US0100008,"Madison City School District, Alabama",2008-2012,63.866173,1.793653,45.631069,11.898141,78.487617,8.7989054,82.24044,9.0225582,49.584026,3.9733436,62.935322,10.582457,63.895119,1.8765095,0,43.421623,65.044029,1.6566191,60.173695,9.4922619,89.230766,21.915331,76.42276,13.541476,71.823204,15.997272,65.145988,1.618826
97000US0100008,"Madison City School District, Alabama",2009-2013,63.889904,2.3521905,30.000002,18.02354,77.051125,3.1274962,81.203011,2.8186266,47.60807,6.0461221,70.880356,5.2509675,63.656883,2.448997,0,33.929455,65.232735,1.8381644,59.556789,11.91154,84.375,26.22785,65.384613,15.023976,59.183674,16.886322,65.692886,1.8051647
97000US0100008,"Madison City School District, Alabama",2010-2014,63.421894,2.2618334,0,19.452888,68.484047,3.5635688,72.433189,3.4649112,43.605293,5.6693769,73.752304,10.069239,63.01017,2.4060333,0,35.584553,66.319214,1.7886653,54.183979,11.743718,61.111111,26.785152,58.571426,15.543276,57.368423,19.101868,66.839378,1.8693371
97000US0100008,"Madison City School District, Alabama",2011-2015,63.865894,2.3804648,13.75,13.844339,72.044334,6.2209415,75.386597,5.5670729,35.752117,5.2435622,70.666664,11.742792,63.610332,2.520875,0,40.526848,68.485016,2.2945938,49.63401,13.086285,61.194031,39.537186,47.945206,14.222674,44,13.809508,68.688728,2.2392671
97000US0100008,"Madison City School District, Alabama",2012-2016,64.039169,2.4127183,28.260868,19.023367,79.075424,8.4145288,79.075424,8.3440924,35.555557,4.3284159,62.828945,7.7242932,64.091751,2.5372021,,,68.689003,1.4956045,50.53476,11.493258,54.945057,29.40657,52.215187,11.793683,51.111115,11.427353,68.521767,1.4851142
97000US0100008,"Madison City School District, Alabama",2013-2017,62.684822,2.3264446,24.418604,13.695934,78.411636,7.3018813,78.411636,7.2312989,39.085545,4.9273958,58.135593,9.670208,62.877213,2.4493077,,,67.112068,1.818988,50.664284,10.90695,10.493827,8.6006556,40.579708,9.2113667,59.920631,14.98193,66.858635,1.8241279
97000US0100011,"Leeds City School District, Alabama",2005-2009,26.687643,5.3288274,0,482.26947,0,904.25531,0,904.25531,0,22.465969,15.957446,13.581152,26.984129,5.4728703,,,30.118111,6.0644312,3.3482141,61.969231,26.31579,17.062456,22.727274,110.91324,0,803.78247,29.756889,5.9974833
97000US0100011,"Leeds City School District, Alabama",2006-2010,26.414043,3.4511373,29.629629,14.049988,0,602.83685,0,602.83685,2.7173913,2.3858876,10.948905,7.6519361,27.027809,3.5402153,,,30.112881,3.7514732,7.1057191,31.360233,100,93.211754,71.428574,347.11688,0,1205.6737,28.940651,3.676523
97000US0100011,"Leeds City School District, Alabama",2007-2011,27.155172,3.2436264,32.8125,13.185014,0,541.03345,0,541.03345,1.7857144,1.7224941,10.483871,8.6374025,27.696335,3.3196547,,,31.267092,3.9177794,6.4318528,30.390171,100,98.199677,65,273.97055,0,772.90491,30.246914,3.8581338
97000US0100011,"Leeds City School District, Alabama",2008-2012,26.26132,2.7615478,42.857143,49.566528,,,,,7.2681704,4.3489637,12.413793,7.4340711,26.801077,2.8345737,,,29.11084,3.058028,10.154905,27.752539,100,110.52776,55,73.245972,0,128.33502,28.17437,3.0453234
97000US0100011,"Leeds City School District, Alabama",2009-2013,26.006443,3.3589575,40,57.313614,,,,,19.692308,8.755621,11.176471,6.1012282,26.71541,3.4702892,,,27.204737,3.2524898,18.568665,33.112865,0,78.15892,33.333336,55.890732,100,95.527573,26.508173,3.2078824
97000US0100011,"Leeds City School District, Alabama",2010-2014,24.642464,2.7916093,70.270271,18.800261,,,,,25.388601,8.2995729,10.625,7.5499439,25.287687,2.8905971,,,24.532021,2.4668524,25.211508,21.209618,0,91.18541,40,56.883587,100,75.987839,23.927341,2.4933219
97000US0100011,"Leeds City School District, Alabama",2011-2015,24.854853,3.021137,81.967209,24.936346,,,,,26.620371,10.354449,29.341316,14.122908,24.637682,3.2605097,,,22.979883,2.3623693,32.894737,17.309784,0,99.474991,31.428572,34.546036,45.833336,15.553623,23.405632,2.3919945
97000US0100011,"Leeds City School District, Alabama",2012-2016,28.826815,3.1315978,85,28.451851,,,,,28.297871,10.312881,22.222223,16.336557,29.269747,3.4754434,,,27.851269,2.6764641,32.311623,16.64674,0,36.474167,32.758621,22.473881,67.85714,19.469299,27.707218,2.7314045
97000US0100011,"Leeds City School District, Alabama",2013-2017,28.183773,2.9002268,84.313728,27.358128,100,239.4859,,,20.110701,6.545578,16.145832,10.780937,28.838528,3.0579927,100,97.264442,28.960995,3.1549067,25.454544,17.452618,0,36.474167,33.846153,22.905254,62.857143,24.36068,28.440666,3.0301063
97000US0100012,"Boaz City School District, Alabama",2005-2009,19.858452,3.1921282,0,233.35619,,,,,0,361.70212,0,28.936169,22.165428,4.7968912,,,22.377285,3.5144932,3.7037036,34.633549,0,75.354607,9.7560968,59.609108,44.444447,36.528484,20.870737,3.2715056
97000US0100012,"Boaz City School District, Alabama",2006-2010,16.051243,2.5188789,0,289.36169,0,602.83685,0,602.83685,0,556.46478,0,23.563656,18.150829,4.1012669,,,18.157778,2.7538054,3.6363635,25.370581,0,73.071136,10.447762,54.763447,40,32.026207,16.680162,2.5790663
97000US0100012,"Boaz City School District, Alabama",2007-2011,18.130312,2.2084093,0,270.51672,22.64151,100.54803,22.64151,14.947198,0,1082.0669,0,15.682128,21.072437,3.433898,,,21.044849,2.1792026,4.7511315,17.678299,0,44.713509,6.4285717,39.130978,47.368423,34.51915,18.952509,2.0127521
97000US0100012,"Boaz City School District, Alabama",2008-2012,17.955009,2.6983702,0,54.3913,14.285715,19.916304,14.285715,11.53553,0,206.68692,0,3.3444486,20.552435,2.8915379,,,20.769611,3.0664506,4.3062201,23.35251,0,22.965216,13.432837,19.26827,40.909092,31.33556,18.376255,2.7411065
97000US0100012,"Boaz City School District, Alabama",2009-2013,17.009916,2.5426674,0,42.288887,13.461539,20.683033,13.461539,9.1794367,100,83.586624,0,3.3890049,19.100643,2.7289369,,,18.284424,2.6192806,10.07371,22.860355,0,46.316399,23.809525,33.821358,47.619049,43.938427,16.324062,2.3732784
97000US0100012,"Boaz City School District, Alabama",2010-2014,17.259853,2.7134316,,,11.111112,17.770359,11.111112,8.9650307,76.666664,36.299816,0,4.5029836,18.815186,2.9022996,,,18.296392,3.0558836,9.6153851,33.051216,,,0,324.21478,0,324.21478,16.726261,2.8501768
97000US0100012,"Boaz City School District, Alabama",2011-2015,20.408163,2.9043143,,,14,21.626579,14,9.8341751,81.481483,26.734978,0,2.7398434,23.570494,3.1585019,,,23.080399,2.8371506,6.7129626,25.751633,,,,,,,19.891008,2.6668315
97000US0100012,"Boaz City School District, Alabama",2012-2016,18.922749,2.9165509,,,,,,,87.878784,25.806787,0,2.2411163,22.361809,3.1550515,,,21.544369,3.4158289,6.0669456,26.12326,,,0,88.422218,0,88.422218,18.178547,3.0177727
97000US0100012,"Boaz City School District, Alabama",2013-2017,20.391516,3.1516631,,,,,,,84.313728,22.132633,0,2.6943059,23.113905,3.4409404,,,22.00378,3.2011666,10.238095,33.060928,0,69.474602,0,44.211109,0,121.58055,19.451872,2.9539392
97000US0100013,"Trussville City School District, Alabama",2005-2009,40.740742,3.0012105,0,219.21339,0,160.7565,0,160.7565,40.11628,14.233679,0,113.03191,41.210373,3.2842834,,,42.212879,3.0302303,20.626631,64.217468,0,164.41005,8.8495579,64.494232,14.492753,12.755072,42.052162,3.0083261
97000US0100013,"Trussville City School District, Alabama",2006-2010,42.268581,2.5906777,,,50,187.42578,50,34.298813,50,8.6427774,0,301.41843,42.447182,2.8917966,,,42.575363,2.4038079,37.272728,60.98481,0,803.78247,10.344828,83.692276,11.538462,10.417115,42.456856,2.4186068
97000US0100013,"Trussville City School District, Alabama",2007-2011,40.860214,2.5516701,,,42.424244,151.19379,42.424244,28.599283,46.18644,14.626743,0,386.45245,40.959663,2.7228472,,,41.023739,2.033211,38.502674,49.734802,,,23.076923,59.736179,23.076923,14.89465,40.9175,2.0436258
97000US0100013,"Trussville City School District, Alabama",2008-2012,44.85788,2.9897254,,,100,114.27845,100,94.562653,41.322315,11.003407,0,96.251266,44.950806,3.0003488,,,45.114574,2.9125664,40.857143,67.944511,,,32.051285,22.158562,32.051285,17.153831,45.015545,2.9088156
97000US0100013,"Trussville City School District, Alabama",2009-2013,44.186436,3.0166442,,,22.5,30.995495,22.5,15.820077,41.137123,15.596275,,,44.186436,3.021163,,,44.516361,2.8720956,39.370079,64.477341,0,45.592705,42.857143,38.747108,100,97.939888,44.516361,2.8720956
97000US0100013,"Trussville City School District, Alabama",2010-2014,45.352436,3.2544422,,,21.666666,25.924665,21.666666,18.844372,39.361702,14.11604,0,218.84499,45.389378,3.2613575,,,45.844223,2.7188158,38.366337,64.382813,0,42.085571,50,24.285648,86.111107,24.845837,45.844223,2.7188158
97000US0100013,"Trussville City School District, Alabama",2011-2015,43.841473,2.9278069,,,25,22.416334,25,20.471256,49.166668,14.057178,0,218.84499,43.877552,2.9348667,,,43.862751,2.4264517,43.559719,52.744694,0,42.085571,54.929577,27.217823,86.666664,16.391111,43.862751,2.4264517
97000US0100013,"Trussville City School District, Alabama",2012-2016,44.964027,2.7490625,,,18.018017,18.770292,18.018017,14.978257,35.532997,12.138834,0,85.106384,45.065342,2.7596371,,,46.07682,2.1887155,33.275864,41.783768,0,37.546936,44,31.273287,80.487808,36.95528,46.07682,2.1887155
97000US0100013,"Trussville City School District, Alabama",2013-2017,41.588787,2.6886878,,,21.686749,25.18639,21.686749,20.221653,22.625698,8.9497185,0,79.787239,41.689335,2.6998856,,,42.934246,2.4158108,25.76923,47.580677,0,33.594627,44.303799,25.043779,85.365852,23.935097,42.934246,2.4158108
97000US0100030,"Alexander City City School District, Alabama",2005-2009,19.813185,2.3220508,0,452.12766,100,611.29163,100,101.31712,7.6383481,2.8216305,8.8888893,7.5757256,19.90221,2.3403301,,,23.964138,2.7977061,7.9166665,12.623512,0,425.53192,0,71.624176,0,86.119553,23.898918,2.7799273
97000US0100030,"Alexander City City School District, Alabama",2006-2010,19.333448,2.5029542,,,,,,,10.060976,3.6470473,11.224489,7.5805335,19.620596,2.5991004,,,22.982414,2.7993448,9.7468357,12.035851,0,129.17932,0,56.515957,0,100.47281,22.745281,2.7154875
97000US0100030,"Alexander City City School District, Alabama",2007-2011,20.225512,2.4459374,,,,,,,8.4064331,3.840616,10.096153,7.1520224,20.610826,2.5441551,,,25.111664,3.1151719,8.262455,11.852907,0,65.979691,0,35.594307,0,77.290497,24.855631,3.0546513
97000US0100030,"Alexander City City School District, Alabama",2008-2012,17.133621,2.1668861,,,,,,,3.4414296,2.1087894,0,4.4595184,17.969486,2.2715845,,,23.481676,3.1260803,3.2608695,10.007085,0,20.263424,3.6231883,9.3589716,6.1728396,6.989543,22.888493,3.0575902
97000US0100030,"Alexander City City School District, Alabama",2009-2013,16.324661,1.9894954,,,,,,,2.6398492,1.780504,0,3.7218533,17.254066,2.101197,,,23.440979,2.4475849,2.6259377,7.8066564,0,15.858333,5.109489,9.4102468,10.294118,9.6907749,22.573727,2.3388636
97000US0100030,"Alexander City City School District, Alabama",2010-2014,16.50765,2.262218,,,,,,,2.4726856,1.8795066,0,4.0526848,17.350994,2.3750632,,,23.973547,2.9739563,2.4402907,8.9239779,0,14.786823,4.3010755,12.177137,21.052631,12.978368,23.368252,2.8702145
97000US0100030,"Alexander City City School District, Alabama",2011-2015,15.57392,1.8320384,,,,,,,2.6172302,1.9118285,0,4.8849325,16.2421,1.9108601,,,23.052326,2.5759034,2.7431421,6.9976063,0,21.455391,7.1428576,13.04787,14.893617,11.855704,22.573299,2.5118575
97000US0100030,"Alexander City City School District, Alabama",2012-2016,14.343287,1.7851979,100,91.18541,0,26.688412,0,26.688412,.72585148,.53995192,0,4.9068384,14.954164,1.8625464,,,21.961805,2.1806979,1.1982026,6.5419369,0,24.868748,5.6179776,13.480793,11.111112,9.6811228,21.489243,2.1135294
97000US0100030,"Alexander City City School District, Alabama",2013-2017,13.583271,1.7895315,100,93.523499,0,35.297577,0,35.297577,1.8216081,1.2155551,6.9651737,7.4240484,13.843743,1.8769636,,,19.664059,2.2400095,2.2641511,7.0423899,0,12.434374,0,9.1185417,0,34.19453,19.11599,2.1487889
