geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,2.5242913,.82509232,4.0441179,3.5242498,0,80.243156,0,80.243156,,,0,2006.0789,2.5250502,.8253389,,,2.5339081,.60621893,2.3305085,21.307261,0,2006.0789,0,48.145897,0,49.329811,2.5339081,.60621893
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,2.6423957,.8192606,1.0443864,1.2551266,0,57.316544,0,57.316544,0,1003.0394,0,83.586624,2.6611474,.82493293,,,2.7914786,.5852502,.58055151,14.640133,0,859.74805,0,30.862751,0,32.011898,2.7914786,.5852502
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,3.0490804,.75956082,4.9738221,4.8803763,9.1743116,42.545925,9.1743116,11.010935,0,562.31006,0,66.154121,3.0696108,.76456767,,,2.9566498,.57981771,4.3740573,14.250362,0,562.31006,0,32.835625,0,34.871941,2.9482741,.57817131
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,2.6528821,.59001082,10,6.8009267,8.2644625,14.111243,8.2644625,9.9425793,0,151.97568,0,15.78968,2.672956,.59431309,,,2.3772449,.55386704,6.9354839,12.695692,0,202.63425,0,10.047979,0,10.572221,2.3674145,.55157787
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,1.9384705,.47201371,7.7519379,5.3612847,3.954802,8.4801598,3.954802,4.9803953,0,33.772373,0,15.997439,1.9527833,.47538388,,,1.6987777,.46469578,5.1748252,9.0358925,0,173.68649,0,16.886187,0,18.704699,1.6912447,.46266979
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,2.3275781,.5827322,10.32258,8.2147074,3.181818,6.8698349,3.181818,4.0846767,0,17.368649,0,6.868957,2.367553,.59238046,,,2.1289854,.57916373,4.5667448,9.5703049,0,121.58054,0,9.5732708,0,10.3915,2.1012712,.57163727
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,2.2419827,.48498625,9.6428576,7.8381443,7.3076925,7.5858908,7.3076925,5.9829669,0,9.3523493,0,7.8948402,2.2751272,.4919323,,,1.9784546,.38865048,5.0163579,6.7501321,0,67.544746,0,9.0059662,0,10.3915,1.9557649,.38417524
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1.8584841,.45151943,4.8442907,4.7541537,6.1538463,7.7527137,6.1538463,6.1903772,0,9.804882,0,7.646575,1.8875344,.45839968,,,1.7175572,.527273,3.3370414,7.5159535,0,63.989758,0,10.481081,0,12.534076,1.6977572,.52124423
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,2.2087569,.53289402,0,4.2659836,7.6612906,8.7108107,7.6612906,7.2100878,0,10.66496,20.571428,11.714582,1.8892314,.58714908,,,1.8337801,.49457532,6.0639472,7.6509333,0,110.52776,0,9.9656181,0,10.953202,2.1874671,.51263922
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,9.5356436,1.0183904,8.1850538,4.1338434,4.482759,3.3576469,2.8673835,2.9857426,0,723.40424,10.63063,4.7894306,9.4907236,1.0786548,45.454548,37.515442,9.8638897,1.0144649,7.4152546,10.12479,4.9382715,4.8892121,4.7287898,2.5715473,4.6218491,2.9763832,9.9976006,.98538893
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,9.7218323,1.0743577,8.833333,3.3001192,2.7450981,29.45739,2.9914529,3.0682313,0,747.72034,11.607142,5.0657501,9.6119537,1.1758902,0,356.05731,9.8646984,1.0139178,8.8682022,9.6768818,10.434782,4.9923925,9.0487242,2.9120786,7.4626865,2.5093725,9.9608278,1.0282639
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,11.048455,1.1288458,13.770493,3.4942679,2.8708134,26.91086,3.0612245,3.0375817,0,430.2081,12.360802,4.4896989,10.960938,1.2418609,0,430.2081,11.04869,1.3297272,11.047071,11.053837,7.1428576,3.6870871,7.4429774,2.6153286,7.8167119,3.6714818,11.300102,1.2859876
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,11.524761,1.1584671,14.726027,3.6494911,2.0920503,7.393877,2.2026432,2.0884314,0,130.93289,15.111111,4.1583319,11.284192,1.2700118,0,141.84398,11.373478,1.3295327,12.415785,11.146233,3.6723163,2.6018734,6.1111112,2.715302,8.469945,4.7176638,11.87211,1.3062068
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,11.934772,1.1349382,19.365608,4.2623768,2.9045644,7.5684652,3.1531532,2.9454458,0,106.38298,11.788618,3.769603,11.945785,1.2529408,0,89.585663,11.742934,1.0446172,12.993039,9.3199787,3.1152649,2.9202583,8.2442741,3.1520839,13.173654,5.5376492,11.961379,1.0103092
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,11.271634,1.1130511,19.42959,4.6813889,0,5.9934072,0,6.7277775,0,141.84398,10.977859,3.9780736,11.297005,1.2567161,0,54.907345,10.890656,1.3600334,13.257403,9.8095312,3.7288136,3.3622663,13.050847,5.371594,22.372883,10.328601,11.083764,1.3044447
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,10.297074,1.1428437,19.193857,4.4668546,0,5.2534804,0,6.2121449,0,85.106377,13.352273,4.9451733,10.036364,1.3130296,0,34.042553,9.2807636,1.3117659,15.159345,8.880291,.78125,1.3958341,19.463087,7.2857761,24.572649,9.143548,9.7493734,1.23586
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,9.3853321,1.0551593,17.261904,4.8076143,0,5.0358806,0,5.7504311,0,212.76596,10.83405,3.3450549,9.246603,1.2013494,0,40.526848,8.3701658,1.0154014,13.888889,7.0505648,1.2658228,3.0161977,22.383253,5.8730836,25.461254,6.7424269,8.6423922,1.0306518
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,8.1506596,.98286009,10.510046,3.2609894,0,5.1268907,0,5.7310691,0,170.21275,11.670865,4.5591698,7.8037076,1.1730375,0,48.632221,6.9995337,.98501986,12.96875,6.3383112,0,23.001724,25.283632,8.1041088,28.72928,8.5164032,7.3528147,.98619282
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,5.6932969,.53546065,8.8495579,7.0516071,12.798635,7.1954956,7.5728154,5.3154716,15.057713,4.1337013,6.0926075,1.3485119,5.6042604,.72107464,50.704224,36.33548,4.5170569,.51483178,8.7283907,2.2799582,4.8958335,2.1643331,6.5800867,2.2549822,14.871796,7.8004375,4.7577605,.43894166
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,6.0543985,.57129627,8.9068823,6.0275893,13.777089,7.0937686,9.2657347,5.9916677,15.101192,3.7260664,7.5931678,1.6868128,5.7092099,.79728878,48.648651,34.940605,4.4925189,.50713772,10.084547,2.3583996,4.0052242,1.9290509,7.9971695,2.5119686,25.330812,10.192835,5.0844011,.53544408
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,5.4675145,.51582593,2.5531914,2.5206814,16.716867,7.9500465,11.604095,6.7519331,16.594595,3.6399598,5.4987016,1.3162535,5.460279,.70508057,55.128204,36.099884,4.1951609,.53387529,8.7259321,2.2362731,3.2967036,2.0159926,6.3568377,2.3042378,14.59566,6.3665996,4.5044446,.47633508
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,6.3088431,.53485346,14.814815,10.73893,18.103447,6.7112126,13.183279,4.1123309,14.171124,2.6890078,8.0746269,1.3477536,5.8931017,.73546726,59.459461,42.17152,4.548934,.54425853,10.533953,2.1633959,6.9958849,2.6052263,9.6648855,2.3660238,16.139767,4.7712588,5.1532965,.49677151
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,7.0348458,.63422203,19.871796,13.481994,17.861977,7.2603354,13.26053,5.3588152,11.074919,2.3248849,9.6945553,1.5165859,6.3958025,.87058127,47.959183,36.86491,5.3516445,.6251263,11.069036,2.5532837,11.607142,4.4886103,13.461539,3.55691,18.585527,4.7778258,5.9087386,.58621204
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,6.5499654,.56053728,28.671328,26.625038,10.465117,5.2348094,11.009174,4.7341232,7.5327969,2.1590121,8.2789907,1.4718348,6.1056466,.80248165,0,53.638477,5.6077499,.63570112,8.6878252,2.2954621,9.8452005,3.4024346,11.131812,3.1149979,15.037593,7.0552325,5.9321742,.60648924
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,5.7964363,.51971364,35.542168,23.41379,8.7537098,4.6810055,8.9123869,3.8864467,3.2391713,1.367576,6.9881759,1.3575989,5.4681206,.76294357,0,151.97568,5.3234043,.63608062,6.7759275,2.0574999,7.507082,3.0257738,8.6378736,2.6571386,12.690355,5.5533566,5.522779,.61273915
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,5.4483409,.50265586,23.880596,15.624976,5.4644809,4.0319552,5.5478501,3.2175288,3.6776211,1.6071022,6.9198422,1.2823879,5.021091,.74999166,0,165.79166,4.8704929,.58855581,6.6030436,1.8947684,5.9533386,2.2342336,7.0881867,2.2502713,12.524085,7.3702931,5.3032169,.56145579
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,3.6212332,.42010784,0,8.5271416,1.1376565,2.3229735,1.1547344,.90778255,.49464139,.45026019,3.9022517,1.0745298,3.5410504,.62129694,0,144.96141,3.9304261,.52245343,2.9855928,1.6787254,2.9264812,1.6118155,3.0136986,1.4538594,3.5196688,3.2164183,4.0636668,.49940744
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,3.8506012,1.0559947,6.5656567,2.5748594,0,71.24881,0,71.24881,21.645021,12.364677,9.8360653,6.0698638,3.6768205,1.1018597,,,2.92729,.74328744,6.408021,4.4431486,60.000004,52.09552,1.4304291,.84067136,1.0471205,.70682514,3.1530845,.7464512
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,3.9778092,1.1429883,6.6909976,2.4008574,0,122.70629,0,122.70629,18.75,12.838136,0,30.963268,4.0808911,1.1721683,,,3.5027134,.83554697,5.1861143,4.5567741,0,3313.0698,2.173913,6.1422949,2.1778584,1.3078899,3.4069099,.81313604
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,3.8674672,.93060404,3.3946254,1.8436813,0,259.15851,0,259.15851,0,35.681244,0,18.511324,3.9899952,.95965201,,,4.1468816,.85101026,3.1143346,4.1421695,,,3.9074962,4.2633429,3.9074962,1.6676624,4.0036674,.82216924
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,5.5377207,.90173644,6.530612,3.4739363,0,51.437927,0,51.437927,0,10.131712,.75757575,1.1488848,5.6869235,.92991126,,,5.8113327,1.1295708,4.8605576,4.2073021,0,267.4772,5.1318603,1.8978337,5.1502147,1.6467097,5.6489263,1.1016014
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,5.7658911,.80704725,4.7556143,2.6855299,0,58.027084,0,58.027084,0,7.2948327,1.532567,1.3873706,5.8978033,.83253598,,,6.4558415,1.0464023,4.1041832,3.7542481,0,212.76596,4.7058825,1.7263947,4.7267356,1.4552791,6.2944808,.99975991
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,5.3535471,.74328065,4.5454545,2.0869813,0,29.653791,0,29.653791,0,6.3654737,3.6496348,2.643553,5.4106989,.77298933,,,5.4857335,.9269951,5.0489235,3.2610641,0,173.68649,6.2015505,1.6728789,6.2322946,1.4435911,5.4500818,.88247198
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,5.0719509,.72203439,6.472919,2.2507949,0,22.939726,0,22.939726,0,6.3654737,4.7337279,2.8603525,5.0859952,.76127464,,,4.9931364,1.016399,5.2452826,3.2122414,20,16.210739,5.5555558,1.5247266,5.3975201,1.5273032,4.9909701,.98184633
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,5.3543868,.71405035,5.8423915,2.6808405,0,27.631941,0,27.631941,0,7.4134479,9.166667,3.3140726,5.1841745,.76137382,,,5.0382209,.91414797,6.0367455,2.988096,33.333336,15.31771,6.6992321,1.7299309,6.3031158,1.727296,5.1604366,.92003179
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,5.1393943,.78911287,5.276382,2.3224659,0,27.631941,0,27.631941,0,7.504972,10,3.8087618,4.9176173,.84443527,,,3.9014742,.79310238,7.7008924,2.884517,39.130436,21.427341,10.324909,2.5310237,9.8384733,2.537894,4.0764117,.78239655
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,9.685729,.7280817,22.222223,7.4220152,6.4935064,43.582691,0,46.014862,16.113745,9.4971371,16.763754,3.9460778,9.1828756,.83181721,100,109.42249,8.9218102,.74873674,17.144178,10.400556,15.667576,5.6137071,16.616617,4.4388642,19.245283,6.7115517,9.2076797,.744192
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,10.525401,.79167169,26.262627,10.087776,4.2735043,57.156094,0,59.161961,10.9375,6.9975152,17.832817,4.489327,9.9738274,.91982353,100,182.37082,9.8461838,.74701786,16.725353,10.216767,14.128728,5.9951339,13.276232,4.5752354,11.447811,6.2470641,10.290152,.7776615
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,9.9254713,.79396999,19.631901,6.8827405,0,38.23904,0,38.23904,15.525114,11.188903,20.701283,4.7332239,9.1761618,.91550231,,,9.1550655,.78437489,17.43638,11.089483,22.070313,8.2672672,16.646563,5.6425581,7.886435,5.7411571,9.5925493,.83937168
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,10.187739,.75267822,24.516129,10.510433,0,11.671732,0,11.671732,9.8445597,9.0467014,19.842829,4.7911282,9.4840336,.88397825,,,9.4305258,.75910741,17.306801,10.240141,21.852732,7.0764303,16.877638,5.0035229,9.6551723,6.0872746,9.9229832,.75926155
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,10.473064,.75459468,20.359282,12.459991,0,16.210739,0,16.210739,7.6233187,7.3675289,21.905378,5.5523133,9.6206818,.91588712,,,9.5885639,.69152355,18.686401,9.6330833,28.527609,7.9645524,18.620689,5.282774,5.9055119,5.0798473,10.246483,.73119348
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,8.7623959,.7047565,10.810811,11.246625,0,17.477203,0,17.477203,15.833333,10.044615,17.51152,3.4813464,8.1161251,.80467093,,,8.067193,.68403429,15.045455,9.132473,35.736675,8.4671478,19.815668,5.4103212,4.5180721,4.1190658,8.3615065,.70457637
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,7.6837673,.65625328,11.403508,10.729868,0,19.419115,0,19.419115,19.298244,8.7580566,13.115846,3.1747422,7.2781506,.74669933,,,7.0458755,.70778888,13.391624,8.8803425,26.388889,9.1439095,18.344156,5.8715048,11.280487,7.4529314,7.2424345,.71275294
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,6.4380913,.55789149,0,51.784306,0,17.477203,0,17.477203,4.6052632,3.482049,9.9814014,2.7408597,6.1467891,.64606375,,,6.0974965,.62801689,9.1880341,7.0648394,19.409283,8.968668,13.586098,4.2910542,10.10101,4.1184907,6.2756948,.6199441
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,5.2962003,.51699543,0,21.510405,27.272728,17.062674,12.195122,9.6041107,6.8728523,4.1695013,7.3383808,2.6674736,5.1160879,.61066759,100,107.27695,4.7608848,.51290679,9.2754774,5.6355405,17.727272,9.681078,15.444618,5.8881879,14.251782,7.3767715,4.8583803,.56426102
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,7.6352963,.27801198,28.630707,10.270369,3.6809816,2.9291277,3.6809816,1.5839474,15.982112,.92066348,10.45045,3.0655866,7.6079993,.28233847,,,6.444572,.30386066,14.027548,2.3362238,5.2259889,2.8956945,10.993657,2.8034902,13.458056,3.8308845,6.4597397,.29956087
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,8.4743233,.29849383,32.196968,9.6122122,7.4014225,3.1008768,7.4014225,2.0441947,16.456476,1.1634241,14.056041,3.6936297,8.4037275,.30602697,,,7.1973152,.31115133,14.984955,2.3412859,6.9209042,3.4268503,10.261337,2.4686813,11.510032,3.1386967,7.279407,.31385651
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,8.8907738,.29096588,23.954372,10.493683,7.7897987,2.4328184,7.7897987,1.7715904,16.781448,1.1141682,11.659193,3.3533015,8.8549318,.29801774,,,7.6401739,.28405482,15.12905,2.1638746,4.0492959,3.8715222,10.569423,2.580117,12.42485,3.1338747,7.7135434,.27551037
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,9.5568933,.31870484,19.008265,9.3574362,6.6188455,1.8362926,6.6188455,1.7569373,17.649811,1.1407429,13.971599,3.737263,9.5005732,.32643867,,,8.1806498,.34205312,16.300129,2.4551609,6.7129626,6.3573017,16.763998,3.1324844,18.51553,3.4813297,8.271678,.34787515
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,9.7174358,.31106332,24.892704,11.799985,8.4033613,1.8985881,8.4033613,1.8290762,16.957314,1.2467272,10.780334,2.2843375,9.7037725,.31646165,,,8.4692326,.34261423,15.729364,2.3895292,2.5316455,2.4003272,17.152103,2.7926459,19.074566,3.1059508,8.4922028,.34412143
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,8.9141693,.29901072,26.415094,13.605102,8.1993065,1.7861048,8.1993065,1.7099861,15.622905,1.0907755,10.072231,1.9259012,8.8972178,.30473799,,,7.8383007,.26628262,14.112086,2.1116748,4.4642859,3.212297,11.649061,2.3649104,12.736485,2.6789439,7.8671679,.26552683
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,7.923502,.29665637,25.078371,12.652421,4.1750069,1.3482475,4.2135639,1.2821306,14.362846,1.0742048,9.5127611,2.045738,7.8991494,.30287769,0,49.392097,6.9119654,.31268951,12.653196,2.1866746,8.0831413,4.5749512,12.686777,2.3333755,13.32691,2.5816417,6.9167266,.31737468
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,6.9161987,.2621384,20.762712,12.6043,2.6082129,.9785288,2.6531188,.88097763,13.542862,1.1648853,6.1029119,1.5382869,6.9284053,.26704386,0,26.907169,5.9035211,.3028098,11.56586,1.9687457,13.64562,5.331553,12.315789,2.4831359,12.118464,2.7404532,5.8751774,.29846352
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,6.0888877,.25049698,19.434629,13.242672,5.4822335,1.5690831,5.5741935,1.5375825,12.505807,.96829885,5.381526,1.5295159,6.0994473,.25523666,0,25.251345,5.0231452,.25201499,10.796454,1.7116623,15.109034,4.7481546,9.3477688,2.1471188,8.1717014,2.3925207,5.0022898,.25119999
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,9.6954021,1.4589801,15.291262,5.1593156,5.5172415,27.242895,5.7142859,5.9846663,7.6335878,4.9140215,12.405929,2.5175798,8.2082081,2.6747124,0,772.03644,7.2109275,1.4962931,12.267719,3.2961235,13.919128,4.829205,14.204545,4.6035347,17.213116,15.438151,8.7664776,1.4420835
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,9.9866171,1.275687,20.876827,6.2127886,4.1841006,32.772396,4.5045042,5.9449301,5.1413884,3.7578459,11.827676,2.3992274,9.1188774,2.2052402,0,454.1391,7.8464618,1.4849482,12.525141,3.2426033,20.394737,6.0797029,20.712276,5.4568887,22.580645,11.531029,7.9866705,1.2112944
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,11.478827,1.3354615,16.137806,4.8346376,0,23.798746,0,26.256832,8.8319082,4.8001766,14.923832,3.1558287,9.8362675,2.5037682,0,254.21388,9.472702,1.3923516,13.795582,3.2384295,19.124424,6.97785,20.841301,6.2131567,29.213482,12.266372,10.258071,1.4933746
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,12.046665,1.3951812,21.982336,4.4751997,0,5.3526025,0,5.8694057,28.719723,16.925167,15.034695,2.8057775,10.58201,2.5193865,0,60.790272,8.9735422,1.5079123,15.517552,3.3312418,13.556851,6.6012902,15.124154,5.6376286,20.5,10.439966,10.561339,1.1924548
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,14.118346,1.5830666,25.791433,4.6171689,23.206751,15.782252,24.553572,14.810165,49.342106,19.539955,14.285715,3.4473598,14.036419,2.9011126,0,130.93289,9.2250328,1.6499199,19.497416,3.6213491,21.517241,10.399332,29.329609,8.5700254,45.558739,14.722915,9.5269527,1.4145101
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,13.997978,1.5356516,26.799652,4.0940819,28.431374,21.428263,28.431374,19.879126,40.05764,13.80211,15.906432,3.0559514,12.923199,2.9758804,,,8.2590818,1.4683656,19.552238,3.1768725,19.724283,7.7820501,23.400936,6.6388564,33.628319,12.52475,9.6283789,1.4460059
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,12.729168,1.5011953,21.969696,4.2133851,29.591837,21.896862,29.591837,20.38349,53.240742,10.335805,11.722659,3.4631438,13.306893,3.0764618,,,7.576582,1.7793162,17.473299,3.2124672,10.249555,5.7135983,14.305459,5.1573353,28.307692,11.829345,8.8087845,1.7472448
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,9.9837036,1.1964242,20.158888,3.3702037,23.756907,19.483812,23.756907,17.378965,46.359222,9.6199617,10.925714,2.1692967,9.417902,2.3278658,,,3.2,.91220981,16.041565,2.2547495,15.034169,8.0030241,19.518072,6.4634004,30.245232,10.758312,5.4912639,1.1227736
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,8.8354092,1.3158234,17.509727,3.5293262,26.086956,24.666166,26.086956,22.455606,31.746033,17.350691,7.5109167,1.7144635,9.6659365,2.3803084,,,4.7497263,1.4540904,12.324492,2.6647186,18.316269,8.1754551,21.982115,6.2945237,28.941685,9.988512,4.6016712,1.0188392
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,11.568913,.74783492,0,86.282974,0,40.121582,0,40.121582,16.539885,1.1409711,6.2972293,4.3144217,11.625881,.75694311,,,6.1237903,.91307533,16.037458,1.5098331,0,63.183594,10.372341,22.44265,15.662651,10.407719,6.1085305,.8985067
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,11.400541,.75581819,0,100.30396,0,27.293592,0,27.293592,15.475379,1.2243028,10.835215,6.9456868,11.40769,.7703467,,,6.6527658,.96943146,15.021118,1.4879696,0,54.587185,10.352941,19.68466,15.827338,8.4929047,6.7226353,.99276119
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,11.407324,.80403173,0,106.38298,0,20.194735,0,20.194735,15.313177,1.2858638,12.913386,6.9056568,11.38,.82841146,,,6.791398,1.0098021,14.770082,1.5401008,0,35.251163,8.9605732,12.012647,12.853471,7.7305818,6.8235145,.96810526
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,12.87609,.80211812,0,28.553005,3.6912751,7.269156,3.6912751,3.5922713,17.756296,1.4169856,11.930926,6.4533205,12.893279,.8249768,,,6.9515085,1.0145341,17.052299,1.5038769,15.94203,12.084944,6.2977099,6.4753203,0,5.9447899,6.9973545,1.0207611
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,14.109423,.78211939,0,48.320473,2.7863777,6.4640856,2.7863777,2.7876649,19.318527,1.226909,8.6253366,4.5512543,14.227067,.80383241,,,7.7505255,.90237379,18.417929,1.3989404,12.252964,8.5403557,5.615942,5.3850894,0,6.3026705,7.7237158,.91460276
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,15.057981,.78394103,0,95.984642,8.333334,7.020288,8.333334,4.8785,20.970554,1.0422829,13.671875,5.0179644,15.089147,.80924052,,,7.5483875,.88698977,20.052443,1.3664056,15.175097,11.944786,7.3619633,5.3464146,2.278481,2.2541506,7.5902777,.88610405
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,14.821227,.78912061,0,165.79166,8.7078657,7.7542238,8.7078657,5.8381629,20.961145,1.1999629,9.3516207,4.6192451,14.950813,.81421816,,,6.7763014,.87120783,20.03138,1.3502655,15.918366,10.262929,7.5376883,4.8477149,1.7045455,2.3858848,6.7945361,.86500871
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,13.207656,.74960554,0,28.49544,9.485095,7.8413367,9.9150143,6.3610034,18.508984,1.1879528,11.964874,4.4057498,13.241224,.77873379,0,113.98176,5.9577956,.82588577,17.787828,1.2802725,12.5,8.1803694,10.303831,4.9803915,8.7640448,6.1318603,6.1813774,.86254829
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,12.513197,.80013305,2.8571429,6.489274,5.6603775,6.6683264,5.915493,4.7072544,17.032137,1.4380251,19.078106,4.2971034,12.359314,.82642472,0,113.98176,6.2036057,.80463475,16.499187,1.3597628,6.7510548,5.9321022,6.7331672,3.6153071,6.7256637,4.4884601,6.7260647,.79597163
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,6.3500896,.60451895,4.2471042,3.7905416,0,27.189831,0,30.519196,6.9767447,6.109025,9.2506933,3.3498664,6.2093115,.6553905,0,249.24011,6.2926211,.60515851,6.9344811,9.1043034,12.636166,5.8506169,9.2473116,3.5027683,5.944798,3.8605075,6.329114,.6007939
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,7.2502842,.65341336,5.8823528,5.2116342,0,25.783459,0,28.758474,10.15625,8.6394625,14.653323,3.9167125,6.7866416,.74081153,0,249.24011,6.770391,.78952062,11.278195,8.8319521,12.992126,5.5935793,11.164581,3.9933469,9.4161959,5.6811652,7.1620212,.77452075
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,8.1055336,.72316247,4.5016074,3.3272676,0,21.846504,0,24.856468,0,57.06842,14.138439,4.0663095,7.7459841,.80684006,0,180.40985,7.6732216,.8177948,12.058824,10.25279,13.752456,6.251966,16.046759,4.9542494,18.75,7.8791008,7.9510159,.82937264
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,8.5036697,.7416535,4.8048048,3.2438617,0,5.4579506,0,6.1640487,0,40.998093,10.816776,4.3049097,8.3655539,.82805723,0,47.646431,8.2838602,.71700507,10.502091,9.8073072,13.302752,10.936059,16.497175,6.3370762,19.599108,6.6267319,8.3825159,.71049583
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,10.910515,.91621643,4.5016074,3.3420694,10.199556,8.2662048,11.5,8.2613325,0,27.453672,19.187208,5.9710908,10.364675,1.0578388,0,33.375053,10.15299,.90527904,16.982534,10.634262,10.962566,7.0609608,18.518518,5.3891387,25,7.8233933,10.770319,.92548203
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,11.164569,.99187589,1.0989012,1.1392055,23.744293,13.111753,25.181597,13.269361,0,23.316816,22.141562,5.9513927,10.363997,1.155924,0,68.085106,9.9738274,.8990472,19.883642,10.030733,23.547401,9.0127001,24.242424,6.4067631,24.768518,8.923214,10.681538,.93372774
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,10.503751,.98157209,0,4.5149274,25.365852,15.79353,28.337875,16.98226,0,22.695034,14.783139,5.7280049,10.194068,1.1351241,0,39.584362,9.8409729,.95462668,15.427381,10.634663,17.982456,11.19526,19.88555,6.2958045,20.806793,7.6036172,10.155527,1.0349458
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,10.032084,.91503489,0,4.0623569,22.654461,12.942675,25.581396,13.915859,0,17.021276,15.200933,5.3554273,9.6393003,1.0698631,0,34.042553,9.5251551,.97020727,13.5214,9.6752014,10.238908,4.5134873,11.553785,4.184978,12.391304,6.2032127,9.9677038,.97321719
