geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,29.642233,.30169794,48.800312,3.6130879,36.429363,.49921098,36.413929,.49993122,25.247734,.6594885,20.698479,.4451538,33.809315,.43714276,42.028984,9.4784622,36.63065,.5790801,27.532038,.45439574,20.245573,.63021767,21.38442,.6102649,33.43663,2.3104486,30.680954,.43605751
02000US1,Northeast Region,2006-2010,29.889896,.27123967,45.824413,3.1429913,37.031605,.56657493,36.960262,.56756783,25.894028,.64361298,21.112194,.48904479,34.072918,.41620418,61.83036,8.1125774,35.822956,.51492518,28.305527,.38600838,20.311914,.67459971,22.330339,.64230686,37.784161,1.9438678,29.992935,.41691959
02000US1,Northeast Region,2007-2011,30.072081,.28887412,50.148701,3.6028523,37.740105,.57068032,37.664154,.57169557,26.344288,.76168716,21.16503,.53288692,34.331127,.44756863,64.597702,8.097476,36.070087,.63032538,28.533627,.41142386,19.700634,.75096494,21.298771,.68315595,31.183382,1.6676754,30.145458,.486112
02000US1,Northeast Region,2008-2012,29.825556,.27059147,51.51099,3.2497566,37.506901,.50100929,37.442131,.5021348,25.60578,.74912578,21.205278,.48383078,33.949429,.41067445,55.801105,7.6280289,35.906986,.57378727,28.327011,.38368919,19.244703,.64516294,21.177282,.59934211,30.891222,1.5487392,29.765203,.47265986
02000US1,Northeast Region,2009-2013,30.115473,.22757624,51.876904,3.4091637,37.554447,.49517402,37.491592,.4961873,26.666286,.60787934,21.09441,.45077637,34.34972,.34199768,55.291969,6.3959217,36.131886,.64170372,28.672075,.33997297,19.544327,.65472704,21.54566,.60971904,30.488869,1.5876237,29.779947,.44514728
02000US1,Northeast Region,2010-2014,30.475763,.27119002,49.879601,2.9338031,37.603851,.48808107,37.531055,.48863283,28.663435,.66080898,21.11132,.49952039,34.893963,.40082344,56.448914,8.220664,36.360806,.64971089,29.114872,.38273004,19.891314,.68809456,21.720528,.62639815,29.036846,1.4647349,29.787678,.52330333
02000US1,Northeast Region,2011-2015,30.542702,.27734983,53.631496,3.9046462,37.527767,.48532054,37.505905,.48628369,29.615477,.72007823,21.180689,.49472195,35.003277,.41461122,44.333996,7.3419967,36.140087,.64568245,29.316362,.37788811,20.575867,.67840588,21.49085,.58873731,25.060499,1.1351445,29.520617,.47302124
02000US1,Northeast Region,2012-2016,30.910154,.26222277,48.452908,2.8992178,36.723564,.49628526,36.671249,.49701774,31.204924,.73883277,22.037312,.42230842,35.182217,.36652982,52.723736,8.7827444,36.364433,.56546128,29.720804,.35613587,21.339926,.68042606,22.360109,.59860218,26.353359,1.2520496,30.19227,.44627738
02000US1,Northeast Region,2013-2017,30.769321,.28662688,49.600533,2.4455478,36.554153,.54507214,36.497284,.54587036,32.547272,.8059364,21.945314,.44627696,35.115223,.42833728,58.25243,10.127361,34.712593,.68685788,29.923769,.38585964,21.242922,.64695835,22.356842,.55926931,26.643631,1.0333773,29.344437,.50898296
02000US2,Midwest Region,2005-2009,28.105295,.30340046,56.558777,3.4362276,41.155659,.6992588,41.221546,.70348269,19.295485,1.0558299,13.490759,.42821431,37.418121,.40568438,34.965633,6.4622631,39.316769,.66558474,24.446497,.50166667,13.480873,.62358409,14.566471,.60837328,30.451265,2.6824782,27.94013,.46592969
02000US2,Midwest Region,2006-2010,28.50349,.308505,57.881653,3.5847232,41.357441,.62095225,41.492165,.62475598,21.096329,.97492051,13.449769,.40005749,38.068481,.38026106,25.598335,3.8639863,40.776112,.62464315,24.821564,.48410422,13.812119,.60491127,15.499001,.59726119,32.365807,2.4617846,27.559578,.42551324
02000US2,Midwest Region,2007-2011,29.561352,.32860991,61.943321,3.5536156,41.159302,.64920425,41.278595,.65352118,23.296106,1.0008363,15.074097,.42702597,38.319988,.43314701,27.640671,4.3814006,41.0816,.63638026,26.237436,.50152695,15.906323,.68171769,17.991116,.64310759,34.046204,1.8831819,27.820564,.43630832
02000US2,Midwest Region,2008-2012,30.0107,.29871178,67.178055,4.9274397,40.466167,.55458045,40.57346,.55754429,24.097231,1.0674095,16.049471,.41339108,38.02795,.378378,27.094667,4.3819041,41.330406,.70785236,26.874233,.47277313,16.745628,.61923885,19.244146,.59657067,33.966377,1.9090649,27.87937,.47030815
02000US2,Midwest Region,2009-2013,30.597544,.33462939,70.2799,2.1699162,39.283882,.60439008,39.410423,.60829043,27.502363,1.0411649,17.3211,.40555814,37.769211,.423529,24.802372,4.8174844,40.710663,.6182735,27.794451,.49549142,18.006989,.72454268,20.845322,.69895482,36.461906,2.1415248,28.300365,.43659881
02000US2,Midwest Region,2010-2014,31.417454,.38748667,67.372299,3.2529263,38.511486,.62648374,38.551228,.62950879,30.123144,1.0418825,18.9034,.51524645,37.564724,.55134463,33.945839,6.265337,40.244587,.63737237,29.031404,.54792982,19.682882,.84431565,22.775875,.75330704,37.169102,1.5186296,28.86911,.48486027
02000US2,Midwest Region,2011-2015,32.591827,.33085617,64.23114,4.0571942,38.260799,.56010848,38.25679,.56220025,32.966518,1.0822039,21.155754,.61540806,37.751179,.46855718,38.698013,6.3867354,39.990929,.54169226,30.644947,.47364667,22.530689,1.0505351,25.208292,.9644388,36.890907,2.4201231,29.919582,.4867205
02000US2,Midwest Region,2012-2016,32.745491,.36623064,64.908363,3.9908507,37.745636,.58074284,37.790741,.58394086,34.041142,1.2230308,21.866295,.55374807,37.236099,.49940768,32.899303,5.3168111,38.936607,.53267789,31.134506,.50474042,22.444984,.89136755,25.217566,.78719592,36.831726,1.6076779,29.917145,.47902465
02000US2,Midwest Region,2013-2017,33.0229,.35661757,63.990383,3.7623672,38.275215,.5898059,38.259281,.59211498,34.857384,1.0392435,22.674311,.60054827,36.9119,.48094797,40.983604,6.3721619,36.853176,.495828,32.037636,.48157871,22.644241,.93592787,25.35606,.83492512,35.482605,1.7120768,29.54924,.4847222
02000US3,South Region,2005-2009,16.922344,.19857809,28.713062,2.3872166,30.670893,.50171125,30.761948,.50603569,20.431499,.68798673,9.2175503,.19996196,28.089226,.43538782,24.048912,3.7052929,30.939085,.5714708,14.750653,.25758293,9.677187,.34543452,10.572916,.33358184,21.90909,1.1851406,14.505005,.25302345
02000US3,South Region,2006-2010,17.489212,.17678447,30.752007,2.6502004,30.84816,.53087628,30.912331,.53582996,20.865501,.63961774,9.7249374,.18111414,28.658422,.33735687,26.528212,3.8683612,32.234322,.51463813,15.429266,.22552535,9.6929283,.37746233,10.789554,.35964969,22.533392,1.1037607,14.933644,.22180392
02000US3,South Region,2007-2011,18.193943,.18875569,29.259739,2.4582155,31.567822,.5115571,31.656166,.51420903,22.333431,.62549222,10.105394,.19533567,29.534037,.39805827,24.901705,4.9041162,32.516632,.51028252,16.207491,.23828828,9.9531965,.35293442,11.438022,.34964314,24.40476,1.4011505,15.186717,.21473067
02000US3,South Region,2008-2012,18.957577,.18616065,29.259104,2.716295,31.351992,.57826042,31.421963,.58220315,23.235147,.70246661,10.687115,.20593973,29.833073,.34432065,25.725952,4.9559569,32.694687,.61638987,17.043478,.24158975,10.457053,.40818503,12.570951,.41040134,27.345255,1.5510517,15.675674,.27484789
02000US3,South Region,2009-2013,19.859913,.20037645,30.07885,2.5559046,30.993879,.49327788,31.143219,.49731052,24.543354,.66471153,11.605023,.26430497,30.212709,.38689935,20.371836,3.9389377,33.655666,.54014128,17.950163,.25424606,11.865792,.40780604,14.032769,.40019864,27.095875,1.3572841,16.455343,.27046257
02000US3,South Region,2010-2014,20.85354,.24168317,36.284721,3.8104646,32.697472,.50070536,32.860504,.50504595,26.225536,.72134739,12.248197,.23112923,31.138695,.47844315,20.133669,3.991437,33.099606,.62636185,19.169365,.29698008,12.188787,.46610954,14.874847,.44981912,27.885262,1.2457614,16.715939,.24521497
02000US3,South Region,2011-2015,22.169149,.24903934,39.682541,3.9436262,33.842628,.51992494,33.998734,.52366912,27.969976,.67599511,13.291375,.26322737,32.080013,.48912641,20.565784,4.2352815,33.043262,.75847048,20.642973,.311995,13.462874,.52486128,16.392527,.50780404,29.372561,1.4555775,17.54513,.31366217
02000US3,South Region,2012-2016,22.710335,.25468403,43.354942,3.8631108,34.015278,.52387929,34.197651,.52737141,29.210457,.74914169,14.117159,.24751648,31.946489,.4850814,18.980892,4.185338,31.397799,.65988922,21.473511,.31374162,13.381275,.49851835,16.10342,.49816668,28.305683,1.5315408,18.043957,.278135
02000US3,South Region,2013-2017,23.058954,.20811576,42.776348,2.9916115,33.956535,.5146777,34.068459,.51847553,30.113543,.69575703,14.863531,.25081602,31.599009,.37304509,23.493694,4.5721807,29.91539,.54115057,22.073799,.25676042,13.843324,.52591461,16.342497,.51205522,27.121496,1.4779172,18.28771,.23424256
02000US4,West Region,2005-2009,16.164326,.1757175,19.083046,2.7100637,30.669827,.46222121,31.142649,.47277319,23.401243,1.4550551,8.1748228,.19418107,28.692183,.25698754,15.480012,1.9782145,25.975618,.63194609,14.784342,.22814286,8.7420788,.26358417,9.6416712,.26453376,27.537903,1.6749021,12.248551,.25175339
02000US4,West Region,2006-2010,16.777323,.15217738,17.634687,1.8025826,31.170372,.41674158,31.706545,.42577228,22.55212,1.4062856,8.2482729,.17994776,29.324951,.1568246,15.569385,1.811623,26.902241,.56694901,15.437436,.19793738,8.7718048,.31066373,9.830184,.31196111,26.433723,1.7150054,12.377377,.23339175
02000US4,West Region,2007-2011,17.453026,.19210915,20.57486,2.3437428,31.458914,.44826838,32.043095,.46015266,24.485865,1.1116694,8.4894781,.19253835,29.667463,.31971115,14.222166,1.8382777,27.495045,.57241118,16.075813,.2416095,8.566987,.32947883,9.6934729,.31908822,23.40151,1.2503107,13.018642,.25098798
02000US4,West Region,2008-2012,18.213312,.19011118,22.398523,2.5042357,32.015579,.41193169,32.687225,.41962826,25.220898,1.1944953,8.8248339,.18966582,30.246309,.29978308,12.374193,1.7582128,28.195213,.53901827,16.809372,.23874968,8.3542728,.32942683,9.8606234,.33104295,24.421822,1.4537549,13.701715,.22997993
02000US4,West Region,2009-2013,19.333651,.22266342,22.830067,2.4830191,32.62175,.40427977,33.197727,.41196844,28.637537,1.0848308,9.2316341,.23323853,31.22283,.40667412,15.026255,2.0524619,28.968235,.65385938,17.940834,.2813212,8.5461445,.34450373,10.605689,.34646335,27.916491,1.4446518,14.506587,.27986687
02000US4,West Region,2010-2014,20.506237,.20362721,25.450001,2.3538203,33.130318,.37203544,33.764538,.37892139,31.41489,1.0523535,10.07258,.21953675,31.854195,.28282261,14.831204,1.8439876,29.402346,.66793954,19.20133,.26282293,9.4036007,.36952037,11.529894,.36476147,26.594883,1.2172791,15.457958,.27120695
02000US4,West Region,2011-2015,21.76911,.21209981,28.880966,3.276644,34.125511,.45878622,34.754761,.46816418,34.718925,1.1520623,10.888104,.24411182,32.665886,.34491435,16.045155,2.2720678,28.759893,.65881664,20.715368,.27095813,10.053307,.43130824,12.575924,.42727211,29.233259,1.3430492,16.054171,.30820087
02000US4,West Region,2012-2016,22.495396,.23484169,25.170782,2.8392596,34.088932,.42439586,34.753056,.43411794,35.892662,1.1507041,11.830488,.26322353,32.315735,.38720518,14.391768,1.8245254,27.358902,.638322,21.725704,.29583409,10.678964,.40885344,13.233945,.40584895,29.342667,1.1781141,16.763134,.31878832
02000US4,West Region,2013-2017,23.36825,.22569448,27.726337,3.2962174,34.286777,.42666546,34.823406,.43518153,36.623627,.99657428,12.960276,.3008346,32.168102,.34486184,16.798979,2.1354058,26.019583,.62463808,22.927258,.28649613,11.758513,.48051205,14.294773,.45993865,29.590502,1.2555659,17.473509,.3044562
