geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,12.88849,.093772128,27.461374,4.8838558,11.798869,.53390425,11.752493,.53203219,28.148422,.34040692,34.402821,.35076806,9.9615173,.124614,18.002195,9.086792,7.8030467,.10147318,27.068943,.33644316,39.012814,1.6648222,30.933582,.9553678,19.922014,.19282012,9.3697729,.10455862
03000US1,New England Division,2006-2010,13.199883,.098464467,28.688812,5.2711377,10.962269,.45180008,10.90552,.45307869,27.860201,.31441933,34.221264,.3477146,10.059418,.13190998,17.938931,3.2038882,7.8924232,.10375354,26.862431,.36337104,39.432724,1.668725,30.685455,.94123793,19.830847,.40656245,9.6804924,.10713697
03000US1,New England Division,2007-2011,13.59543,.09938807,30.101866,5.2858777,10.815722,.37476692,10.733511,.3704313,28.336975,.17753203,34.843136,.34728527,10.29123,.13568108,22.57361,7.8623443,8.0983248,.10196374,27.191946,.33693999,40.965752,1.9728706,31.257874,.99877089,19.822517,.1432952,9.9973545,.1101462
03000US1,New England Division,2008-2012,14.180788,.097892188,31.823254,5.0130773,10.733375,.41651699,10.645123,.41311085,29.647182,.24878655,35.332973,.30502263,10.761814,.13262829,24.733728,8.3163071,8.524641,.10843941,27.67762,.3305867,41.160923,1.8681751,31.139645,.92812061,20.558556,.18995628,10.569032,.11072074
03000US1,New England Division,2009-2013,14.831013,.12034391,31.937759,2.422282,10.874007,.40380204,10.829906,.4016338,31.2087,.50310653,35.878975,.32974061,11.280372,.15687966,18.007202,9.7156849,8.9295321,.11033528,28.35376,.42155549,40.708839,.65266097,30.954365,.4466812,21.395979,.56228793,11.134986,.11323432
03000US1,New England Division,2010-2014,15.202406,.10966824,34.323727,2.2491612,10.93414,.41800439,10.901912,.41839686,31.231693,.49766648,35.672905,.33588946,11.624485,.14812484,16.540403,6.9837151,9.2361813,.12122329,28.356236,.39536688,40.281944,.70485699,30.697599,.48103845,21.847668,.62866378,11.564743,.12181783
03000US1,New England Division,2011-2015,15.30399,.11665247,33.886894,2.3703818,10.930516,.4137758,10.853592,.410561,30.696663,.5229606,35.788517,.35664994,11.595856,.15853165,24.617348,11.699114,9.2519026,.11806147,28.168053,.39529359,39.803131,.73002309,30.213606,.44928724,21.612028,.5040732,11.721134,.12507297
03000US1,New England Division,2012-2016,14.930099,.12870824,29.936731,2.3902991,10.018532,.35975495,9.9857054,.36022729,29.922338,.56059438,34.086105,.36664063,11.339124,.17355081,16.036507,5.9424105,9.0148516,.117441,27.095646,.42269132,37.233269,.81700313,28.430309,.48368174,21.092697,.53118861,11.576988,.13236004
03000US1,New England Division,2013-2017,14.401884,.12233996,28.954094,2.2409439,10.157516,.37468165,10.08979,.37450022,28.109085,.51413053,32.874535,.35878056,10.815033,.16784175,20.81448,6.6103802,8.51406,.11760229,26.074242,.39642596,36.189583,.80743998,27.440907,.47206765,20.405405,.53649205,11.134109,.12782216
03000US2,Middle Atlantic Division,2005-2009,17.079834,.063953236,26.058275,2.9646671,14.385118,.22658888,14.345297,.22744387,31.17404,.17288733,30.656502,.13124408,14.349629,.08688277,23.144287,9.9404793,9.9348001,.078723125,27.590851,.16071089,35.141762,.82154888,31.151619,.58779168,21.846624,.70775717,11.494246,.075742699
03000US2,Middle Atlantic Division,2006-2010,17.49548,.066342428,27.563131,2.9426992,14.288256,.19433144,14.281143,.19587457,31.47584,.16729133,30.990425,.1848495,14.636801,.094282426,16.14786,7.8373947,10.210197,.072951548,27.816147,.1586737,35.384186,.81393349,31.341568,.56889647,23.207972,.68624669,11.986649,.070694856
03000US2,Middle Atlantic Division,2007-2011,17.926765,.064745732,27.677637,2.9370725,14.525221,.2245798,14.513908,.2261508,31.74873,.11121285,31.597775,.18630274,14.933154,.093681157,17.020409,6.6403809,10.459771,.073437326,28.219908,.14489327,36.486931,.96791601,32.024483,.62830216,24.016726,.65805072,12.392226,.071933739
03000US2,Middle Atlantic Division,2008-2012,18.600063,.061547764,30.598949,3.0108924,15.296897,.20803216,15.294522,.21009378,32.458584,.34856173,32.178631,.1747328,15.533739,.090465575,15.73604,5.8460217,10.961588,.078043282,28.863127,.14257482,37.643414,1.081255,32.743816,.67803437,24.791891,.68854105,13.037823,.072292075
03000US2,Middle Atlantic Division,2009-2013,19.269299,.081562303,33.892464,1.7223766,15.894936,.25579691,15.889922,.25657165,33.34734,.21305378,33.085464,.19264394,16.050751,.11380524,16.848942,3.234834,11.372162,.083210126,29.595989,.1973218,38.423828,.35915911,33.293781,.26013994,25.220104,.34516433,13.561137,.083286993
03000US2,Middle Atlantic Division,2010-2014,19.702166,.083788447,33.391609,1.4401195,16.003435,.25780526,15.984257,.25846836,33.85836,.20359422,33.385525,.19030324,16.42215,.11733051,20.161291,3.512377,11.730857,.082525864,29.859999,.19833076,38.814201,.35362867,33.331776,.25306714,24.958586,.33312419,13.960387,.088054627
03000US2,Middle Atlantic Division,2011-2015,19.819799,.087581508,33.348087,1.5109017,15.742208,.23954138,15.678336,.23983142,33.902748,.22524731,33.200356,.1788386,16.524761,.12134868,29.398664,3.9662354,11.870907,.08288651,29.695452,.20462228,38.957909,.33957836,33.203964,.24272655,24.583214,.31529897,14.107898,.086822934
03000US2,Middle Atlantic Division,2012-2016,19.641079,.08530727,31.211763,1.3922744,15.377234,.24115935,15.305288,.24160719,33.181664,.23240475,32.675762,.1946732,16.347065,.12158702,29.823956,3.4642138,11.870105,.086448051,29.082077,.19975717,38.007526,.33902511,32.326313,.24137455,24.025217,.32196376,14.169092,.088928305
03000US2,Middle Atlantic Division,2013-2017,19.10006,.086985804,29.897808,1.3706465,14.336658,.22574894,14.260154,.22570768,32.545803,.22442077,31.51317,.20606001,15.884224,.1258148,31.649446,4.5408754,11.546913,.085027635,28.071495,.20019561,36.31982,.35278976,30.884113,.25337109,23.137856,.34197456,13.846755,.087730013
03000US3,East North Central Division,2005-2009,18.092117,.066691704,32.448978,2.3026364,11.782802,.28582647,11.677778,.2865234,41.925884,.14493382,26.256763,.22048098,17.152,.079560131,21.75926,7.7478366,11.864088,.077034667,32.250717,.21337965,27.300283,.69483393,26.279732,.45724916,25.034246,.26548347,12.734718,.077052161
03000US3,East North Central Division,2006-2010,18.834127,.070573643,31.546242,1.9199146,11.97451,.2672312,11.905144,.26734707,42.205681,.12220092,27.022938,.22277974,17.813297,.085120022,19.540649,1.7840981,12.401126,.08372733,32.530437,.210558,27.742317,.67232889,26.834274,.4591656,25.856552,.086827114,13.458458,.086813077
03000US3,East North Central Division,2007-2011,19.832167,.067728989,31.522497,1.8643283,12.413708,.27300453,12.363442,.27451009,43.714733,.10591815,28.606016,.21761924,18.694201,.082925282,19.142351,6.8345256,13.144342,.082398221,33.765533,.19046633,29.269659,.86358291,28.393066,.49689311,27.56666,.53438652,14.396201,.081767946
03000US3,East North Central Division,2008-2012,20.70771,.069747932,31.732637,1.9355828,13.045883,.25584739,12.959274,.2556999,44.972889,.33365425,29.947325,.22543289,19.470192,.086300865,24.193548,8.6239176,13.818388,.087231807,34.763451,.20112891,31.142586,.97628868,29.65443,.52779901,28.445795,.55591434,15.226568,.087235525
03000US3,East North Central Division,2009-2013,21.463562,.097103447,32.817989,.93132204,13.579704,.34033063,13.434434,.33820331,46.333973,.21065876,31.118706,.23342603,20.134583,.11647091,32.357861,6.9966578,14.345143,.093722321,35.739044,.30405051,32.995838,.47622371,31.000311,.27850294,29.448313,.32540202,15.830791,.096042432
03000US3,East North Central Division,2010-2014,21.752777,.097756878,32.950218,1.048838,14.105305,.3261888,13.998386,.32665744,46.781242,.21479975,31.459766,.23638068,20.385988,.11796074,26.854319,4.3545222,14.549375,.096693493,35.963219,.30418533,33.772488,.47162199,31.443579,.26479456,29.719458,.29982185,16.069321,.10074929
03000US3,East North Central Division,2011-2015,21.505188,.099250466,33.334957,.87217706,13.511737,.31654358,13.345082,.31646699,46.482189,.21962987,31.41544,.25647521,20.08441,.12096551,32.752995,4.5263214,14.260361,.098818891,35.583069,.30634704,33.912369,.49494523,31.255875,.26896238,29.374954,.29489174,15.839932,.10102625
03000US3,East North Central Division,2012-2016,20.834101,.094845138,32.999805,1.0363079,13.977355,.31749272,13.829488,.31884557,45.136848,.23805395,30.067125,.22016121,19.491329,.11462532,29.742235,3.233146,13.778146,.091975816,34.36235,.29167321,32.884445,.45376411,30.155811,.25754577,28.249878,.30049625,15.272251,.093725145
03000US3,East North Central Division,2013-2017,20.024513,.096578903,31.559668,1.0156658,12.985361,.31127119,12.852258,.31190267,43.614025,.21460885,28.465527,.23605518,18.777815,.11752839,27.469238,3.8265898,13.23988,.098716453,32.849171,.30178198,31.077177,.44942176,28.778601,.2646949,27.204641,.32214016,14.65972,.099791445
03000US4,West North Central Division,2005-2009,15.482785,.080672912,43.044289,1.5256113,17.002012,.52996582,16.474899,.53629029,40.129574,.28931022,29.46018,.38586751,14.335711,.094624929,34.669678,9.4635096,10.816249,.08595784,31.52326,.35232443,29.181168,1.35605,25.695375,.66230029,23.640583,.20625822,11.827555,.0896217
03000US4,West North Central Division,2006-2010,16.110659,.084848292,44.845131,1.5901066,16.97415,.4448044,16.570999,.4527908,40.259983,.10102379,29.395338,.36839473,14.904708,.10060275,29.611042,6.641942,11.094373,.093278095,31.812138,.34857684,28.771683,1.5088426,26.344425,.6878863,25.095379,.14048803,12.24227,.099998735
03000US4,West North Central Division,2007-2011,16.668665,.09184657,47.563847,1.6558608,17.973783,.46320733,17.549273,.47147888,40.407696,.2152753,30.720631,.34980443,15.332556,.10788131,32.196671,7.2671456,11.437827,.098266616,32.549198,.3753159,30.386786,1.6369877,27.280558,.7203505,25.831499,.14009213,12.724501,.10240571
03000US4,West North Central Division,2008-2012,17.311155,.087100476,47.627716,1.6980813,17.602816,.4386709,17.358326,.44791117,41.43465,.21256635,31.462074,.35326645,15.908675,.10433323,26.672407,6.2250319,11.948509,.091564506,33.105774,.32202139,31.612822,1.7606579,28.197929,.69683415,26.73176,.20192747,13.32852,.094275482
03000US4,West North Central Division,2009-2013,17.829306,.11217175,47.60413,.66424429,18.64378,.56062907,18.368683,.56746906,42.489864,.43856478,32.216782,.35531163,16.353331,.13076237,27.804508,3.4315381,12.290411,.098583348,33.691639,.45018065,32.447548,.7579723,28.376461,.39102724,26.681513,.4531818,13.781545,.10675859
03000US4,West North Central Division,2010-2014,17.831432,.10560068,47.985237,.65188563,18.732456,.54212624,18.4384,.54556006,42.443245,.42049751,31.853184,.33394006,16.350424,.12389657,29.667589,3.9761252,12.248901,.089485824,33.4137,.41027245,33.134312,.82332128,28.124546,.42714226,26.166872,.49755764,13.751906,.096931823
03000US4,West North Central Division,2011-2015,17.598932,.11485758,45.761578,.70082778,19.27035,.47436124,19.073019,.47876054,42.441578,.41515967,31.259256,.34662884,16.11659,.13454349,26.625469,3.3153787,12.006218,.109019,32.819809,.46422583,33.229843,.79640055,27.129503,.38398424,24.785795,.42946404,13.550835,.1122435
03000US4,West North Central Division,2012-2016,16.978399,.10969777,44.093262,.57791275,18.236048,.46628639,18.030981,.47294772,40.933559,.44852486,30.078539,.32376236,15.528878,.12864931,25.397991,2.7292876,11.515741,.092180923,31.499681,.41812244,32.720047,.985632,26.042303,.39999461,23.472565,.39802966,13.034675,.094714344
03000US4,West North Central Division,2013-2017,16.25687,.10640145,43.496464,.71314472,17.765684,.51663721,17.279757,.52065182,39.120522,.42171305,28.131433,.36258033,14.915209,.12705262,35.759575,3.4975371,10.947696,.092132829,30.061871,.40291095,31.602827,.86885655,25.005033,.37850031,22.432392,.39890137,12.37096,.10339406
03000US5,South Atlantic Division,2005-2009,18.122318,.065066464,27.13941,.10842404,9.7855415,.24575144,9.4845877,.24712007,31.393141,.14250414,25.286154,.19618815,16.942619,.083806187,24.603481,5.1476359,10.515175,.072447099,27.227205,.14158772,28.686302,.71234584,24.337852,.45423308,18.928219,.53115594,12.330276,.075776652
03000US5,South Atlantic Division,2006-2010,18.971746,.067278191,28.608736,1.939038,10.09208,.23591679,9.7437782,.23723535,31.802904,.12887561,26.328882,.18902072,17.67733,.087675601,27.417978,5.3382297,11.037246,.076975927,27.702335,.13531855,30.495775,.86953175,24.949781,.49142134,19.102659,.52512455,13.127814,.078520946
03000US5,South Atlantic Division,2007-2011,19.97707,.070780694,30.622232,1.9281116,10.589881,.23618987,10.380794,.23949903,32.806602,.12728851,28.139406,.18578866,18.475012,.093058214,21.820753,4.3564792,11.727198,.081625797,28.811594,.13823171,33.178989,1.1002445,26.448006,.56435031,20.139994,.54587412,14.103185,.081816964
03000US5,South Atlantic Division,2008-2012,21.151157,.070178591,31.925858,2.2393844,11.378239,.23230302,11.250653,.23585069,34.150856,.12606183,29.92392,.15944873,19.474092,.092089362,18.566128,3.5859089,12.52617,.084991343,30.160019,.13702515,36.228252,1.2912626,27.814119,.58555585,21.137341,.52616322,15.227248,.078876384
03000US5,South Atlantic Division,2009-2013,22.09473,.090415843,33.286133,.957865,11.773293,.25683135,11.639318,.25869802,35.37191,.15692915,30.985685,.19594853,20.337019,.11699409,19.2234,2.007448,13.196906,.090287969,31.18524,.18874352,37.514427,.49475756,28.759104,.26877972,22.308889,.28242731,16.1021,.093026496
03000US5,South Atlantic Division,2010-2014,22.483633,.088478036,32.718094,.88998973,11.823312,.25124288,11.604539,.25107554,35.835567,.13706416,31.477856,.19184689,20.648626,.11564385,23.206751,2.4965708,13.435833,.094904952,31.533777,.1839314,37.609509,.46128914,28.880802,.25087258,22.813988,.27148187,16.53673,.10001982
03000US5,South Atlantic Division,2011-2015,22.410469,.093664825,31.955782,.95188332,11.478803,.25330073,11.27952,.25348699,35.539467,.15852658,31.32341,.18956408,20.541344,.12234083,22.352659,2.42191,13.432731,.10005706,31.220335,.19419186,36.899506,.50586152,28.368786,.28757244,22.576273,.33308241,16.648121,.099638388
03000US5,South Atlantic Division,2012-2016,21.843914,.093978845,30.521362,.81998271,11.32833,.25907853,11.124663,.25775778,34.533039,.16133767,30.392826,.21181908,19.997131,.12537521,22.945967,3.0068614,13.06981,.094476514,30.281672,.19129261,35.589062,.47920758,27.308828,.2514855,21.789558,.2567417,16.31077,.10305411
03000US5,South Atlantic Division,2013-2017,20.995279,.094854854,29.23337,.87292033,10.787971,.25752899,10.537913,.25588962,33.233078,.17263976,29.045296,.197648,19.199703,.12602656,25.161684,3.0437779,12.467608,.091518521,29.024378,.19098471,33.797371,.46440256,26.163668,.25797063,21.017159,.29421359,15.669931,.096542425
03000US6,East South Central Division,2005-2009,24.412479,.11001758,34.893909,4.2053967,11.376884,.63617158,10.86881,.67068124,43.556568,.20590375,37.406769,.51528454,23.778379,.11978752,21.665285,7.2922664,16.638065,.13255903,40.430397,.24973097,37.505295,2.3140154,32.569077,1.1110934,29.639969,.39340848,17.456221,.13525017
03000US6,East South Central Division,2006-2010,25.031815,.10840793,32.642223,4.2195888,12.158855,.6098178,11.979831,.64072269,43.763195,.45260632,38.104397,.41184333,24.338013,.11898521,16.381306,6.946209,17.115198,.12469767,40.640011,.25218958,38.375973,2.6430779,33.181904,1.1404144,30.430677,1.151368,18.055855,.12796962
03000US6,East South Central Division,2007-2011,25.757875,.11331616,31.802711,4.2762594,12.151976,.61062312,12.088668,.63705826,44.296249,.18718018,39.965687,.49134749,24.942892,.12557904,13.828739,5.4898901,17.737869,.12904115,41.281433,.24636534,41.784458,3.104069,35.277164,1.2932311,31.975826,1.2814167,18.801111,.12728661
03000US6,East South Central Division,2008-2012,26.435263,.11015035,32.593822,3.9775927,13.085217,.67171633,12.974866,.68670726,44.708755,.16822743,41.672104,.4211477,25.514444,.12270992,16.5,1.1627053,18.312849,.12481637,41.925369,.20711967,45.693161,3.1117878,37.528492,1.2365327,33.517441,1.2139373,19.46064,.1322601
03000US6,East South Central Division,2009-2013,27.113998,.13793501,33.052219,1.8273853,13.798184,.70926094,13.614549,.71115226,45.425724,.25446758,42.325657,.52311289,26.145067,.1525322,19.828079,5.3730216,18.899887,.1481518,42.540836,.39923787,46.081512,1.1588614,38.066906,.6144765,34.198902,.71048832,20.128029,.14794625
03000US6,East South Central Division,2010-2014,27.351582,.1283813,29.613035,2.0238421,14.399187,.76069182,13.658725,.74505734,45.627941,.21895854,43.295677,.54156214,26.291311,.14420931,36.382534,6.8350849,19.100483,.13964041,42.648403,.36752519,48.551754,1.1144434,37.968903,.59898704,32.855621,.68568856,20.388517,.14328516
03000US6,East South Central Division,2011-2015,27.178074,.1345755,25.722605,1.8374109,14.51939,.81731445,13.782455,.81492829,45.217236,.24722624,43.236305,.52644616,26.066547,.15133516,32.50526,5.2693315,18.974583,.14495412,42.211575,.38020006,48.757294,1.1114173,37.619133,.59714431,32.298988,.6711548,20.342241,.14331718
03000US6,East South Central Division,2012-2016,26.712769,.14216588,26.724735,1.9133948,14.083344,.78923005,13.340968,.7766555,44.903675,.25912914,41.890068,.4858458,25.627747,.15880901,32.551319,5.9906764,18.558088,.15016338,41.509697,.3991794,46.942135,.88732177,36.09404,.52977526,30.97266,.65391499,19.924152,.15371992
03000US6,East South Central Division,2013-2017,25.791449,.13969383,27.110106,1.9314511,13.306047,.70871645,12.519169,.69557303,43.455677,.26325855,40.250244,.50391167,24.710577,.15744479,32.834007,5.3903389,17.923439,.1519738,39.91328,.40207329,45.597446,1.0447543,34.462009,.52065307,29.274698,.56542522,19.263592,.15571779
03000US7,West South Central Division,2005-2009,24.046379,.080175854,28.044022,1.1502256,13.014342,.33636087,12.556547,.34084433,38.540234,.18987842,33.848755,.14093471,18.823164,.15598685,27.88792,4.8913183,12.005334,.092767984,33.428413,.13484545,33.079292,.65042168,30.207724,.48770815,22.676994,.63876688,19.83252,.096126951
03000US7,West South Central Division,2006-2010,24.205593,.077041283,27.789577,.23440556,12.898275,.32348695,12.239168,.31802469,37.796169,.19739799,33.570202,.16371253,18.94685,.16041639,32.824162,2.0705438,12.03314,.095909782,32.945782,.12513961,33.343784,.684802,30.070576,.48968321,22.778215,.59899265,20.238806,.1018346
03000US7,West South Central Division,2007-2011,24.611944,.075705647,27.514004,1.087466,12.581761,.30156559,11.839074,.30317748,37.721119,.17421296,34.252266,.13148184,19.0352,.15478718,33.733276,4.5168953,12.150095,.093101025,33.306332,.12052102,34.07972,.74392372,30.267372,.51289129,23.155563,.61518073,21.018461,.095088996
03000US7,West South Central Division,2008-2012,25.054874,.07473886,28.333422,1.064833,12.628533,.29632616,11.955671,.29859444,38.027061,.16049773,34.655678,.12957413,19.369436,.15460703,32.260437,4.9475527,12.510676,.094157815,33.599522,.11718354,35.475857,.81033933,30.675844,.52716529,23.253559,.60411894,21.672167,.090279981
03000US7,West South Central Division,2009-2013,25.499893,.093078837,28.660854,.52626717,13.022862,.34508732,12.304633,.33726633,38.538723,.23136663,35.017384,.15369409,19.767534,.1861665,32.99699,2.9995413,12.838486,.10276648,33.964329,.15437169,36.354538,.37887448,31.248409,.26567242,24.252512,.34540832,22.17733,.11177208
03000US7,West South Central Division,2010-2014,25.603613,.094799496,27.87608,.57305205,13.053862,.35139769,12.453071,.34533224,38.832695,.23808712,34.888657,.14544089,19.932844,.18690673,29.845221,2.9756207,13.012745,.097242571,33.886368,.15503848,36.171791,.36883688,30.795813,.25800431,24.166534,.33768722,22.427443,.1085864
03000US7,West South Central Division,2011-2015,25.16441,.094850183,27.522963,.5868879,12.786545,.33864269,12.192207,.33137146,38.564884,.22525345,33.992847,.15219383,19.704065,.18955483,29.483171,2.9603817,12.830474,.11089823,33.156746,.15819038,34.826366,.37805581,29.410097,.25727165,23.359774,.33346191,22.16507,.10900223
03000US7,West South Central Division,2012-2016,24.484869,.10320447,27.79147,.5696252,12.049918,.29988113,11.693395,.30078557,37.740902,.21214382,32.76646,.17148998,19.306227,.20844138,22.61194,2.0674863,12.624465,.10174908,32.062252,.16828847,33.886196,.43622866,28.436275,.28319889,22.58799,.34656507,21.581722,.11666411
03000US7,West South Central Division,2013-2017,23.567583,.096153334,27.147528,.54858589,11.395157,.28922674,10.986469,.28304633,36.574574,.23984262,31.429274,.15432738,18.588581,.19315074,24.043716,2.7783542,12.106477,.10111398,30.773279,.1582737,32.36517,.45850793,27.000792,.28797394,21.396145,.33250976,20.805046,.11283866
03000US8,Mountain Division,2005-2009,17.546494,.087722011,38.177166,.99074543,10.811849,.43213734,9.7101946,.4314979,28.751892,.53143066,28.593248,.19540475,12.439751,.16480912,18.803471,1.5329971,9.7172909,.10216236,27.347855,.20259772,27.416525,.77238363,23.295988,.50188971,16.591579,.19424799,15.122745,.10416938
03000US8,Mountain Division,2006-2010,18.221769,.083034687,38.618298,.98282295,11.694607,.43888927,10.658522,.45441175,30.153009,.4493157,29.34318,.18217574,12.947898,.16172485,18.605139,1.3319087,10.195419,.096341319,28.003342,.1851736,29.216299,.89590818,24.277143,.54210263,16.852505,.17622313,15.762283,.098013215
03000US8,Mountain Division,2007-2011,19.15712,.092606939,39.471169,.95205206,12.886106,.39695784,11.419008,.39968705,30.633472,.40220302,30.658266,.19798484,13.5856,.17969652,22.333136,1.3070407,10.775256,.10514019,29.134554,.20199326,31.622231,.88266134,25.876709,.54172421,18.02088,.14621322,16.666199,.11416432
03000US8,Mountain Division,2008-2012,20.226025,.091062196,40.925564,.9595232,13.671268,.40136296,11.801238,.42078173,32.237072,.30282906,31.969479,.1949145,14.433536,.17975184,25.699286,.96464252,11.51614,.10130505,30.397898,.18451422,33.834103,1.0243728,27.148298,.59215951,18.860346,.58477312,17.716236,.10672286
03000US8,Mountain Division,2009-2013,21.016861,.11160525,42.939507,.46900544,14.588568,.49777386,12.775959,.49626356,34.325062,.61966026,32.909225,.19712476,15.103999,.20340887,26.705053,1.8232157,11.961864,.10758349,31.460472,.2464761,35.751553,.41437984,28.53233,.2929863,19.658352,.38344941,18.247311,.12506722
03000US8,Mountain Division,2010-2014,21.225401,.11785018,43.946682,.41040745,15.295627,.5113892,13.353581,.50300145,33.374302,.63016981,33.122135,.22830044,15.270561,.22166885,28.186947,1.9026827,12.087413,.11736193,31.640097,.26102573,37.351025,.49000764,29.316,.327663,19.55337,.38920701,18.331511,.12931959
03000US8,Mountain Division,2011-2015,20.916988,.11511108,43.637497,.469322,14.532742,.47064969,12.489457,.4631483,32.686718,.59151667,32.695072,.20042409,14.992078,.21037894,28.622829,1.7583586,11.857617,.11507353,31.128174,.25323907,36.915436,.46372697,28.760836,.30747953,19.194225,.35987663,18.081036,.11810645
03000US8,Mountain Division,2012-2016,20.266171,.11191492,42.276703,.4244166,13.267097,.404544,11.814474,.41140559,32.465572,.59665799,31.64101,.19334762,14.510775,.20498461,23.845123,1.443918,11.397013,.12394883,30.155319,.24918182,35.440136,.45679951,27.894899,.30595359,18.855145,.36187667,17.445375,.12530181
03000US8,Mountain Division,2013-2017,19.135651,.10936648,41.449444,.4745402,12.054622,.41016078,10.815244,.40757409,31.208397,.5831452,29.667736,.20105538,13.767065,.20310903,20.949804,1.5773896,10.715876,.11336617,28.405983,.24172843,33.043053,.50690055,26.037485,.33074892,17.985434,.3892768,16.434612,.12251145
03000US9,Pacific Division,2005-2009,17.6492,.063523196,29.03009,1.3619729,11.515478,.13933063,10.892793,.14252268,28.65803,.22147252,25.81411,.11778972,11.947541,.14332946,21.017756,.47898763,9.3524303,.086426757,22.67942,.1051272,27.161375,.35693431,22.848377,.26139092,13.452521,.046996899,15.310452,.078607947
03000US9,Pacific Division,2006-2010,18.35038,.063441575,28.567875,1.2550381,11.851732,.14755383,11.093314,.14908695,29.31216,.205374,26.614559,.13046838,12.34772,.15356161,22.192804,.65651339,9.7106094,.082974806,23.189718,.099764541,28.482639,.4834502,23.506908,.31716713,13.786535,.30033302,16.172735,.068323776
03000US9,Pacific Division,2007-2011,19.219101,.062436126,29.261185,1.2219828,12.327959,.16376278,11.500707,.16964425,30.262577,.19762161,27.687607,.11690979,12.916409,.14891638,23.365948,.5394789,10.251781,.092722803,24.093323,.09834744,30.165297,.55730736,24.568161,.35039321,14.692336,.33385119,17.150543,.062996954
03000US9,Pacific Division,2008-2012,20.40864,.063207544,30.468094,1.2867407,12.798281,.13656919,11.853922,.13865197,31.699112,.13956766,29.31168,.11252134,13.654115,.1511206,25.087524,.52740568,10.991098,.085148335,25.396156,.094894916,32.736637,.63201255,26.193043,.38236684,15.551527,.33808252,18.368126,.053429648
03000US9,Pacific Division,2009-2013,21.249428,.088066354,30.637678,.5753631,13.232674,.16032052,12.256249,.15880486,33.302517,.32582909,30.330667,.12740618,14.266649,.1931476,25.788788,.83749115,11.561498,.10532977,26.283846,.13884316,34.029438,.23553827,27.030716,.16623616,16.300655,.20350374,19.268612,.10299745
03000US9,Pacific Division,2010-2014,21.740419,.079859428,31.587257,.6123898,13.267523,.15800509,12.149867,.15590192,34.631889,.32332718,30.917326,.11223532,14.615792,.17597131,27.693138,.83718908,11.793319,.097682223,26.823387,.12468792,34.808529,.21878999,27.575266,.15761521,16.924175,.21094055,19.764919,.097688906
03000US9,Pacific Division,2011-2015,21.497976,.082918189,31.605032,.57452381,12.966908,.15664284,11.794933,.15292664,34.306355,.34966958,30.504206,.13228825,14.457716,.18969983,28.169268,.87631029,11.755273,.094358586,26.4119,.12820317,33.998676,.22257112,26.828781,.1594937,16.560572,.21637017,19.735292,.10418095
03000US9,Pacific Division,2012-2016,20.795969,.078391768,31.225338,.60678732,12.520178,.14752707,11.335036,.13877471,33.774151,.30955034,29.544565,.1196918,13.930626,.17707473,27.973505,.94901353,11.261117,.093423404,25.557142,.12149703,32.654861,.23826927,25.739744,.16081478,15.958982,.18608604,19.089508,.095583782
03000US9,Pacific Division,2013-2017,19.68367,.082502522,30.148315,.61571813,11.855986,.15498215,10.825179,.15177982,32.370003,.34869647,27.864466,.11914105,13.237863,.18234192,25.850689,.87428361,10.706542,.10341445,24.118252,.12926249,30.578131,.21735413,24.060619,.1486166,14.914375,.17614362,18.114992,.09796942
