geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,0,60.18236923217773
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,59,52.88753890991211
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,64,41.94528961181641
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,118,55.92705154418945
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,251,85.71428680419922
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,254,103.3434677124023
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,284,98.48023986816406
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,301,89.9696044921875
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,340,108.2066879272461
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,93,32.82674789428711
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,118,46.20060729980469
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,172,76.59574127197266
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,106,46.80850982666016
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,107,57.75075912475586
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,36,23.10030364990234
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,39,31.0030403137207
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,44,40.12158203125
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,49,40.12158203125
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,893,219.452880859375
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,1103,269.9088134765625
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,1065,228.5714263916016
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,1116,248.6322174072266
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,1295,300.911865234375
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,1484,323.4042663574219
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,1258,285.1063842773438
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,1543,265.0455932617188
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,1814,361.7021179199219
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,29,18.84498405456543
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,29,17.02127647399902
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,40,25.53191566467285
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,20,12.15805435180664
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,17,12.15805435180664
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,50,26.13981819152832
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,48,27.96352577209473
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,52,32.21884536743164
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,64,35.25835800170898
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,289,122.7963562011719
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,306,145.8966522216797
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,289,88.14589691162109
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,218,64.43769073486328
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,161,34.04255294799805
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,227,54.10334396362305
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,267,58.35866165161133
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,225,41.94528961181641
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,195,48.02431488037109
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,2257,252.8875427246094
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,3088,386.0182495117188
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,3976,405.4711303710938
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,4777,524.0121459960938
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,5210,488.1459045410156
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,5320,499.088134765625
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,4422,436.4741516113281
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,3917,384.1945190429688
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,3937,431.6109313964844
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,66,38.90577697753906
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,49,33.43465042114258
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,137,52.27963638305664
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,129,65.04559326171875
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,259,96.04862976074219
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,163,69.9088134765625
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,149,62.00608062744141
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,117,58.35866165161133
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,169,63.82978820800781
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,2020,322.7963562011719
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,1495,259.574462890625
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,1562,231.0030364990234
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,1592,217.6291809082031
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,1457,218.8449859619141
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,1189,197.5683898925781
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,1688,244.9848022460938
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,1523,252.8875427246094
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,1509,243.7689971923828
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,221,63.22188568115234
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,181,74.16413116455078
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,139,51.0638313293457
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,88,37.08206558227539
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,133,52.27963638305664
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,84,48.63221740722656
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,74,39.51367950439453
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,114,47.41641235351563
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,142,42.55319213867188
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,3606,393.3130798339844
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,4305,409.1185302734375
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,4574,448.0243225097656
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,4936,510.6383056640625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,5674,518.541015625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,5521,424.9240112304688
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,5547,477.2036437988281
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,5159,437.6899719238281
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,5741,514.8936157226563
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,225,97.87233734130859
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,308,114.2857131958008
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,225,88.75379943847656
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,184,90.57750701904297
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,72,42.55319213867188
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,122,65.65349578857422
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,192,82.67477416992188
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,504,144.0729522705078
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,642,170.8206634521484
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,208,12.76595783233643
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,68,55.92705154418945
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,71,46.80850982666016
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,116,55.92705154418945
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,153,57.14285659790039
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,216,53.49544143676758
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,264,57.14285659790039
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,296,47.41641235351563
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,289,65.04559326171875
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,14,16.41337394714356
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,19,20.66869354248047
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,59,29.17933082580566
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,98,33.43465042114258
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,174,59.57446670532227
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,200,77.20364379882813
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,188,65.65349578857422
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,172,64.43769073486328
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,157,53.49544143676758
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,2174,361.09423828125
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,1801,250.4559326171875
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,1985,264.4376831054688
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,1913,281.4589538574219
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,2680,384.1945190429688
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,2712,350.7598876953125
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,2821,393.9209594726563
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,3097,406.6869201660156
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,3715,486.9300842285156
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,117,60.7902717590332
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,230,94.83282470703125
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,181,73.55622863769531
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,225,93.61701965332031
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,375,249.2401275634766
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,410,265.6535034179688
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,327,161.0942230224609
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,520,94.22492218017578
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,456,96.65653228759766
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,555,109.422492980957
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,482,93.00911712646484
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,698,172.0364685058594
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,733,167.1732482910156
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,729,179.939208984375
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,862,193.3130645751953
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,914,203.6474151611328
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,0,56.53495407104492
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,112,63.22188568115234
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,105,54.10334396362305
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,66,46.80850982666016
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,34,21.88449859619141
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,41,18.84498405456543
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,20,12.76595783233643
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,20,13.98176288604736
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,32,20.66869354248047
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,0,77.20364379882813
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,0,77.20364379882813
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,0,57.75075912475586
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,0,16.41337394714356
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,0,16.41337394714356
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,0,16.41337394714356
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,0,16.41337394714356
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,10,9.118540763854981
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,19,10.9422492980957
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,2393,283.8905639648438
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,2833,334.3464965820313
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,2707,316.7173156738281
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,3307,404.2553100585938
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,3395,325.8358764648438
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,3705,370.2127685546875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,4044,376.2917785644531
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,3758,415.1975708007813
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,3776,342.8571472167969
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,125,43.16109466552734
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,95,29.78723335266113
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,158,40.12158203125
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,195,47.41641235351563
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,177,37.68996810913086
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,209,51.0638313293457
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,188,38.90577697753906
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,176,35.25835800170898
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,159,33.43465042114258
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,0,66.26139831542969
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,0,66.26139831542969
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,0,47.41641235351563
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,0,11.55015182495117
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,0,11.55015182495117
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,0,10.9422492980957
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,0,10.9422492980957
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,0,10.9422492980957
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,0,10.9422492980957
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,192,54.10334396362305
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,202,60.18236923217773
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,133,46.20060729980469
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,73,27.35562324523926
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,29,16.41337394714356
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,33,21.27659606933594
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,28,21.27659606933594
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,107,49.8480224609375
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,246,96.65653228759766
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,75,45.59270477294922
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,150,73.55622863769531
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,248,89.36170196533203
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,392,126.4437713623047
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,444,129.4832763671875
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,563,123.4042587280273
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,605,153.7993927001953
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,454,138.6018218994141
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,174,70.51671600341797
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,1947,316.3916169858662
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,1820,312.1200192725847
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,2401,323.0595537665198
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,2383,331.7691552375326
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,2240,322.1884460449219
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,2448,325.2279663085938
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,2521,345.2887573242188
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,3382,376.2917785644531
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,4304,396.9604797363281
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,759,215.1975708007813
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,1323,342.8571472167969
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,1486,353.1914978027344
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,1383,315.5015258789063
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,1306,316.1094360351563
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,878,260.790283203125
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,194,72.34042358398438
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,197,83.89057922363281
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,204,79.63526153564453
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,956,165.3495483398438
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,997,176.2917938232422
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,1011,163.5258331298828
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,1153,224.3161163330078
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,990,172.6443786621094
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,787,175.0759887695313
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,744,188.4498443603516
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,685,235.2583618164063
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,539,166.5653533935547
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,128,79.63526153564453
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,64,45.59270477294922
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,53,37.68996810913086
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,79,29.78723335266113
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,106,49.8480224609375
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,68,41.94528961181641
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,152,65.65349578857422
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,190,65.04559326171875
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,163,70.51671600341797
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,1631,298.4802551269531
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,1956,350.1519775390625
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,1841,309.4224853515625
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,2452,336.1702270507813
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,2094,313.6778259277344
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,2190,340.425537109375
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,2363,326.4437561035156
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,2375,445.5927124023438
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,2967,567.7811279296875
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,0,77.20364379882813
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,0,77.20364379882813
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,0,57.75075912475586
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,0,12.15805435180664
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,1,1.823708176612854
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,13,11.55015182495117
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,24,17.02127647399902
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,25,20.66869354248047
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,26,18.23708152770996
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,16,13.98176288604736
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,14,10.9422492980957
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,35,21.27659606933594
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,63,32.82674789428711
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,65,35.25835800170898
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,64,35.86626052856445
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,10,7.294832706451416
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,2,3.03951358795166
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,6,4.255319118499756
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,3950,419.452880859375
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,3666,404.8632202148438
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,3331,387.2340393066406
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,3269,365.9574584960938
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,3284,384.8024291992188
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,2956,364.7416381835938
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,3442,391.4893493652344
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,3211,312.4620056152344
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,3501,368.3890686035156
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,682,180.547119140625
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,812,204.2553253173828
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,747,175.0759887695313
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,949,181.1550140380859
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,1070,248.0243225097656
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,1141,229.1793365478516
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,1375,267.4772033691406
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,1336,237.6899719238281
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,1529,265.6535034179688
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,162,72.94832611083984
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,157,58.35866165161133
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,269,91.79331207275391
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,318,103.3434677124023
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,212,73.55622863769531
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,377,93.00911712646484
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,270,88.75379943847656
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,315,97.26443481445313
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,272,87.53799438476563
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,150,111.8541030883789
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,167,87.53799438476563
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,107,40.72948455810547
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,100,38.29787063598633
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,156,68.69300842285156
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,130,65.65349578857422
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,131,90.57750701904297
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,131,82.67477416992188
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,156,82.06687164306641
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,192,98.48023986816406
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,202,91.79331207275391
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,120,59.57446670532227
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,73,46.20060729980469
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,42,35.86626052856445
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,76,28.5714282989502
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,63,31.0030403137207
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,160,68.08510589599609
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,214,77.20364379882813
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,42,25.53191566467285
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,39,21.88449859619141
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,34,16.41337394714356
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,61,31.0030403137207
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,88,32.82674789428711
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,140,58.9665641784668
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,124,48.63221740722656
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,129,52.88753890991211
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,87,37.68996810913086
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,0,66.26139831542969
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,56,51.67173385620117
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,92,54.10334396362305
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,70,49.8480224609375
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,64,43.16109466552734
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,149,69.30091094970703
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,129,52.27963638305664
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,148,54.10334396362305
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,118,45.59270477294922
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,1081,257.1428527832031
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,1061,238.9057769775391
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,897,178.7234039306641
