geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,1041227,4174.41903293363
03000US1,New England Division,2006-2010,1071045,4009.848468992826
03000US1,New England Division,2007-2011,1060703,4356.012798266567
03000US1,New England Division,2008-2012,1031519,4006.03587076073
03000US1,New England Division,2009-2013,980812,3760.797861247741
03000US1,New England Division,2010-2014,931852,3714.215380613437
03000US1,New England Division,2011-2015,886219,3518.848094071316
03000US1,New England Division,2012-2016,832177,3702.402209678792
03000US1,New England Division,2013-2017,800350,3365.482629859937
03000US2,Middle Atlantic Division,2005-2009,2436096,6129.043013593282
03000US2,Middle Atlantic Division,2006-2010,2486649,6051.12667722132
03000US2,Middle Atlantic Division,2007-2011,2477288,6673.456275663595
03000US2,Middle Atlantic Division,2008-2012,2428110,6393.235068131622
03000US2,Middle Atlantic Division,2009-2013,2345428,5782.729074463408
03000US2,Middle Atlantic Division,2010-2014,2256789,5722.790082653519
03000US2,Middle Atlantic Division,2011-2015,2152291,5280.007251703411
03000US2,Middle Atlantic Division,2012-2016,2034636,5803.894650573765
03000US2,Middle Atlantic Division,2013-2017,1953265,5618.512658117621
03000US3,East North Central Division,2005-2009,2926602,6875.380611571241
03000US3,East North Central Division,2006-2010,2958943,7374.869976845883
03000US3,East North Central Division,2007-2011,2906328,6487.367960569823
03000US3,East North Central Division,2008-2012,2792380,6470.458241684843
03000US3,East North Central Division,2009-2013,2636789,6087.231231753674
03000US3,East North Central Division,2010-2014,2470844,5760.508664542698
03000US3,East North Central Division,2011-2015,2277327,5674.283440639882
03000US3,East North Central Division,2012-2016,2099436,5582.507361529656
03000US3,East North Central Division,2013-2017,1982711,5342.830890968095
03000US4,West North Central Division,2005-2009,1075988,3759.898308139305
03000US4,West North Central Division,2006-2010,1093982,3905.664095781113
03000US4,West North Central Division,2007-2011,1080743,3836.927919464742
03000US4,West North Central Division,2008-2012,1041485,3880.121434783869
03000US4,West North Central Division,2009-2013,991490,3645.45048530179
03000US4,West North Central Division,2010-2014,942450,3812.503609302167
03000US4,West North Central Division,2011-2015,881616,3347.941195847221
03000US4,West North Central Division,2012-2016,824423,3114.27767470664
03000US4,West North Central Division,2013-2017,793787,3441.739946244222
03000US5,South Atlantic Division,2005-2009,3895398,9273.388911682581
03000US5,South Atlantic Division,2006-2010,4054438,9223.742994474658
03000US5,South Atlantic Division,2007-2011,4045505,9599.37694128689
03000US5,South Atlantic Division,2008-2012,3901279,9543.331077616402
03000US5,South Atlantic Division,2009-2013,3698953,8657.765791501306
03000US5,South Atlantic Division,2010-2014,3474599,8759.309259243255
03000US5,South Atlantic Division,2011-2015,3238127,8046.186576505554
03000US5,South Atlantic Division,2012-2016,3028194,7856.888407343979
03000US5,South Atlantic Division,2013-2017,2895920,7134.539541330555
03000US6,East South Central Division,2005-2009,896908,4148.0581715504
03000US6,East South Central Division,2006-2010,924513,3958.82859428255
03000US6,East South Central Division,2007-2011,927828,4106.521754574253
03000US6,East South Central Division,2008-2012,911363,3934.619959641248
03000US6,East South Central Division,2009-2013,881487,3831.665059423818
03000US6,East South Central Division,2010-2014,850736,3693.015665513137
03000US6,East South Central Division,2011-2015,800978,3439.477801823361
03000US6,East South Central Division,2012-2016,753566,3401.886898865764
03000US6,East South Central Division,2013-2017,719971,3470.37161235688
03000US7,West South Central Division,2005-2009,1531401,4452.438812088632
03000US7,West South Central Division,2006-2010,1584111,5370.667552186294
03000US7,West South Central Division,2007-2011,1578738,5383.303977949522
03000US7,West South Central Division,2008-2012,1549791,4975.87496466026
03000US7,West South Central Division,2009-2013,1494583,5459.75126014984
03000US7,West South Central Division,2010-2014,1444529,5133.661766789178
03000US7,West South Central Division,2011-2015,1376599,5102.187210395868
03000US7,West South Central Division,2012-2016,1319806,4754.233459410097
03000US7,West South Central Division,2013-2017,1288068,5456.7429192032
03000US8,Mountain Division,2005-2009,1409491,4351.058759363838
03000US8,Mountain Division,2006-2010,1466602,5322.708090210474
03000US8,Mountain Division,2007-2011,1454877,5157.490615149518
03000US8,Mountain Division,2008-2012,1398593,5015.783018475767
03000US8,Mountain Division,2009-2013,1315050,4591.224419520586
03000US8,Mountain Division,2010-2014,1227423,4340.821214685116
03000US8,Mountain Division,2011-2015,1138724,4398.766774636675
03000US8,Mountain Division,2012-2016,1070409,4071.251972866208
03000US8,Mountain Division,2013-2017,1042702,3967.895168007094
03000US9,Pacific Division,2005-2009,3618672,8550.907682478144
03000US9,Pacific Division,2006-2010,3704041,8861.702800525207
03000US9,Pacific Division,2007-2011,3639903,8941.379774597372
03000US9,Pacific Division,2008-2012,3492750,8582.966896081905
03000US9,Pacific Division,2009-2013,3291741,8390.310055721953
03000US9,Pacific Division,2010-2014,3088404,6819.45088239843
03000US9,Pacific Division,2011-2015,2896451,6944.950178246915
03000US9,Pacific Division,2012-2016,2738250,6623.828529431245
03000US9,Pacific Division,2013-2017,2653771,6624.512955689409
