geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,729818,5726.44384765625
04000US01,Alabama,2006-2010,752035,5477.8115234375
04000US01,Alabama,2007-2011,776796,5764.1337890625
04000US01,Alabama,2008-2012,803238,6764.1337890625
04000US01,Alabama,2009-2013,831916,6189.0576171875
04000US01,Alabama,2010-2014,850289,6006.68701171875
04000US01,Alabama,2011-2015,848333,5918.541015625
04000US01,Alabama,2012-2016,831155,6598.17626953125
04000US01,Alabama,2013-2017,812695,5785.41015625
04000US02,Alaska,2005-2009,59748,1651.671752929688
04000US02,Alaska,2006-2010,59602,1330.699096679688
04000US02,Alaska,2007-2011,60298,1528.267456054688
04000US02,Alaska,2008-2012,61692,1561.09423828125
04000US02,Alaska,2009-2013,64416,1525.835815429688
04000US02,Alaska,2010-2014,66328,1267.477172851563
04000US02,Alaska,2011-2015,67455,1486.322143554688
04000US02,Alaska,2012-2016,68045,1404.25537109375
04000US02,Alaska,2013-2017,68344,1660.790283203125
04000US04,Arizona,2005-2009,708606,5934.95458984375
04000US04,Arizona,2006-2010,733577,6277.20361328125
04000US04,Arizona,2007-2011,792940,6880.2431640625
04000US04,Arizona,2008-2012,860719,7216.41357421875
04000US04,Arizona,2009-2013,912684,6382.37060546875
04000US04,Arizona,2010-2014,946278,8360.486328125
04000US04,Arizona,2011-2015,955870,7421.2763671875
04000US04,Arizona,2012-2016,948723,5728.87548828125
04000US04,Arizona,2013-2017,920207,6789.0576171875
04000US05,Arkansas,2005-2009,465530,4593.31298828125
04000US05,Arkansas,2006-2010,474938,5403.03955078125
04000US05,Arkansas,2007-2011,486886,4733.73876953125
04000US05,Arkansas,2008-2012,499275,4787.841796875
04000US05,Arkansas,2009-2013,514198,5396.3525390625
04000US05,Arkansas,2010-2014,516478,4913.677734375
04000US05,Arkansas,2011-2015,520067,4659.57470703125
04000US05,Arkansas,2012-2016,510871,4962.31005859375
04000US05,Arkansas,2013-2017,493947,5163.52587890625
04000US06,California,2005-2009,3173657,15671.732421875
04000US06,California,2006-2010,3321067,18894.224609375
04000US06,California,2007-2011,3540602,16243.1611328125
04000US06,California,2008-2012,3822029,17476.595703125
04000US06,California,2009-2013,4051567,17821.27734375
04000US06,California,2010-2014,4234297,17875.380859375
04000US06,California,2011-2015,4265547,20082.673828125
04000US06,California,2012-2016,4186602,17920.365234375
04000US06,California,2013-2017,4032324,17105.16796875
04000US08,Colorado,2005-2009,466890,5942.2490234375
04000US08,Colorado,2006-2010,483185,5584.80224609375
04000US08,Colorado,2007-2011,505719,6110.0302734375
04000US08,Colorado,2008-2012,532206,4816.41357421875
04000US08,Colorado,2009-2013,558242,5305.77490234375
04000US08,Colorado,2010-2014,563189,4749.5439453125
04000US08,Colorado,2011-2015,555774,5605.47119140625
04000US08,Colorado,2012-2016,545496,4753.79931640625
04000US08,Colorado,2013-2017,524554,4852.8876953125
04000US09,Connecticut,2005-2009,250357,3113.677734375
04000US09,Connecticut,2006-2010,265633,3423.708251953125
04000US09,Connecticut,2007-2011,274380,3481.458984375
04000US09,Connecticut,2008-2012,289159,3532.522705078125
04000US09,Connecticut,2009-2013,297315,3461.398193359375
04000US09,Connecticut,2010-2014,307623,3693.009033203125
04000US09,Connecticut,2011-2015,307889,3254.711181640625
04000US09,Connecticut,2012-2016,302736,3973.860107421875
04000US09,Connecticut,2013-2017,292886,3314.28564453125
04000US10,Delaware,2005-2009,79262,1876.595703125
04000US10,Delaware,2006-2010,84328,2122.1884765625
04000US10,Delaware,2007-2011,86883,1990.273559570313
04000US10,Delaware,2008-2012,90405,1917.93310546875
04000US10,Delaware,2009-2013,93069,2041.9453125
04000US10,Delaware,2010-2014,96472,1813.981811523438
04000US10,Delaware,2011-2015,97863,1885.714233398438
04000US10,Delaware,2012-2016,98433,2009.726440429688
04000US10,Delaware,2013-2017,99825,1968.389038085938
04000US11,District of Columbia,2005-2009,92846,1990.881469726563
04000US11,District of Columbia,2006-2010,92290,1911.854125976563
04000US11,District of Columbia,2007-2011,91379,1844.98486328125
04000US11,District of Columbia,2008-2012,94117,1989.057739257813
04000US11,District of Columbia,2009-2013,97468,2193.31298828125
04000US11,District of Columbia,2010-2014,96313,1887.537963867188
04000US11,District of Columbia,2011-2015,96882,1818.844970703125
04000US11,District of Columbia,2012-2016,98468,1649.848022460938
04000US11,District of Columbia,2013-2017,97619,1776.291748046875
04000US12,Florida,2005-2009,1821502,11568.9970703125
04000US12,Florida,2006-2010,1931214,13037.08203125
04000US12,Florida,2007-2011,2065307,13533.73828125
04000US12,Florida,2008-2012,2227765,13357.447265625
04000US12,Florida,2009-2013,2356617,13277.2041015625
04000US12,Florida,2010-2014,2430081,13825.5322265625
04000US12,Florida,2011-2015,2439635,15395.7451171875
04000US12,Florida,2012-2016,2404110,12976.8994140625
04000US12,Florida,2013-2017,2340993,12729.4833984375
04000US13,Georgia,2005-2009,1235366,8851.0634765625
04000US13,Georgia,2006-2010,1276411,8473.556640625
04000US13,Georgia,2007-2011,1357374,10058.966796875
04000US13,Georgia,2008-2012,1448784,9928.267578125
04000US13,Georgia,2009-2013,1530864,10025.5322265625
04000US13,Georgia,2010-2014,1582015,10508.20703125
04000US13,Georgia,2011-2015,1591847,10411.5498046875
04000US13,Georgia,2012-2016,1561537,9942.2490234375
04000US13,Georgia,2013-2017,1502022,10032.21875
04000US15,Hawaii,2005-2009,93229,2149.544189453125
04000US15,Hawaii,2006-2010,97675,1872.948364257813
04000US15,Hawaii,2007-2011,106216,2244.376953125
04000US15,Hawaii,2008-2012,112791,2392.09716796875
04000US15,Hawaii,2009-2013,120266,2534.346435546875
04000US15,Hawaii,2010-2014,123710,2490.577392578125
04000US15,Hawaii,2011-2015,123644,2396.96044921875
04000US15,Hawaii,2012-2016,117683,2184.802490234375
04000US15,Hawaii,2013-2017,113837,1957.44677734375
04000US16,Idaho,2005-2009,177106,2561.09423828125
04000US16,Idaho,2006-2010,183334,2802.431640625
04000US16,Idaho,2007-2011,195687,2985.410400390625
04000US16,Idaho,2008-2012,209231,2910.63818359375
04000US16,Idaho,2009-2013,218361,2970.212646484375
04000US16,Idaho,2010-2014,222387,3218.844970703125
04000US16,Idaho,2011-2015,223992,4151.9755859375
04000US16,Idaho,2012-2016,223564,4095.440673828125
04000US16,Idaho,2013-2017,216503,3875.98779296875
04000US17,Illinois,2005-2009,1324745,8998.1767578125
04000US17,Illinois,2006-2010,1335170,9933.73828125
04000US17,Illinois,2007-2011,1390265,9809.1181640625
04000US17,Illinois,2008-2012,1446962,8691.185546875
04000US17,Illinois,2009-2013,1499090,8387.234375
04000US17,Illinois,2010-2014,1533404,8547.720703125
04000US17,Illinois,2011-2015,1526120,9733.73828125
04000US17,Illinois,2012-2016,1491881,9823.7080078125
04000US17,Illinois,2013-2017,1445790,9279.02734375
04000US18,Indiana,2005-2009,760391,6221.88427734375
04000US18,Indiana,2006-2010,783718,6986.01806640625
04000US18,Indiana,2007-2011,820815,6797.568359375
04000US18,Indiana,2008-2012,859876,6933.130859375
04000US18,Indiana,2009-2013,898035,6782.978515625
04000US18,Indiana,2010-2014,911654,7188.44970703125
04000US18,Indiana,2011-2015,907263,6589.66552734375
04000US18,Indiana,2012-2016,888240,6828.5712890625
04000US18,Indiana,2013-2017,864544,6722.1884765625
04000US19,Iowa,2005-2009,309151,3116.71728515625
04000US19,Iowa,2006-2010,316850,3755.623046875
04000US19,Iowa,2007-2011,324779,4026.139892578125
04000US19,Iowa,2008-2012,336793,3618.237060546875
04000US19,Iowa,2009-2013,342248,3271.12451171875
04000US19,Iowa,2010-2014,345999,3730.698974609375
04000US19,Iowa,2011-2015,345044,3643.76904296875
04000US19,Iowa,2012-2016,340941,3551.36767578125
04000US19,Iowa,2013-2017,331101,3415.197509765625
04000US20,Kansas,2005-2009,297281,2982.978759765625
04000US20,Kansas,2006-2010,304494,3645.5927734375
04000US20,Kansas,2007-2011,310463,3464.437744140625
04000US20,Kansas,2008-2012,328109,3386.018310546875
04000US20,Kansas,2009-2013,342263,3903.951416015625
04000US20,Kansas,2010-2014,344778,3909.422607421875
04000US20,Kansas,2011-2015,340581,3713.06982421875
04000US20,Kansas,2012-2016,333493,3877.8115234375
04000US20,Kansas,2013-2017,322808,3777.507568359375
04000US21,Kentucky,2005-2009,697113,6655.3193359375
04000US21,Kentucky,2006-2010,708606,6064.4375
04000US21,Kentucky,2007-2011,728054,6154.4072265625
04000US21,Kentucky,2008-2012,750677,6331.9150390625
04000US21,Kentucky,2009-2013,762456,6263.82958984375
04000US21,Kentucky,2010-2014,767643,6278.41943359375
04000US21,Kentucky,2011-2015,768212,6359.87841796875
04000US21,Kentucky,2012-2016,766372,6865.04541015625
04000US21,Kentucky,2013-2017,745695,6740.42529296875
04000US22,Louisiana,2005-2009,767233,7055.3193359375
04000US22,Louisiana,2006-2010,754092,5899.08837890625
04000US22,Louisiana,2007-2011,772131,6585.41015625
04000US22,Louisiana,2008-2012,791775,5991.4892578125
04000US22,Louisiana,2009-2013,813421,6395.13671875
04000US22,Louisiana,2010-2014,838647,5601.2158203125
04000US22,Louisiana,2011-2015,850669,6353.19140625
04000US22,Louisiana,2012-2016,852220,7180.546875
04000US22,Louisiana,2013-2017,848597,6433.4345703125
04000US23,Maine,2005-2009,153842,2091.185302734375
04000US23,Maine,2006-2010,155287,2142.249267578125
04000US23,Maine,2007-2011,157943,2298.480224609375
04000US23,Maine,2008-2012,163698,2359.2705078125
04000US23,Maine,2009-2013,166817,2603.03955078125
04000US23,Maine,2010-2014,170150,2143.465087890625
04000US23,Maine,2011-2015,170626,2446.80859375
04000US23,Maine,2012-2016,164618,2559.2705078125
04000US23,Maine,2013-2017,157546,2381.155029296875
04000US24,Maryland,2005-2009,388317,4409.7265625
04000US24,Maryland,2006-2010,403773,4622.4921875
04000US24,Maryland,2007-2011,423943,3803.03955078125
04000US24,Maryland,2008-2012,446957,4995.74462890625
04000US24,Maryland,2009-2013,468406,4935.5625
04000US24,Maryland,2010-2014,480830,4682.06689453125
04000US24,Maryland,2011-2015,485033,5016.41357421875
04000US24,Maryland,2012-2016,485534,5552.58349609375
04000US24,Maryland,2013-2017,476538,4483.28271484375
04000US25,Massachusetts,2005-2009,513502,5585.41015625
04000US25,Massachusetts,2006-2010,530202,5621.88427734375
04000US25,Massachusetts,2007-2011,541052,4786.01806640625
04000US25,Massachusetts,2008-2012,560045,4393.31298828125
04000US25,Massachusetts,2009-2013,581101,5097.87255859375
04000US25,Massachusetts,2010-2014,590159,4894.8330078125
04000US25,Massachusetts,2011-2015,594832,4644.376953125
04000US25,Massachusetts,2012-2016,585052,5314.28564453125
04000US25,Massachusetts,2013-2017,570443,5325.22802734375
04000US26,Michigan,2005-2009,1314365,8356.2314453125
04000US26,Michigan,2006-2010,1340061,8656.53515625
04000US26,Michigan,2007-2011,1406696,8597.568359375
04000US26,Michigan,2008-2012,1465762,8964.1337890625
04000US26,Michigan,2009-2013,1504955,8155.01513671875
04000US26,Michigan,2010-2014,1510164,8916.7177734375
04000US26,Michigan,2011-2015,1493607,7754.4072265625
04000US26,Michigan,2012-2016,1451853,8276.595703125
04000US26,Michigan,2013-2017,1391535,8149.5439453125
04000US27,Minnesota,2005-2009,442095,4192.09716796875
04000US27,Minnesota,2006-2010,468392,4682.06689453125
04000US27,Minnesota,2007-2011,488185,3823.708251953125
04000US27,Minnesota,2008-2012,504913,3654.711181640625
04000US27,Minnesota,2009-2013,518819,3781.762939453125
04000US27,Minnesota,2010-2014,524457,4184.80224609375
04000US27,Minnesota,2011-2015,513776,4572.03662109375
04000US27,Minnesota,2012-2016,494553,4031.0029296875
04000US27,Minnesota,2013-2017,475981,4100.91162109375
04000US28,Mississippi,2005-2009,593269,5820.060546875
04000US28,Mississippi,2006-2010,591649,5366.5654296875
04000US28,Mississippi,2007-2011,604626,6167.78125
04000US28,Mississippi,2008-2012,626014,5873.55615234375
04000US28,Mississippi,2009-2013,638444,5377.5078125
04000US28,Mississippi,2010-2014,639021,5298.48046875
04000US28,Mississippi,2011-2015,636559,5615.8056640625
04000US28,Mississippi,2012-2016,631632,5244.376953125
04000US28,Mississippi,2013-2017,606489,5603.03955078125
04000US29,Missouri,2005-2009,748104,5370.212890625
04000US29,Missouri,2006-2010,763625,5861.39794921875
04000US29,Missouri,2007-2011,785508,6195.74462890625
04000US29,Missouri,2008-2012,823859,6482.6748046875
04000US29,Missouri,2009-2013,854224,6142.85693359375
04000US29,Missouri,2010-2014,864487,6688.14599609375
04000US29,Missouri,2011-2015,866602,6867.47705078125
04000US29,Missouri,2012-2016,850442,6513.06982421875
04000US29,Missouri,2013-2017,814376,5790.88134765625
04000US30,Montana,2005-2009,133291,2732.522705078125
04000US30,Montana,2006-2010,134595,2308.814697265625
04000US30,Montana,2007-2011,136269,2063.221923828125
04000US30,Montana,2008-2012,139814,2033.434692382813
04000US30,Montana,2009-2013,145198,2483.890625
04000US30,Montana,2010-2014,146740,2391.4892578125
04000US30,Montana,2011-2015,146928,2032.218872070313
04000US30,Montana,2012-2016,145378,2269.908935546875
04000US30,Montana,2013-2017,140740,2064.437744140625
04000US31,Nebraska,2005-2009,182937,2181.762939453125
04000US31,Nebraska,2006-2010,184731,2258.358642578125
04000US31,Nebraska,2007-2011,187682,2418.237060546875
04000US31,Nebraska,2008-2012,194527,2851.063720703125
04000US31,Nebraska,2009-2013,200786,2875.98779296875
04000US31,Nebraska,2010-2014,203339,2665.653564453125
04000US31,Nebraska,2011-2015,202293,2561.7021484375
04000US31,Nebraska,2012-2016,198264,2237.08203125
04000US31,Nebraska,2013-2017,193060,2970.212646484375
04000US32,Nevada,2005-2009,213317,3272.34033203125
04000US32,Nevada,2006-2010,236617,3294.224853515625
04000US32,Nevada,2007-2011,262368,4038.2978515625
04000US32,Nevada,2008-2012,291699,4107.5986328125
04000US32,Nevada,2009-2013,313457,4392.09716796875
04000US32,Nevada,2010-2014,334287,4576.89990234375
04000US32,Nevada,2011-2015,336225,3712.4619140625
04000US32,Nevada,2012-2016,330428,4153.19140625
04000US32,Nevada,2013-2017,322565,3809.7265625
04000US33,New Hampshire,2005-2009,91620,2052.887451171875
04000US33,New Hampshire,2006-2010,92391,1883.890625
04000US33,New Hampshire,2007-2011,94094,1863.221923828125
04000US33,New Hampshire,2008-2012,99902,2039.513671875
04000US33,New Hampshire,2009-2013,102173,2120.36474609375
04000US33,New Hampshire,2010-2014,105410,1964.74169921875
04000US33,New Hampshire,2011-2015,105841,2330.091064453125
04000US33,New Hampshire,2012-2016,102046,2354.4072265625
04000US33,New Hampshire,2013-2017,96268,1693.617065429688
04000US34,New Jersey,2005-2009,574714,6153.79931640625
04000US34,New Jersey,2006-2010,591346,5244.376953125
04000US34,New Jersey,2007-2011,611069,5499.6962890625
04000US34,New Jersey,2008-2012,643121,5255.92724609375
04000US34,New Jersey,2009-2013,676374,6282.6748046875
04000US34,New Jersey,2010-2014,698483,5429.787109375
04000US34,New Jersey,2011-2015,703775,5783.58642578125
04000US34,New Jersey,2012-2016,703749,6148.328125
04000US34,New Jersey,2013-2017,689355,5722.79638671875
04000US35,New Mexico,2005-2009,297315,3291.793212890625
04000US35,New Mexico,2006-2010,308563,3457.750732421875
04000US35,New Mexico,2007-2011,322429,3922.1884765625
04000US35,New Mexico,2008-2012,337395,4437.08203125
04000US35,New Mexico,2009-2013,356014,3599.39208984375
04000US35,New Mexico,2010-2014,367060,4009.7265625
04000US35,New Mexico,2011-2015,372354,4045.5927734375
04000US35,New Mexico,2012-2016,373023,4058.966552734375
04000US35,New Mexico,2013-2017,368687,4389.66552734375
04000US36,New York,2005-2009,1979912,11272.3408203125
04000US36,New York,2006-2010,1988313,11037.08203125
04000US36,New York,2007-2011,2033955,10430.3955078125
04000US36,New York,2008-2012,2090345,10761.7021484375
04000US36,New York,2009-2013,2147604,10085.7138671875
04000US36,New York,2010-2014,2191664,9426.1396484375
04000US36,New York,2011-2015,2203521,9595.13671875
04000US36,New York,2012-2016,2175811,11175.076171875
04000US36,New York,2013-2017,2137594,10499.087890625
04000US37,North Carolina,2005-2009,1192699,8958.6630859375
04000US37,North Carolina,2006-2010,1251687,9139.2099609375
04000US37,North Carolina,2007-2011,1314761,9372.64453125
04000US37,North Carolina,2008-2012,1393876,9396.3525390625
04000US37,North Carolina,2009-2013,1469116,9021.2763671875
04000US37,North Carolina,2010-2014,1498808,9544.6806640625
04000US37,North Carolina,2011-2015,1496035,9843.1611328125
04000US37,North Carolina,2012-2016,1466744,9658.3583984375
04000US37,North Carolina,2013-2017,1418586,9880.8505859375
04000US38,North Dakota,2005-2009,72659,1089.361694335938
04000US38,North Dakota,2006-2010,75220,1332.522827148438
04000US38,North Dakota,2007-2011,75421,1466.869262695313
04000US38,North Dakota,2008-2012,74967,1346.504516601563
04000US38,North Dakota,2009-2013,74563,1280.85107421875
04000US38,North Dakota,2010-2014,75800,1562.31005859375
04000US38,North Dakota,2011-2015,74497,1264.437744140625
04000US38,North Dakota,2012-2016,73762,1282.6748046875
04000US38,North Dakota,2013-2017,73826,1509.422485351563
04000US39,Ohio,2005-2009,1463065,10263.2216796875
04000US39,Ohio,2006-2010,1515572,10747.720703125
04000US39,Ohio,2007-2011,1577254,10390.2734375
04000US39,Ohio,2008-2012,1644186,10479.6357421875
04000US39,Ohio,2009-2013,1691035,10358.6630859375
04000US39,Ohio,2010-2014,1703896,10260.7900390625
04000US39,Ohio,2011-2015,1688261,10722.1884765625
04000US39,Ohio,2012-2016,1645176,9932.5224609375
04000US39,Ohio,2013-2017,1595321,9479.02734375
04000US40,Oklahoma,2005-2009,533522,4818.2373046875
04000US40,Oklahoma,2006-2010,535409,4533.130859375
04000US40,Oklahoma,2007-2011,542042,4597.568359375
04000US40,Oklahoma,2008-2012,557787,4285.1064453125
04000US40,Oklahoma,2009-2013,572804,4069.301025390625
04000US40,Oklahoma,2010-2014,578396,4162.31005859375
04000US40,Oklahoma,2011-2015,577366,3994.52880859375
04000US40,Oklahoma,2012-2016,575968,4278.41943359375
04000US40,Oklahoma,2013-2017,568086,3533.130615234375
04000US41,Oregon,2005-2009,428094,4667.47705078125
04000US41,Oregon,2006-2010,446257,4717.3251953125
04000US41,Oregon,2007-2011,473947,4381.7626953125
04000US41,Oregon,2008-2012,506058,4970.212890625
04000US41,Oregon,2009-2013,532725,5183.58642578125
04000US41,Oregon,2010-2014,553902,4948.328125
04000US41,Oregon,2011-2015,554429,5308.20654296875
04000US41,Oregon,2012-2016,537734,4914.28564453125
04000US41,Oregon,2013-2017,513759,5370.212890625
04000US42,Pennsylvania,2005-2009,1367474,9200.607421875
04000US42,Pennsylvania,2006-2010,1404994,9441.9453125
04000US42,Pennsylvania,2007-2011,1438068,9170.8203125
04000US42,Pennsylvania,2008-2012,1485495,9141.6416015625
04000US42,Pennsylvania,2009-2013,1512068,8147.72021484375
04000US42,Pennsylvania,2010-2014,1534501,10526.443359375
04000US42,Pennsylvania,2011-2015,1529139,9021.2763671875
04000US42,Pennsylvania,2012-2016,1508630,8539.2099609375
04000US42,Pennsylvania,2013-2017,1481087,9262.005859375
04000US44,Rhode Island,2005-2009,98653,2020.060791015625
04000US44,Rhode Island,2006-2010,102421,2049.240234375
04000US44,Rhode Island,2007-2011,105980,2531.914794921875
04000US44,Rhode Island,2008-2012,109503,2077.8115234375
04000US44,Rhode Island,2009-2013,112033,2093.009033203125
04000US44,Rhode Island,2010-2014,118241,2448.63232421875
04000US44,Rhode Island,2011-2015,118656,2271.12451171875
04000US44,Rhode Island,2012-2016,115412,2193.31298828125
04000US44,Rhode Island,2013-2017,111519,1971.428588867188
04000US45,South Carolina,2005-2009,642256,5521.58056640625
04000US45,South Carolina,2006-2010,676489,5514.28564453125
04000US45,South Carolina,2007-2011,710227,6649.84814453125
04000US45,South Carolina,2008-2012,741339,6598.17626953125
04000US45,South Carolina,2009-2013,772537,6058.35888671875
04000US45,South Carolina,2010-2014,793645,7689.36181640625
04000US45,South Carolina,2011-2015,784866,6329.4833984375
04000US45,South Carolina,2012-2016,761431,5998.7841796875
04000US45,South Carolina,2013-2017,744396,5798.7841796875
04000US46,South Dakota,2005-2009,100717,1726.443725585938
04000US46,South Dakota,2006-2010,102952,1664.437744140625
04000US46,South Dakota,2007-2011,103924,1663.829833984375
04000US46,South Dakota,2008-2012,104561,1892.401245117188
04000US46,South Dakota,2009-2013,107377,1688.145874023438
04000US46,South Dakota,2010-2014,109077,1899.696044921875
04000US46,South Dakota,2011-2015,109189,1749.544067382813
04000US46,South Dakota,2012-2016,109271,1677.8115234375
04000US46,South Dakota,2013-2017,108673,2236.47412109375
04000US47,Tennessee,2005-2009,916985,7155.01513671875
04000US47,Tennessee,2006-2010,942913,8174.46826171875
04000US47,Tennessee,2007-2011,970986,7464.4375
04000US47,Tennessee,2008-2012,1000538,7260.7900390625
04000US47,Tennessee,2009-2013,1028661,8223.1005859375
04000US47,Tennessee,2010-2014,1047724,6359.87841796875
04000US47,Tennessee,2011-2015,1044160,7704.55908203125
04000US47,Tennessee,2012-2016,1029779,7111.85400390625
04000US47,Tennessee,2013-2017,1003542,7724.6201171875
04000US48,Texas,2005-2009,3034815,14355.623046875
04000US48,Texas,2006-2010,3083924,15414.58984375
04000US48,Texas,2007-2011,3193544,16191.4892578125
04000US48,Texas,2008-2012,3311652,15074.7724609375
04000US48,Texas,2009-2013,3435755,16316.7177734375
04000US48,Texas,2010-2014,3504270,15875.98828125
04000US48,Texas,2011-2015,3490448,16361.7021484375
04000US48,Texas,2012-2016,3442759,16003.0390625
04000US48,Texas,2013-2017,3363467,15543.46484375
04000US49,Utah,2005-2009,233242,3261.398193359375
04000US49,Utah,2006-2010,241155,3801.82373046875
04000US49,Utah,2007-2011,259513,3454.103271484375
04000US49,Utah,2008-2012,279049,4461.39794921875
04000US49,Utah,2009-2013,296915,4133.73876953125
04000US49,Utah,2010-2014,304588,4083.28271484375
04000US49,Utah,2011-2015,300461,3826.747802734375
04000US49,Utah,2012-2016,290758,4085.71435546875
04000US49,Utah,2013-2017,281559,3832.82666015625
04000US50,Vermont,2005-2009,63218,1400.60791015625
04000US50,Vermont,2006-2010,63475,1330.699096679688
04000US50,Vermont,2007-2011,64656,1475.3798828125
04000US50,Vermont,2008-2012,66287,1235.25830078125
04000US50,Vermont,2009-2013,67661,1324.6201171875
04000US50,Vermont,2010-2014,68946,1460.790283203125
04000US50,Vermont,2011-2015,66076,1106.382934570313
04000US50,Vermont,2012-2016,66364,1271.732543945313
04000US50,Vermont,2013-2017,64758,1222.492431640625
04000US51,Virginia,2005-2009,674960,5596.96044921875
04000US51,Virginia,2006-2010,694838,7006.0791015625
04000US51,Virginia,2007-2011,724995,6087.5380859375
04000US51,Virginia,2008-2012,758895,6219.453125
04000US51,Virginia,2009-2013,782877,6477.8115234375
04000US51,Virginia,2010-2014,804515,6456.53515625
04000US51,Virginia,2011-2015,809463,6396.96044921875
04000US51,Virginia,2012-2016,807021,7001.2158203125
04000US51,Virginia,2013-2017,793367,6806.68701171875
04000US53,Washington,2005-2009,622737,6111.24609375
04000US53,Washington,2006-2010,639589,5793.9208984375
04000US53,Washington,2007-2011,667543,5344.6806640625
04000US53,Washington,2008-2012,699980,7065.04541015625
04000US53,Washington,2009-2013,731326,5600.60791015625
04000US53,Washington,2010-2014,751960,6044.376953125
04000US53,Washington,2011-2015,751436,6308.814453125
04000US53,Washington,2012-2016,733148,6347.1123046875
04000US53,Washington,2013-2017,714323,6430.39501953125
04000US54,West Virginia,2005-2009,307109,3557.44677734375
04000US54,West Virginia,2006-2010,306673,3277.20361328125
04000US54,West Virginia,2007-2011,309175,3522.1884765625
04000US54,West Virginia,2008-2012,311840,3731.306884765625
04000US54,West Virginia,2009-2013,316729,3247.41650390625
04000US54,West Virginia,2010-2014,320648,3755.623046875
04000US54,West Virginia,2011-2015,317780,3885.1064453125
04000US54,West Virginia,2012-2016,312982,3574.468017578125
04000US54,West Virginia,2013-2017,311997,3418.237060546875
04000US55,Wisconsin,2005-2009,564394,4509.42236328125
04000US55,Wisconsin,2006-2010,592818,5006.0791015625
04000US55,Wisconsin,2007-2011,616468,4821.2763671875
04000US55,Wisconsin,2008-2012,644253,5181.7626953125
04000US55,Wisconsin,2009-2013,674550,5315.50146484375
04000US55,Wisconsin,2010-2014,686664,5890.57763671875
04000US55,Wisconsin,2011-2015,674346,4840.12158203125
04000US55,Wisconsin,2012-2016,662700,5530.09130859375
04000US55,Wisconsin,2013-2017,643219,4718.541015625
04000US56,Wyoming,2005-2009,46714,1251.063842773438
04000US56,Wyoming,2006-2010,49669,1452.279663085938
04000US56,Wyoming,2007-2011,51886,1391.489379882813
04000US56,Wyoming,2008-2012,57562,1408.510620117188
04000US56,Wyoming,2009-2013,60127,1555.01513671875
04000US56,Wyoming,2010-2014,60837,1559.87841796875
04000US56,Wyoming,2011-2015,60795,1659.574462890625
04000US56,Wyoming,2012-2016,61605,1596.96044921875
04000US56,Wyoming,2013-2017,59172,1468.085083007813
