geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,3136,220.1422222432833,11.48598381033647,15,6.686930179595947,0,6.686930179595947,0,209.5642725572157,2652,18.28767038283181,17,220.7992795889866,3119,6.686930179595947,0,77.36622188887593,407,233.2453971000138,2729,18.28767038283181,17,35.02174108551778,62,30.60716412634028,45,77.36622188887593,407
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,3138,208.4361885068228,13.88894798701591,19,6.686930179595947,0,6.686930179595947,0,206.6940828519703,2563,30.36472605589874,48,210.5301551618551,3090,6.686930179595947,0,87.90660337759654,493,226.2149765082716,2645,16.46956520727583,20,23.25178322248043,44,17.72325816928996,24,87.90660337759654,512
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,3023,199.1296729628126,14.96478244077526,23,6.686930179595947,0,6.686930179595947,0,184.8214277207935,2443,29.40012783990302,57,201.1772331454346,2966,6.686930179595947,0,93.81221597746605,478,220.1212359607302,2545,19.08853308338511,23,26.65776534575157,56,19.77319886059048,33,92.38321741380015,501
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,3244,208.6045470100218,11.86578812543232,14,6.686930179595947,0,6.686930179595947,0,180.7843889382824,2566,42.20876684447626,94,212.7268718252609,3150,6.686930179595947,0,93.47678142835844,517,228.590825930223,2727,30.35864033463321,58,45.56027142358286,126,34.62378264213362,68,92.34720740353802,538
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,3390,221.2147925131528,12.54697149379826,13,6.686930179595947,0,6.686930179595947,0,206.3084269106895,2728,33.84659142734587,73,223.6892065850745,3317,6.686930179595947,0,85.59995837170652,482,237.1989403430697,2908,24.21712325513767,36,54.95723046131998,145,49.78496918198201,109,85.52869633448083,504
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,3209,219.4166792317244,10.35221072675672,8,6.686930179595947,0,6.686930179595947,0,201.9518373435153,2512,49.14997890359052,122,224.7547207870706,3087,6.686930179595947,0,87.64979342143012,480,236.2756132399127,2729,20.47107397123089,31,55.58571740935723,154,52.10971258416326,123,95.47557143220367,535
Cincinnati002,CUF/Corryville,2008-2012,928,115.8353845226603,7.121146678924561,0,33.05303303266143,59,33.00077771179139,59,73.62402386561563,324,20.27152862973922,27,117.3915763384333,901,7.121146678924561,0,93.4233980511511,453,148.8145409929298,475,15.18574364822383,13,31.77727320250803,92,28.74550789130081,79,93.4233980511511,453
Cincinnati002,CUF/Corryville,2009-2013,970,127.4495301085898,7.121146678924561,0,50.83246988571023,86,50.79535592704647,86,53.3674894393438,200,20.86444045232114,33,128.9728365395676,937,7.121146678924561,0,102.0806084788415,587,163.2906407370332,383,11.61440721278925,10,30.39836439216093,89,28.91854153835699,79,102.4149235453469,595
Cincinnati002,CUF/Corryville,2010-2014,1109,130.2700243148806,7.121146678924561,0,54.61068206771789,99,54.57260492021378,99,54.50145543763554,194,20.50714629453038,36,131.8742669520663,1073,7.121146678924561,0,112.3058130663866,715,171.9967292814074,394,14.02135301186963,16,33.68913644517839,96,31.39392410187714,80,112.668829886027,720
Cincinnati002,CUF/Corryville,2011-2015,1003,107.3821930587513,7.034303188323975,0,17.37538756665744,35,17.27984264304287,35,48.82938704683222,207,15.20972160360791,22,108.454004155523,981,7.034303188323975,0,101.6125371342475,686,147.8378946311323,317,8.957258658295993,6,23.08630202579622,70,22.33577283590702,64,101.901253442112,691
Cincinnati002,CUF/Corryville,2012-2016,981,112.7884850659109,7.121146678924561,0,13.90556744651708,22,13.75526873187194,22,56.04916047307078,251,15.31866652411754,24,113.6274125038212,957,7.121146678924561,0,102.299393912325,649,152.2708388309864,332,9.418133607449887,6,23.03735311713312,54,22.10292879558705,48,102.6725958445736,654
Cincinnati002,CUF/Corryville,2013-2017,981,121.712695152093,6.686930179595947,0,18.86458435292753,38,18.86458435292753,38,53.74011556957217,209,10.66864977065851,14,121.9962508189842,967,6.686930179595947,0,111.1099194751256,685,164.8010751389542,296,19.08853302264275,24,22.06109096377028,44,12.92418959865627,20,111.1099194751256,690
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1885,194.9766883445864,7.193515777587891,0,21.89991449226943,21,21.91824545726646,21,159.0208935575522,1178,27.06404960640066,37,196.7267556112734,1848,7.193515777587891,0,144.5313554947633,657,242.6118436592674,1228,18.28767038283181,18,20.8134570361065,29,12.15805530548096,11,144.5313554947633,657
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1936,209.2369044546386,7.193515777587891,0,21.32713525507633,20,21.34595810322387,20,168.3177183055271,1198,34.25391745959046,48,211.9114382035713,1888,7.193515777587891,0,165.8538675018008,704,266.9136049657972,1232,7.193515777587891,0,14.675865950353,14,14.70320613162313,14,165.8538675018008,704
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,2274,231.3171744093845,7.193515777587891,0,15.74487394098125,15,15.77036095254828,15,186.7181920530693,1574,29.53220260572147,41,233.0068254794805,2233,7.193515777587891,0,152.3193708281786,675,276.9635822743377,1599,7.193515777587891,0,11.64298705993543,10,11.67743023246524,10,152.3193708281786,675
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,2444,243.4762387015738,7.092198371887207,0,20.14836599765925,19,20.16405142298888,19,203.3723126564113,1645,22.69684408503046,29,244.3729368311117,2415,7.092198371887207,0,184.8614128867193,773,305.7031579600378,1671,7.092198371887207,0,10.19989277266773,7,10.23084209570394,7,184.8614128867193,773
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,2544,243.9487618032594,7.193515777587891,0,21.89991449226943,30,21.91824545726646,30,229.5128683887519,1818,24.82047262764339,32,245.0786427565401,2512,7.193515777587891,0,118.2960576650753,626,271.1179736654178,1918,7.193515777587891,0,37.57546564615109,70,37.64309465429913,70,118.2960576650753,626
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,2673,254.9592210318708,7.193515777587891,0,11.17328623175908,8,11.20917277826898,8,216.228877819666,1729,32.4417369825073,36,257.0149230835061,2637,7.193515777587891,0,148.9200422991149,815,295.2649376196715,1858,32.4417369825073,36,55.29597284514354,121,45.41177716504482,85,148.9200422991149,815
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,1058,140.957427211212,28.0377630388497,40,13.05540308548282,10,12.82372235072434,10,128.5725038583487,524,7.446808815002441,0,140.9875733600282,1058,7.446808815002441,0,88.61629007447587,424,166.4987782314566,634,7.446808815002441,0,31.71051905591406,60,30.82372555789275,60,88.61629007447587,424
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,847,127.2449491308862,22.93372950367746,32,16.78322976385438,15,16.60364738575114,15,94.47559644804626,368,7.446808815002441,0,127.2783431510131,847,7.446808815002441,0,81.381806294762,371,151.0439521302326,476,7.446808815002441,0,30.35293364790164,61,29.42525479085477,61,81.381806294762,371
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,770,121.695994231072,19.55945357584204,26,20.71534698186976,22,20.57012167643384,22,97.86478815757639,371,20.92143474407787,20,123.2845075779841,750,7.446808815002441,0,59.88073347352855,283,135.6304436814127,487,20.92143474407787,20,35.86143159032415,68,29.9480797189167,48,59.88073347352855,283
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,807,116.2128150537406,21.25052695193304,30,22.49331452085027,30,22.36883894203016,30,82.26475994020709,339,28.36445196309264,41,119.4246543006875,766,7.294832706451416,0,69.10867691481479,338,135.2088296215568,469,28.36445196309264,41,32.37765552662586,70,17.42890140875024,29,69.10867691481479,338
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,946,142.9324625395873,22.62708778194596,24,10.08952629099798,7,10.19836243820534,7,102.4131170728009,480,26.0863546132981,46,145.0723912537091,900,7.446808815002441,0,71.98708178570998,354,160.0369607048729,592,23.77392835595848,32,30.00355672278843,67,19.98003471256618,35,72.42466599619931,368
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,1076,159.9304165178897,7.446808815002441,0,10.9332857483162,8,11.03380228654621,8,120.8916656034345,564,36.68351408326453,58,163.8196348589863,1018,7.446808815002441,0,82.71946000687319,401,180.0562334144929,675,34.30987335998511,44,44.33524303563973,89,29.19990420571681,45,81.90234710888429,415
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,2270,201.7806750047704,6.686930179595947,0,24.63319052308183,25,24.63319052308183,25,168.0650430021423,1670,25.57530013639845,36,203.2850750724726,2234,6.686930179595947,0,69.39416645209036,442,213.379922070848,1828,20.57012167643384,22,49.9147017370294,119,45.96806042177659,97,70.91127315545172,456
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,2142,191.9483340277768,7.066869258880615,0,16.22213368735138,15,16.23481034330896,15,173.1114434353195,1524,24.84233071243817,37,193.42640770259,2105,7.066869258880615,0,74.10930448796717,456,205.7579936423594,1686,22.30265848558132,26,56.24989546740271,136,52.07069425114333,110,74.86588338528102,467
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,2154,179.0828205584706,7.066869258880615,0,22.42750152842551,23,22.43667244313291,23,164.178764940577,1582,7.066869258880615,0,179.0771609688771,2154,7.066869258880615,0,80.92644523405254,476,196.5190732661782,1678,7.066869258880615,0,35.26898353174388,73,35.32151598738668,73,80.92644523405254,476
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1957,152.8267951620647,6.686930179595947,0,26.98157019732073,27,26.98157019732073,27,134.2350534034076,1332,6.686930179595947,0,152.8267951620647,1957,6.686930179595947,0,78.19765640237141,568,171.6709142118461,1389,6.686930179595947,0,17.35453182675212,30,17.35453182675212,30,78.19765640237141,568
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1791,146.0688304238324,7.066869258880615,0,23.00501169998726,25,23.01395248168949,25,138.4017101634219,1272,13.05540308548282,13,146.4761991741775,1778,7.066869258880615,0,66.28091465426384,464,160.4034378334582,1327,7.066869258880615,0,16.55938424612838,30,16.67097774264356,30,66.28091465426384,464
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1889,160.0805722997608,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,160.0701496995094,1402,13.05540308548282,12,160.4523709109527,1877,7.066869258880615,0,68.70645626455537,474,174.2020859813458,1415,7.066869258880615,0,10.55065073054315,13,10.59963065665773,13,68.70645626455537,474
Cincinnati006,Downtown/Mt Adams,2008-2012,295,52.98875914350096,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.18158936020898,142,9.895939543161346,8,53.4885331616326,287,6.686930179595947,0,37.68016304935846,145,65.0200221700531,150,9.895939543161346,8,9.895939543161346,8,6.686930179595947,0,37.68016304935846,145
Cincinnati006,Downtown/Mt Adams,2009-2013,316,59.93008364387362,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.40495401603876,189,10.8234005020543,9,60.53136285234925,307,6.686930179595947,0,33.48435056283473,118,68.6499574521099,198,10.8234005020543,9,10.8234005020543,9,6.686930179595947,0,33.48435056283473,118
Cincinnati006,Downtown/Mt Adams,2010-2014,396,67.33740676417084,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.66606184008251,227,15.49853956437324,20,68.77365806124502,376,6.686930179595947,0,32.26469189804069,143,74.66817724438498,253,11.30764435631383,9,12.56168881218983,15,8.639921304746361,6,36.66112161507603,154
Cincinnati006,Downtown/Mt Adams,2011-2015,368,65.00297032873277,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.46324979292852,192,13.34619954916807,18,66.02114932911678,350,6.686930179595947,0,33.39594361775262,152,73.07992338308947,216,10.35221072675672,9,12.00511717296204,15,9.037123803078178,6,36.4437555974895,161
Cincinnati006,Downtown/Mt Adams,2012-2016,363,67.68226433840034,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.15932857519075,210,11.30764435631383,10,68.29375294736103,353,6.686930179595947,0,32.17293195575996,135,74.93988561909511,228,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,35.45172802056442,145
Cincinnati006,Downtown/Mt Adams,2013-2017,362,67.13954865684093,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.43259761600414,200,11.80333651413517,9,67.84042092649068,353,6.686930179595947,0,32.15569847367698,139,74.44264865098729,223,6.686930179595947,0,12.12762150437126,14,12.12762150437126,14,36.19446932414671,148
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,4080,294.148296152597,21.66386669179828,44,6.940223217010498,0,6.940223217010498,0,185.0671980800998,985,87.42506268066354,156,306.7897760079729,3924,6.940223217010498,0,240.8591685067243,2843,380.1793776406429,1237,80.75273728124883,115,82.58948788698744,152,18.63329343153736,37,242.7960838928594,2899
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,3905,284.3679049784175,26.60920160255057,58,6.940223217010498,0,6.940223217010498,0,155.7690696220945,957,36.02689295091602,59,286.561252736037,3846,6.940223217010498,0,246.9230221738853,2788,376.6113172241367,1117,14.95243044237142,13,21.37677285318567,43,16.75354907448535,30,252.7362445325411,2847
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,3651,248.0034553133914,32.52137603559277,73,7.586720081686424,3,7.597729200520127,3,155.9409737356464,988,9.654112148710752,7,248.0984724413115,3644,6.940223217010498,0,196.4983874823751,2528,316.4132268577831,1123,6.940223217010498,0,24.27951874256363,52,24.23237877355151,52,196.4983874823751,2535
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,3610,239.4627548819374,22.8348211211317,37,7.314390192486404,2,7.323455373508953,2,143.5229902886204,938,12.43056673863164,10,239.6899357426262,3600,6.889564514160156,0,220.5941568018665,2559,325.5828511927084,1051,6.889564514160156,0,25.97629072970025,64,25.94114037954715,64,221.2423554759733,2569
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,3439,234.8613958932389,18.4739518190212,25,7.364265822128274,3,7.3756069923457,3,156.9484295320137,976,14.95243044237142,12,235.2418657931191,3427,6.940223217010498,0,220.5137316757082,2368,322.1586272916914,1071,14.95243044237142,12,26.42105035039554,67,22.78621865757836,55,220.5137316757082,2368
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,3208,222.4375806305385,19.27157129079557,33,7.586720081686424,3,7.597729200520127,3,127.2739858659771,892,26.98841651407799,43,223.9690533700535,3165,6.940223217010498,0,192.3884929543797,2159,294.0948987963319,1049,18.28767038283181,16,36.05637132247751,94,31.78581539209063,78,192.1838156706499,2186
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1562,144.1742303191117,34.52223961620175,45,6.686930179595947,0,6.686930179595947,0,138.7696958732118,1196,56.17100363783293,112,154.7300563490808,1450,6.686930179595947,0,47.35402271158012,232,151.751811043813,1330,40.07550253213052,44,46.92678514052371,89,25.3138755556882,45,47.35402271158012,232
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,1550,137.5929803232341,33.17389427788223,44,11.80333651413517,11,11.80333651413517,11,135.5813906052764,1148,41.60027275855704,68,143.7442552863113,1482,6.686930179595947,0,51.61806536992774,305,146.9566361440137,1245,6.686930179595947,0,29.1603281573301,42,29.1603281573301,42,51.61806536992774,305
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,1638,134.4207538993725,43.13111787824343,56,10.35221072675672,9,10.35221072675672,9,114.2549912879147,1176,50.64964483743848,89,143.6465300695924,1549,6.686930179595947,0,58.9352206962071,318,146.7729515864088,1320,6.686930179595947,0,33.03994700510918,79,33.03994700510918,79,58.9352206962071,318
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,1773,141.9709942711588,6.686930179595947,0,10.8234005020543,10,10.8234005020543,10,129.5189545224359,1313,28.01633738827245,48,144.7089436593154,1725,6.686930179595947,0,55.1351359089545,364,152.3011701400888,1409,15.49853956437324,14,37.07209979573992,86,34.33439805593872,72,55.1351359089545,364
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,1534,126.3926116444692,6.686930179595947,0,10.8234005020543,10,10.8234005020543,10,114.3875258489392,1047,18.94277958879316,26,127.8042298864134,1508,6.686930179595947,0,63.24526168566283,404,141.3331362561433,1130,16.04909256273526,14,33.49538518657155,70,30.15099487473578,56,63.54546659096897,407
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,1592,138.9413543042102,6.686930179595947,0,9.456747350626545,8,9.456747350626545,8,131.9513080506034,1087,17.68150684452219,24,139.9021822022594,1568,6.686930179595947,0,61.88378236077364,424,152.0996464662679,1168,16.04909256273526,16,35.68549579061133,70,32.56679709399261,54,61.65344684503562,427
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,451,86.11860034035728,13.7426696353591,13,12.19870166066409,9,12.24984404661233,9,10.97596979701362,10,12.24984404661233,9,86.70668184307898,442,7.294833183288574,0,81.97450584755519,402,118.895891154964,49,7.294833183288574,0,14.25739328844642,17,14.39131206834336,17,81.97450584755519,402
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,537,99.89786157466297,14.95792176939395,14,10.12720824278528,2,9.895939543161346,2,59.05736684280181,71,13.23585211570732,11,100.5376303820486,526,7.294833183288574,0,81.38634883463621,439,128.8538727544641,98,7.294833183288574,0,13.18853381799657,11,13.23585211570732,11,81.38634883463621,439
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,664,111.0783191691427,13.43512426380916,13,18.90509708046194,17,11.80333651413517,2,75.94162606397563,138,21.39837137961155,30,112.7327718087326,634,16.3802716213026,15,87.76776779318082,481,141.5682664047266,183,7.294833183288574,0,16.8869972419709,15,16.9239780433197,15,87.76776779318082,481
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,737,114.4731051488318,18.08560309881862,18,19.98927998542364,19,12.82372235072434,3,68.25315920804734,122,29.48798228528302,35,118.2101218241174,702,16.85765866004774,16,94.09737332065922,559,148.1836950148801,178,7.173252105712891,0,19.05312697793137,19,19.07885050151823,19,94.09737332065922,559
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,764,130.6609106148452,16.54170732248552,16,22.22913854708958,22,13.34619954916807,3,89.7825205687959,183,26.59574550628662,38,133.1640035300597,726,19.13747406977648,19,91.64826786268313,524,159.5984917376436,240,7.294833183288574,0,19.66712351146204,19,19.69888586127495,19,91.64826786268313,524
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,697,119.0903799213667,8.296257841358599,1,20.48968130523729,19,13.7426696353591,3,71.3787580818007,172,16.9239780433197,16,120.0226083336429,681,16.9239780433197,16,92.45519251760126,502,150.7663132575781,195,7.902735710144043,0,8.826680360090103,3,8.980721415118666,3,92.45519251760126,502
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1226,143.4821097483724,8.206686973571777,0,11.97461052383962,9,12.17998729133439,9,123.7944306446574,823,18.06657911036506,17,144.3820189203381,1209,8.206686973571777,0,69.50590693069037,384,159.4308217256054,842,8.278297170647429,1,12.207346850754,10,12.17998729133439,9,69.50590693069037,384
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1350,176.1368686572594,8.206686973571777,0,11.97461052383962,9,12.17998729133439,9,143.6323768538321,944,14.86878371139087,14,176.5727258620611,1336,8.206686973571777,0,74.00451388889067,383,191.0519944316616,967,15.68813121378349,14,16.14602077752606,14,8.206686973571777,0,74.00451388889067,383
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,1796,228.4169759776861,8.206686973571777,0,11.97461052383962,9,12.17998729133439,9,199.7910949861302,1275,13.51739066551798,10,228.7001274897644,1786,8.206686973571777,0,95.37101123510374,478,247.5276645120644,1318,12.88760196399819,8,23.09230427784386,34,20.76902195699376,26,95.37101123510374,478
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1589,218.3547347968353,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,207.3848452767739,984,13.738841161746,11,218.6606436337481,1578,7.902735710144043,0,101.6870680211558,545,240.8714387612933,1044,12.28070558519506,8,32.59515258385443,60,30.97322562048235,52,101.6870680211558,545
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1753,216.0142847494141,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,197.8086013635872,1100,48.63770534187688,53,221.3041745416151,1700,8.206686973571777,0,95.84642374817906,528,236.3233127753512,1225,13.37999928609424,11,40.63893438216922,72,39.00064411924722,61,98.25483863896055,581
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,1685,216.0835555427836,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,196.0333151423592,984,56.45464246295985,59,223.2195549329254,1626,8.206686973571777,0,102.7823148874169,562,239.2829020837623,1123,18.1298208905377,15,43.12281659395626,80,39.7421506761626,65,117.7041643936441,621
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,867,118.5955765127069,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,31.25826198618191,60,7.193515777587891,0,118.6101278620694,867,7.193515777587891,0,116.9355851404572,805,166.5498178939936,62,7.193515777587891,0,7.63702130206432,2,7.689429336722815,2,116.9355851404572,805
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,834,112.9521889809864,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.63602650375847,53,6.686930179595947,0,112.9521889809864,834,6.686930179595947,0,109.2264366776549,780,157.126100520869,54,6.686930179595947,0,7.115319218365149,1,7.115319218365149,1,109.2264366776549,780
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,858,103.8090707623289,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.9503072971365,58,13.34619954916807,12,104.4496490167278,846,6.686930179595947,0,101.0600583396757,787,144.877391487274,71,6.686930179595947,0,7.115319218365149,1,7.115319218365149,1,101.774246580378,799
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,765,101.5306751879678,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.6712626255181,68,13.8756376735729,13,102.2560330237102,752,6.686930179595947,0,96.95048156575071,669,140.3847352099066,96,6.686930179595947,0,14.61497338198836,15,14.61497338198836,15,96.95048156575071,682
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,789,107.2013676816011,7.616999493276169,4,6.686930179595947,0,6.686930179595947,0,35.23739054490088,75,14.41127040214647,14,107.9588019208384,775,6.686930179595947,0,99.7571910543881,683,146.4364380878868,106,6.686930179595947,0,12.54697137828408,13,12.54697137828408,13,100.1583175004322,697
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,773,101.0911354126459,7.926082009862163,4,6.686930179595947,0,6.686930179595947,0,38.19158216883947,100,14.95243044237142,15,101.9719461416966,758,6.686930179595947,0,92.0285231797546,644,136.7064985202406,129,6.686930179595947,0,11.30764435631383,10,11.30764435631383,10,93.2075669040368,659
Cincinnati012,Mt Airy/Westwood,2008-2012,3389,283.3166084841537,11.30866591284207,9,7.700101375579834,0,7.700101375579834,0,269.9909505081384,2060,41.81292840334257,53,286.3016709107898,3336,7.700101375579834,0,154.4479746520051,1277,322.6801473860294,2112,8.292081016305641,3,25.69108308473806,38,25.43084945520176,35,154.6022259926635,1282
Cincinnati012,Mt Airy/Westwood,2009-2013,3694,294.4560774770451,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,248.1687955474075,2257,44.94782045481133,61,297.7792965853287,3633,7.700101375579834,0,173.1071755919855,1326,341.5706014934571,2368,8.576870194159849,3,63.25142745268991,106,63.11502853933806,103,173.225615322526,1331
Cincinnati012,Mt Airy/Westwood,2010-2014,3587,291.522163673265,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,256.3533878587861,2191,52.94853663651477,67,296.207136263048,3520,7.700101375579834,0,177.5950150825354,1325,341.3578200289365,2262,15.78756765657367,16,44.65280333887749,71,42.44654354667205,55,177.5950150825354,1325
Cincinnati012,Mt Airy/Westwood,2011-2015,3358,272.9781112355851,7.497467041015625,0,7.497467041015625,0,7.497467041015625,0,217.2527353299464,1967,9.895939543161346,5,273.0702262999276,3353,7.497467041015625,0,161.0529312936826,1308,316.9465189776268,2050,18.17058749706472,18,48.68336796217938,83,45.79349195798475,65,161.0529312936826,1308
Cincinnati012,Mt Airy/Westwood,2012-2016,3411,265.4969529608416,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,206.3791762198751,1861,10.0084962284046,5,265.5956388826953,3406,7.700101375579834,0,160.7060758769736,1477,310.3467010542676,1934,15.59628323899748,18,41.41093690187394,73,39.10348123246487,55,160.7060758769736,1477
Cincinnati012,Mt Airy/Westwood,2013-2017,3224,268.5003880756083,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,239.9660898963432,1887,22.60494961738121,31,269.3559638433731,3193,8.037825584411621,0,153.5757699134509,1236,309.3185663701121,1988,17.0945621144356,13,42.34425478286472,70,39.54048540335814,57,155.9966524604245,1267
Cincinnati013,Northside,2008-2012,735,101.8323276656659,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,69.4660208341128,359,6.686930179595947,0,101.8323276656659,735,6.686930179595947,0,89.66926216240081,376,135.6849274405854,359,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,89.66926216240081,376
Cincinnati013,Northside,2009-2013,737,98.051527558882,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,67.31819503621993,331,6.686930179595947,0,98.051527558882,737,6.686930179595947,0,94.16019253754415,406,135.9420608764542,331,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,94.16019253754415,406
Cincinnati013,Northside,2010-2014,745,93.06472762369626,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,73.34996032432031,313,6.686930179595947,0,93.06472762369626,745,6.686930179595947,0,86.12074490898583,426,126.7983684096581,319,6.686930179595947,0,8.639921304746361,6,8.639921304746361,6,86.12074490898583,426
Cincinnati013,Northside,2011-2015,761,90.37328351213728,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,67.18631702328287,333,6.686930179595947,0,90.37328351213728,761,6.686930179595947,0,66.17210383585287,398,112.0092750571489,363,11.80333651413517,10,16.25500590139633,30,13.02388187965877,20,66.17210383585287,398
Cincinnati013,Northside,2012-2016,853,109.6839160069598,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,71.63715308967795,290,10.8234005020543,8,110.2166386216241,845,6.686930179595947,0,94.15822480016604,509,144.555638866633,344,11.80333651413517,11,23.47323437214906,54,21.36326319293742,43,94.15822480016604,509
Cincinnati013,Northside,2013-2017,884,112.3568055905737,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,82.70605484498718,359,10.8234005020543,9,112.8769142072277,875,6.686930179595947,0,88.09557359984552,472,142.7756346524286,412,12.30909250980894,11,21.9182447166618,53,19.32901260466322,42,88.09557359984552,472
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,1091,144.0806436972078,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,86.68957355144543,322,7.115319218365149,2,144.1011610659477,1089,6.686930179595947,0,119.4958030057631,721,187.1856800724721,370,6.686930179595947,0,32.13845600985934,46,32.13845600985934,46,119.5715462407978,723
