geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,18.877455,1.8876282,,,,,,,23.027571,2.415952,,,18.877455,1.9836876,,,11.258489,2.741472,23.027571,3.0202398,,,,,,,11.258489,2.741472
16000US0107000,"Birmingham city, Alabama",2010,16.216518,1.9354788,,,,,,,20.198387,2.6192329,0,75.435204,16.350338,2.0414236,,,7.5204015,2.8144908,19.878405,2.8126438,,,,,,,7.318265,2.7421749
16000US0107000,"Birmingham city, Alabama",2011,17.993967,1.7542785,,,,,,,21.543749,2.23949,,,,,,,9.7359962,3.3246181,21.047466,2.5391667,,,,,,,9.6230841,3.2920036
16000US0107000,"Birmingham city, Alabama",2012,16.649668,1.7231467,,,,,,,19.343931,2.1387651,,,,,,,8.6715326,2.5974517,19.744068,2.4541624,,,,,34.825871,12.208832,8.5862961,2.5737216
16000US0107000,"Birmingham city, Alabama",2013,17.457712,1.91254,,,,,,,20.925037,2.5964761,,,17.457712,1.9622386,,,9.407979,3.5460212,20.853466,2.9325857,,,,,,,9.407979,3.5460212
16000US0107000,"Birmingham city, Alabama",2014,13.899899,1.7487146,,,,,,,14.027828,1.9058291,71.610168,56.049252,13.365754,1.9390182,,,11.555703,2.6193655,14.616205,2.3922474,,,,,,,11.555703,2.6193655
16000US0107000,"Birmingham city, Alabama",2015,16.19928,1.7273126,,,,,,,19.693071,2.1918495,,,16.19928,1.7727416,,,7.018219,2.2562499,19.592224,2.3209949,,,,,,,7.018219,2.2562499
16000US0107000,"Birmingham city, Alabama",2016,13.012986,1.5354125,,,,,,,15.280214,2.253089,16.144579,31.12516,12.967203,1.6270299,,,7.2019296,1.9795418,15.530454,2.2240288,,,,,,,7.6583533,1.8754756
16000US0107000,"Birmingham city, Alabama",2017,16.460068,1.8670188,,,,,,,15.855683,2.2401192,21.832884,37.518818,16.393715,1.9502159,,,16.898115,4.3186884,16.332937,2.7197595,,,,,,,16.343842,4.1913891
16000US0121184,"Dothan city, Alabama",2009,11.699251,1.5431379,,,,,,,25.256771,4.3631258,,,,,,,7.7342048,1.8926885,24.515844,6.7404737,,,,,,,7.7163429,1.888033
16000US0121184,"Dothan city, Alabama",2010,11.93515,1.588434,,,,,,,34.673916,5.2703652,,,,,,,5.1239166,1.1584172,33.066036,12.187796,,,,,,,5.6880465,1.3352418
16000US0121184,"Dothan city, Alabama",2011,7.9251013,1.1006508,,,,,,,22.136986,4.2035093,0,112.1374,8.0085917,1.619054,,,4.475884,1.0343099,20.665083,4.5612063,,,,,,,4.426918,1.0234712
16000US0121184,"Dothan city, Alabama",2012,8.4747515,1.2258064,,,,,,,17.853291,3.9506991,,,,,,,5.9912128,1.1035526,17.138876,5.6852522,,,,,,,5.9249506,1.0910914
16000US0121184,"Dothan city, Alabama",2013,6.9656677,1.0074047,,,,,,,11.189259,3.138876,65.753426,122.96976,6.5367317,1.5820099,,,5.6550884,.95358223,12.706888,6.2767839,,,,,18.518518,142.57619,5.9416766,1.0136155
16000US0121184,"Dothan city, Alabama",2014,12.026481,1.5637182,,,,,,,15.825243,4.2002177,0,287.23404,12.070875,1.8889971,,,11.15579,1.7144396,15.515654,9.9936914,,,,,,,11.15579,1.7144396
16000US0121184,"Dothan city, Alabama",2015,7.0288382,1.1091284,,,,,,,20.28281,3.7494578,,,,,,,3.723042,.92724645,18.54488,4.7332349,,,,,14.084508,163.25392,3.688709,.91906339
16000US0121184,"Dothan city, Alabama",2016,10.078,1.3136821,,,,,,,22.123501,4.4276028,,,,,,,7.0546942,1.340477,20.971031,6.4172029,,,,,,,7.0118175,1.3328452
16000US0121184,"Dothan city, Alabama",2017,10.192712,1.7005596,,,,,,,23.076923,5.2538152,,,,,,,6.4155383,1.5456685,23.268133,7.8131847,,,,,49.6063,23.521906,6.3349991,1.5270318
16000US0135896,"Hoover city, Alabama",2009,1.6131397,1.1458333,,,,,,,,,,,,,,,1.6894486,1.1996047,0,36.123749,,,,,,,1.6801589,1.1931608
16000US0135896,"Hoover city, Alabama",2010,2.0138588,1.1866509,,,,,0,47.281322,,,,,,,,,2.1823301,1.2837509,0,21.939796,,,,,,,2.1823301,1.2837509
16000US0135896,"Hoover city, Alabama",2011,2.3012998,1.2981375,,,,,,,,,,,,,,,1.5708042,1.7610772,9.0315561,15.938478,,,,,,,1.5708042,1.7610772
16000US0135896,"Hoover city, Alabama",2012,2.4637973,1.2520144,,,,,,,,,,,,,,,2.1431587,1.2336519,8.8983049,30.666138,,,,,,,2.5751524,1.3075
16000US0135896,"Hoover city, Alabama",2013,5.910975,2.661319,,,,,,,,,,,,,,,2.6047566,1.5719397,29.097473,37.324669,,,,,,,2.5729685,1.5535078
16000US0135896,"Hoover city, Alabama",2014,5.0257034,1.8664844,,,,,,,,,0,18.382978,5.2475457,2.101758,,,5.4910946,2.0390193,0,31.768984,,,,,,,5.2486582,1.9480383
16000US0135896,"Hoover city, Alabama",2015,2.3648386,1.1863029,,,,,,,,,,,,,,,2.6040773,1.3050845,0,18.491119,,,,,,,2.5947423,1.3003995
16000US0135896,"Hoover city, Alabama",2016,2.1847639,1.1088452,,,,,,,,,,,,,,,2.2976029,1.2205755,1.1149229,16.520189,,,,,,,2.2628062,1.2018478
16000US0135896,"Hoover city, Alabama",2017,5.682281,1.6153719,,,,,,,,,,,,,,,5.6856189,1.684214,5.6352458,34.038223,,,,,,,5.5233793,1.6378075
16000US0137000,"Huntsville city, Alabama",2009,6.822484,1.3028198,,,,,,,24.082047,6.1929841,0,88.747299,6.8721304,1.4613636,,,3.8772597,.96284395,19.547791,6.2975249,,,,,,,3.8499694,.95598215
16000US0137000,"Huntsville city, Alabama",2010,8.8694935,1.5605385,,,,,17.235495,11.211692,18.139822,5.4964824,20.4,67.523041,8.7484245,1.7375913,,,6.9730191,1.3370187,18.14842,10.144393,,,,,,,7.158792,1.3357488
16000US0137000,"Huntsville city, Alabama",2011,7.0926824,1.1884987,,,,,,,15.499883,4.4396234,0,40.669548,7.174469,1.2889006,,,5.0930314,1.1490744,15.330868,6.6760583,,,,,0,146.20445,5.0218878,1.1330316
16000US0137000,"Huntsville city, Alabama",2012,6.6487575,1.0523063,,,,,,,17.356297,4.202805,32.42009,35.724335,6.1949749,1.2751147,,,3.7595506,.89104158,16.936937,4.3979282,,,,,0,29.204727,4.3924952,1.0917705
16000US0137000,"Huntsville city, Alabama",2013,6.8525286,1.6185073,,,,,,,20.643496,6.8069639,,,,,,,4.1964455,1.2887535,17.236172,8.3445854,,,,,0,74.342247,4.1206317,1.2651306
16000US0137000,"Huntsville city, Alabama",2014,11.193013,1.8590696,,,,,,,29.336393,6.4402566,0,25.41894,11.372591,1.92915,,,7.102056,1.6351157,25.422403,8.8253174,,,,,0,96.549255,6.9709949,1.6050845
16000US0137000,"Huntsville city, Alabama",2015,7.6107702,1.291624,,,,,,,18.302866,5.0637779,0,28.890429,7.7170305,1.3680581,,,5.9344134,1.2325138,14.199294,7.4980745,,,,,0,32.15353,5.8336487,1.2104549
16000US0137000,"Huntsville city, Alabama",2016,7.8526154,1.2084877,,,,,,,22.89455,4.7375956,5.9625211,20.929955,7.8931966,1.3123192,,,3.5366802,.96490216,19.888752,3.5388403,,,,,,,3.4441919,.93975568
16000US0137000,"Huntsville city, Alabama",2017,8.5963535,1.7018903,,,,,,,23.575459,7.8505039,0,17.028088,8.8016863,1.785537,,,5.7583723,1.1987371,17.488184,7.1434193,,,,,,,5.6395102,1.1745667
16000US0150000,"Mobile city, Alabama",2009,11.804207,1.7740303,,,,,,,22.603979,3.7725205,,,,,,,5.4830461,1.2778116,22.464262,4.3564649,,,,,,,5.8446755,1.3405099
16000US0150000,"Mobile city, Alabama",2010,10.082914,1.4928607,,,,,,,15.746005,2.9937067,,,,,,,7.2310514,1.9058409,14.780508,4.7580853,,,,,,,7.1736097,1.8918875
16000US0150000,"Mobile city, Alabama",2011,12.465342,1.4823422,,,,,,,22.936178,2.9818141,,,,,,,5.6699004,1.7503262,22.842842,3.6176867,,,,,,,6.3080368,1.7298317
16000US0150000,"Mobile city, Alabama",2012,14.991933,1.6584339,,,,,,,28.364458,3.4231658,,,,,,,7.5129375,1.7491218,26.993498,4.0349231,,,,,,,8.006814,1.7669101
16000US0150000,"Mobile city, Alabama",2013,13.971026,1.5870122,,,,,,,23.272047,3.3338201,52.461796,17.740431,13.159026,1.7070558,,,8.0938749,1.7427375,23.272036,4.0248251,,,,,,,8.6272745,1.774539
16000US0150000,"Mobile city, Alabama",2014,14.52121,1.5101627,,,,,,,25.062078,2.8961129,,,,,,,7.110136,1.4869732,24.256294,3.2689903,,,,,,,7.0505438,1.4733145
16000US0150000,"Mobile city, Alabama",2015,7.5488577,1.1013128,,,,,0,22.575886,13.003831,2.1498919,,,,,,,4.3624749,1.1657649,12.178243,2.9508851,,,,,,,4.3165879,1.1545743
16000US0150000,"Mobile city, Alabama",2016,12.746777,1.6189973,,,,,,,22.083111,2.8290143,,,,,,,7.001379,1.755962,20.867125,3.9118438,,,,,,,7.3484449,1.8192651
16000US0150000,"Mobile city, Alabama",2017,10.087921,1.3681626,,,,,,,16.040668,2.5814073,,,,,,,5.3552904,1.5258775,15.747849,3.1777694,,,,,,,5.2397871,1.4934644
16000US0151000,"Montgomery city, Alabama",2009,8.6458426,1.5855918,,,,,,,13.985528,3.1176982,0,83.816895,8.719924,1.7512481,,,5.9115205,1.8471863,14.105697,5.8397975,,,,,,,5.859076,1.8311806
16000US0151000,"Montgomery city, Alabama",2010,8.4314146,1.6406717,,,,,,,20.257196,4.1788025,0,55.87793,8.5399685,1.8080635,,,2.1829236,1.0105205,18.607267,4.2984819,,,,,,,2.1514161,.99573219
16000US0151000,"Montgomery city, Alabama",2011,7.4390888,1.2974324,,,,,,,11.315729,2.1681964,0,19.15448,7.6254988,1.4096847,,,5.0326185,1.4599861,11.187143,3.9526291,,,,,,,4.9603043,1.4378775
16000US0151000,"Montgomery city, Alabama",2012,9.0867271,1.3072547,,,,,,,16.436007,3.1581964,0,133.15965,9.1187582,1.392297,,,4.9230771,1.1122128,16.03079,3.7620366,,,,,,,4.8955703,1.1057526
16000US0151000,"Montgomery city, Alabama",2013,11.656219,2.0129216,,,,,,,20.208492,3.5958397,0,68.657249,11.736386,2.0782886,,,5.1320043,1.4692079,21.304781,5.127337,,,,,,,5.1320043,1.4692079
16000US0151000,"Montgomery city, Alabama",2014,10.607319,1.5040808,,,,,,,18.520741,3.121547,85.542168,71.089424,9.609911,1.6557183,,,5.8003502,1.5776141,16.845455,3.8514686,,,,,,,5.7809119,1.5722338
16000US0151000,"Montgomery city, Alabama",2015,9.9791069,1.5484791,,,,,,,21.441708,3.5307829,0,106.10666,10.02098,1.6162448,,,1.9407895,.71533781,20.961798,3.4821186,,,,,,,1.9407895,.71533781
16000US0151000,"Montgomery city, Alabama",2016,8.5435934,1.4863245,,,,,,,14.295207,3.1162446,8.6206894,51.474022,8.5429068,1.5681161,,,4.1074572,1.2232897,14.244718,3.6257765,,,,,,,4.0872669,1.2172014
16000US0151000,"Montgomery city, Alabama",2017,13.13943,1.9028107,,,,,,,21.922915,3.7435758,0,49.828091,13.257034,1.9686809,,,6.8845196,1.7739681,20.536423,4.439971,,,,,,,6.7736187,1.7443361
16000US0177256,"Tuscaloosa city, Alabama",2009,4.0107698,1.8254333,,,,,,,6.5670052,6.2291479,,,,,,,2.6476867,1.494673,6.5670052,5.8276176,,,,,,,2.6476867,1.494673
16000US0177256,"Tuscaloosa city, Alabama",2010,11.64869,3.5751741,,,,,,,26.340998,8.6677656,,,,,,,4.9298024,3.1261504,23.79579,9.7765179,,,,,,,4.7899551,3.0378501
16000US0177256,"Tuscaloosa city, Alabama",2011,6.8233213,1.7808583,,,,,,,11.596385,4.2932725,,,,,,,3.890229,1.8535538,12.319864,5.7032413,,,,,,,3.7941177,1.8078644
16000US0177256,"Tuscaloosa city, Alabama",2012,8.5647411,1.9300109,,,,,,,16.782972,4.464438,,,,,,,4.6098175,2.0350602,16.825502,5.8183312,,,,,,,5.072804,2.0523045
16000US0177256,"Tuscaloosa city, Alabama",2013,9.929554,2.3169706,,,,,,,13.839285,4.7867947,,,,,,,6.9314213,2.4114246,14.583333,6.4011402,,,,,,,6.9314213,2.4114246
16000US0177256,"Tuscaloosa city, Alabama",2014,8,2.3165112,,,,,,,20.614559,6.7362018,,,,,,,2.95522,2.358089,18.421755,7.0426064,,,,,,,2.8589263,2.279402
16000US0177256,"Tuscaloosa city, Alabama",2015,5.9606423,1.7493377,,,,,,,10.221144,3.951102,,,,,,,2.7269957,1.30744,11.327434,4.6904197,,,,,,,2.6752355,1.2827461
16000US0177256,"Tuscaloosa city, Alabama",2016,5.6323929,2.1337011,,,,,,,12.855146,5.0173855,,,,,,,0,1.8481606,13.527099,5.0316787,,,,,,,1.0296603,2.1666694
16000US0177256,"Tuscaloosa city, Alabama",2017,7.624743,1.9712284,,,,,,,10.05673,3.9463208,,,,,,,5.8606935,1.9989092,10.372849,5.6675563,,,,,,,5.7547455,1.9682435
16000US0203000,"Anchorage municipality, Alaska",2009,3.553576,1.1632048,0,22.714895,,,3.9892182,8.9470406,7.9653683,15.067566,0,15.339014,3.7321966,1.4433237,,,3.6549032,1.3355316,3.2536261,6.073638,,,,,0,34.020245,3.5384614,1.2922919
16000US0203000,"Anchorage municipality, Alaska",2010,7.3413892,2.2104619,10.412927,16.364706,,,0,9.1632395,0,17.208754,11.577608,20.964272,7.1668239,2.4622416,,,8.2842197,2.7167273,4.3496532,12.693387,,,,,0,29.730431,8.5088348,2.7811813
16000US0203000,"Anchorage municipality, Alaska",2011,4.0998626,1.0989375,6.2254624,6.5011821,,,.92936802,4.3232365,6.6957788,14.853452,12.016719,6.162519,3.7368848,1.1895218,,,3.8285713,1.349569,4.8026314,5.2647924,,,,,0,23.106508,4.3391552,1.3258953
16000US0203000,"Anchorage municipality, Alaska",2012,3.1414061,.9502033,3.6006548,3.3678021,,,10.106383,4.3955421,4.6031747,14.428492,0,10.601231,3.2563119,1.0579063,,,2.2177775,1.1684736,5.657958,4.7310519,,,,,6.2200956,12.137693,2.1460693,1.1305715
16000US0203000,"Anchorage municipality, Alaska",2013,5.7746935,1.7582963,4.8453007,4.5938807,,,15.306594,8.9744854,0,10.051935,0,8.3282108,6.0375919,1.8749554,,,5.51543,1.9106799,6.5190067,8.7288017,,,,,0,16.892572,5.2949519,1.833532
16000US0203000,"Anchorage municipality, Alaska",2014,4.0942974,1.2160451,4.1952705,7.3214111,,,13.124999,7.4115334,0,4.8645639,0,9.4577141,4.2439694,1.3062439,,,3.5311098,1.4230516,5.6488333,6.0074158,,,,,0,18.956106,3.3973119,1.3689162
16000US0203000,"Anchorage municipality, Alaska",2015,4.044827,1.0708048,2.6954179,8.5939922,,,5.0667715,5.1200771,0,10.423188,9.8621416,13.367505,3.833878,1.2162527,,,3.5717824,1.1333778,5.4569654,5.4315929,,,,,11.665006,8.0749626,3.4458036,1.0927141
16000US0203000,"Anchorage municipality, Alaska",2016,4.2063041,1.0164766,13.68715,8.092432,4.1276445,4.7764974,4.6249514,5.3523459,14.464993,9.8838892,0,18.73259,4.2827716,1.0890117,0,30.395136,2.7109585,.84775823,8.5457067,4.6226811,,,,,5.944056,17.2523,2.6636653,.83278853
16000US0203000,"Anchorage municipality, Alaska",2017,6.5721736,1.5191457,14.148352,13.704697,,,15.188215,6.9723873,3.6073825,8.6460915,0,6.418849,6.9067278,1.626731,,,4.9473829,1.7288188,11.051111,7.3561029,,,,,18.514412,12.590508,4.8642836,1.6994426
16000US0404720,"Avondale city, Arizona",2009,20.522318,6.0103564,,,,,,,,,25.638353,11.50684,17.701149,11.872349,,,14.209591,6.8892183,25.039721,10.039178,16.788322,46.50444,,,,,19.760639,6.8231463
16000US0404720,"Avondale city, Arizona",2010,1.8546671,5.9325256,,,,,,,,,4.0748162,13.00598,0,11.44538,,,0,12.875718,3.2990806,10.48362,,,,,,,2.1114573,6.7528167
16000US0404720,"Avondale city, Arizona",2011,9.021904,4.0887032,,,,,,,,,20.711418,8.5577106,1.9177128,10.133007,,,2.1186442,5.7245035,17.915634,5.471415,,,,,,,5.999496,4.322432
16000US0404720,"Avondale city, Arizona",2012,6.3602791,1.9973325,,,,,,,28.463476,13.163511,10.781518,3.6389272,3.8769624,4.010036,,,.30804774,4.651546,13.263066,5.6259031,20.63492,65.011383,,,,,3.7971642,1.490899
16000US0404720,"Avondale city, Arizona",2013,8.6143579,3.1997125,,,,,,,,,21.393309,9.2437506,3.0237582,6.6028795,,,4.6052632,2.5158889,11.98525,5.8250575,,,,,,,12.622309,4.6402836
16000US0404720,"Avondale city, Arizona",2014,18.444939,4.588439,,,,,,,0,27.694883,33.028847,9.5964832,10.375099,9.8675461,,,13.727561,5.7944689,22.915277,9.6290798,8.8000002,49.138691,8.1180811,45.370087,0,578.95496,22.688173,5.5843515
16000US0404720,"Avondale city, Arizona",2015,12.766295,4.0000777,,,,,,,41.520466,29.997618,18.366163,7.8205185,10.648554,6.3903279,,,5.8789291,2.4912992,21.058165,8.0247126,23.021584,11.428591,,,,,8.9146471,3.3304067
16000US0404720,"Avondale city, Arizona",2016,10.407408,3.1845174,,,,,,,,,24.301439,8.9471016,4.6880445,6.3336506,,,6.1541982,3.0568094,15.392867,6.6108651,0,46.797043,,,,,13.182174,4.0050364
16000US0404720,"Avondale city, Arizona",2017,9.0861273,3.0390406,,,,,,,,,12.015055,5.2764187,6.6490002,7.386878,,,2.9699841,4.5153236,13.445947,5.3146648,,,,,0,56.197231,8.1076775,3.1251554
16000US0407940,"Buckeye city, Arizona",2017,5.6692514,2.0077412,,,,,,,,,4.5454545,9.872139,5.9189062,3.2731924,,,4.7328243,2.0490263,8.4685602,9.5016756,,,,,,,5.1412344,2.0701337
16000US0410670,"Casas Adobes CDP, Arizona",2011,4.7236996,1.6093354,,,,,,,,,12.198392,5.7044353,4.1847878,1.7939011,,,4.3106022,1.7018894,8.6832066,22.519571,,,,,,,4.5022135,1.6507866
16000US0410670,"Casas Adobes CDP, Arizona",2012,8.242137,2.0877621,,,,,,,,,32.795696,11.855767,5.0867953,2.9882066,,,3.6049871,1.3123496,33.916958,24.152517,,,,,,,7.2437725,1.9117639
16000US0410670,"Casas Adobes CDP, Arizona",2013,7.9372039,3.1990874,,,,,,,,,12.253289,8.3894777,7.4219518,3.7341805,,,7.5979896,3.5559309,10.261707,34.592762,,,,,,,7.0142879,3.2881646
16000US0410670,"Casas Adobes CDP, Arizona",2014,5.7152009,1.9899132,,,,,,,,,9.1728096,11.740233,5.3406672,2.5611994,,,5.1464314,2.1507673,8.8053551,16.718687,,,,,,,5.6160507,2.0666862
16000US0410670,"Casas Adobes CDP, Arizona",2015,6.9417744,1.5856524,,,,,,,,,20.161884,9.2871523,5.5812192,2.0712826,,,4.547967,1.3061453,22.906794,23.054579,,,,,,,6.0788097,1.5054337
16000US0410670,"Casas Adobes CDP, Arizona",2016,7.0776081,1.5139003,,,,,,,,,15.679078,7.5549917,5.6584182,2.3141515,,,6.112721,1.6649265,10.809834,8.8576784,,,,,,,7.3657622,1.6111622
16000US0410670,"Casas Adobes CDP, Arizona",2017,6.4601278,1.76106,,,,,,,,,8.9622641,6.0833435,6.0280223,2.3363442,,,6.2611051,1.7230419,7.3729143,12.495776,,,,,,,6.1055737,1.7270074
16000US0412000,"Chandler city, Arizona",2009,2.6525366,.82995498,,,,,,,0,31.005074,6.1297221,13.795135,2.3171067,1.6222918,,,2.6693068,1.0702299,2.5888021,5.7004337,0,167.03635,,,,,3.0394483,.94986331
16000US0412000,"Chandler city, Arizona",2010,2.2693954,.84594077,,,,,11.08742,7.2126112,0,24.492779,2.7355623,9.76332,2.2083693,1.5978833,,,1.725567,.83560914,4.1776838,4.5404344,,,,,,,1.9002216,.82028157
16000US0412000,"Chandler city, Arizona",2011,5.9373617,2.0865133,,,,,7.0609002,14.125628,0,30.935495,8.4874859,4.8113422,5.6486387,2.3940151,,,5.6564937,2.3350413,6.93119,12.466515,,,,,,,5.78581,2.3219509
16000US0412000,"Chandler city, Arizona",2012,7.2388024,1.504328,,,,,0,10.912488,16.632654,9.8968487,23.767006,9.7219677,5.2412519,2.1460238,,,5.2159643,1.1997628,14.505262,6.8886666,35.294117,43.887718,26.592356,26.404295,15.129152,11.542349,6.5792246,1.5068671
16000US0412000,"Chandler city, Arizona",2013,10.206637,1.6263567,,,,,30.860403,9.3045797,12.877584,21.366108,21.048544,7.3076,8.7954302,2.1473565,,,5.6914926,1.1965909,23.844633,3.6930137,17.236025,7.5621843,,,,,7.4167156,1.4995674
16000US0412000,"Chandler city, Arizona",2014,5.7941294,1.2468091,,,,,3.1466668,7.1713634,1.5332198,10.560399,1.7713366,3.6964343,6.503027,1.5831828,,,6.6988869,1.6533293,3.5189371,6.1630154,0,192.98499,,,,,5.9429331,1.4246261
16000US0412000,"Chandler city, Arizona",2015,5.6350627,1.195204,,,,,0,6.9782095,0,27.458078,11.139241,5.6532459,4.9718943,1.5231721,,,5.5294404,1.2759041,6.0641861,7.9283142,,,,,0,111.08041,6.2152534,1.3409455
16000US0412000,"Chandler city, Arizona",2016,6.5108576,1.370361,,,,,18.417336,8.705802,2.3920267,8.5719891,4.2784162,5.2906199,6.8169875,1.7108166,,,5.7591066,1.4069841,8.483326,6.0172873,,,,,,,5.6600199,1.3077364
16000US0412000,"Chandler city, Arizona",2017,7.1003528,1.5611751,,,,,6.2333035,5.0008502,0,14.651653,14.896755,8.869772,6.3182034,1.9591107,,,6.6513958,1.6912775,8.8154268,9.7835636,,,,,,,7.6564684,1.7558258
16000US0423620,"Flagstaff city, Arizona",2010,11.947701,4.4911594,0,294.30212,,,,,,,0,33.649788,13.642214,6.8905382,,,15.173204,5.6502113,0,31.313824,0,66.455315,,,,,14.077025,5.2479086
16000US0423620,"Flagstaff city, Arizona",2011,2.8543782,3.8310826,0,130.10255,,,,,,,0,23.009872,3.3437233,4.4769359,,,2.864259,4.8457274,2.8199565,18.770895,,,,,,,2.7536666,4.6595302
16000US0423620,"Flagstaff city, Arizona",2012,4.7449884,2.6807282,,,,,,,,,0,19.014967,5.6529627,4.8091068,,,5.1993618,3.1428185,2.9776676,18.158522,,,,,,,4.5214982,2.7378993
16000US0423620,"Flagstaff city, Arizona",2013,5.0506816,2.1203094,,,,,,,,,10.623354,7.9197159,3.6657209,3.3914216,,,4.1409912,1.9140615,7.2672672,8.3211288,,,,,,,4.3768997,1.9154403
16000US0423620,"Flagstaff city, Arizona",2014,12.379936,3.6486976,,,,,,,,,26.159922,14.385173,9.8629646,5.285655,,,2.162612,1.4180443,40.457142,22.518204,,,,,,,3.5765636,1.8731103
16000US0423620,"Flagstaff city, Arizona",2015,12.209638,4.7395258,,,,,,,,,18.75,17.033182,11.078586,6.4233022,,,12.673881,5.2584114,10.851545,24.391518,,,,,,,13.491379,5.3145332
16000US0423620,"Flagstaff city, Arizona",2016,5.5795474,2.6261482,,,,,,,,,4.0524435,15.523277,5.8383837,4.0349512,,,6.4595437,3.3073592,2.5855513,16.473452,,,,,,,6.3495183,2.9640768
16000US0423620,"Flagstaff city, Arizona",2017,5.5257668,2.1280494,,,,,,,,,0,23.372231,6.0100436,3.0785735,,,4.3846021,1.9438004,12.703583,17.518255,,,,,,,4.1537204,1.8449926
16000US0427400,"Gilbert town, Arizona",2009,1.1382735,.64989328,,,,,,,,,3.3576641,13.892682,.87883955,1.7860581,,,1.0514495,2.0305672,1.3964784,6.5529456,,,,,,,.94287807,1.8208362
16000US0427400,"Gilbert town, Arizona",2010,4.7998028,2.5555692,,,,,,,,,18.995493,18.431187,2.7268453,4.0735464,,,2.984153,2.1207428,11.94332,13.856727,,,,,,,5.2802601,2.8114803
16000US0427400,"Gilbert town, Arizona",2011,6.8968191,2.4620302,,,,,,,,,13.109596,8.2903872,5.8180823,3.3173137,,,6.0068259,2.6300159,10.360532,14.924977,,,,,,,7.1205392,2.6315687
16000US0427400,"Gilbert town, Arizona",2012,3.3093526,1.1171395,,,,,,,,,5.9836807,12.298723,3.1199846,1.4860479,,,2.4592428,.91111082,8.8929224,8.2454281,,,,,,,2.7506192,.9530645
16000US0427400,"Gilbert town, Arizona",2013,8.2216568,2.2928991,,,,,0,11.280097,,,25.434885,15.135692,5.8683634,3.4630139,,,6.2468729,1.4483186,15.701138,10.850991,,,,,,,8.5557499,2.4662883
16000US0427400,"Gilbert town, Arizona",2014,4.2616973,1.0353652,,,,,7.8850403,4.9217463,0,28.947746,3.0031948,8.2919502,4.3892016,1.4133345,,,4.2713943,1.1544209,4.2261252,6.4301133,,,,,,,3.9504635,1.0725027
16000US0427400,"Gilbert town, Arizona",2015,6.6843004,1.8447313,,,,,8.913043,27.848743,0,24.24374,2.2222223,6.8158588,7.2030506,2.1916456,,,7.636167,2.2565086,2.4783518,14.403218,,,,,,,7.173461,2.053812
16000US0427400,"Gilbert town, Arizona",2016,4.2712302,1.0379781,,,,,5.8601131,13.09277,,,3.5542748,12.40569,4.3071885,1.2542157,,,4.3155403,1.1746832,4.0149393,9.8296938,,,,,,,4.1321034,1.1269128
16000US0427400,"Gilbert town, Arizona",2017,7.4327388,1.7945189,,,,,,,,,10.062369,4.1748099,7.111269,2.0898378,,,7.4543052,2.1643796,7.3326521,14.27274,,,,,,,7.8663311,1.9970493
16000US0427820,"Glendale city, Arizona",2009,9.3070917,1.9828807,,,,,0,9.8938274,38.209816,24.53759,14.84451,5.5912342,8.126586,2.7491736,,,7.3035455,1.783685,13.665944,6.9064469,10,32.29364,,,,,8.8080521,1.8607862
16000US0427820,"Glendale city, Arizona",2010,8.0851536,1.8992712,,,,,,,25.908371,36.52322,23.802816,8.1107063,5.120542,2.8727286,,,4.2517004,1.3696835,18.081032,5.2102828,0,20.419641,,,,,8.2865829,1.9812677
16000US0427820,"Glendale city, Arizona",2011,11.90934,2.1873996,,,,,,,0,53.337063,14.052757,6.3711991,11.656581,2.5704839,,,12.350135,2.5402124,9.801053,17.866289,13.523131,50.846714,5.9467921,22.569027,0,38.885399,12.587181,2.3440511
16000US0427820,"Glendale city, Arizona",2012,9.764739,1.8556992,,,,,61.768902,30.441713,6.9714284,15.232589,12.42356,7.0336967,9.3073473,2.5062294,,,7.3635235,1.5356582,17.432646,7.8652067,0,36.9217,0,24.614466,0,73.843399,8.3223114,1.7245125
16000US0427820,"Glendale city, Arizona",2013,10.257547,1.9505318,,,,,26.423689,28.762508,0,12.962632,20.952091,7.5061178,8.6180449,2.608695,,,8.8053503,2.2683775,15.907746,12.113539,19.101124,11.811666,10.155316,16.129534,0,31.480679,10.440515,2.144942
16000US0427820,"Glendale city, Arizona",2014,9.1589537,1.6066561,,,,,0,8.4313831,28.136883,21.31838,16.306156,4.6449533,8.1757832,1.9702568,,,8.1200352,1.5645759,12.739309,8.4903879,6.8222618,22.723427,4.0641708,13.544902,0,32.164165,9.3096285,1.6083465
16000US0427820,"Glendale city, Arizona",2015,10.953123,2.0047894,,,,,17.125381,8.8500137,0,13.996385,18.332413,6.3774467,9.7747011,2.5766387,,,9.6308432,2.5120649,14.766685,10.270809,13.285025,31.840033,7.3529415,17.754652,0,36.583366,11.017699,2.2518821
16000US0427820,"Glendale city, Arizona",2016,9.2252712,1.3549316,0,45.425701,,,10.215483,11.826966,2.5238745,8.8078384,16.307245,5.6252451,8.0417881,1.8903649,,,8.2273502,1.4038873,12.222222,6.478714,9.054594,5.5938029,12.235817,15.020457,28.37838,84.275131,9.5620089,1.4035662
