geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,73.76413,16.191807
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,68.158127,7.872849
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,69.451073,3.679126
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,72.541336,3.6633418
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,71.450699,4.2063603
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,73.20359,6.3912063
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,75.17659,5.5763326
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,71.684059,5.1055832
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,69.806221,6.5021434
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,81.379311,40.321434
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,83,24.300339
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,88.368584,5.0004444
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,86.716423,5.9864402
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,80.291,6.123786
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,83.75,4.2634072
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,81.829575,6.1112099
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,81.012657,7.9034901
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,79.247734,18.83922
97000US0100005,"Albertville City School District, Alabama",2005-2009,48.690834,3.1282947
97000US0100005,"Albertville City School District, Alabama",2006-2010,47.674824,2.8283331
97000US0100005,"Albertville City School District, Alabama",2007-2011,49.926628,2.7682383
97000US0100005,"Albertville City School District, Alabama",2008-2012,49.954681,2.6671522
97000US0100005,"Albertville City School District, Alabama",2009-2013,51.748817,3.1605649
97000US0100005,"Albertville City School District, Alabama",2010-2014,50.710342,3.2269254
97000US0100005,"Albertville City School District, Alabama",2011-2015,51.301502,3.3884573
97000US0100005,"Albertville City School District, Alabama",2012-2016,50.481857,3.4301627
97000US0100005,"Albertville City School District, Alabama",2013-2017,52.336002,2.6679292
97000US0100006,"Marshall County School District, Alabama",2005-2009,26.753218,1.7182701
97000US0100006,"Marshall County School District, Alabama",2006-2010,26.773199,1.6617736
97000US0100006,"Marshall County School District, Alabama",2007-2011,27.169958,1.965758
97000US0100006,"Marshall County School District, Alabama",2008-2012,25.746227,1.6715037
97000US0100006,"Marshall County School District, Alabama",2009-2013,26.201042,1.7369343
97000US0100006,"Marshall County School District, Alabama",2010-2014,24.965349,1.3814243
97000US0100006,"Marshall County School District, Alabama",2011-2015,26.425753,1.4036748
97000US0100006,"Marshall County School District, Alabama",2012-2016,28.99386,1.7306033
97000US0100006,"Marshall County School District, Alabama",2013-2017,30.3619,1.7753493
97000US0100007,"Hoover City School District, Alabama",2005-2009,18.877178,.99388808
97000US0100007,"Hoover City School District, Alabama",2006-2010,19.702723,1.1348373
97000US0100007,"Hoover City School District, Alabama",2007-2011,19.446444,1.1572058
97000US0100007,"Hoover City School District, Alabama",2008-2012,19.208508,.9808194
97000US0100007,"Hoover City School District, Alabama",2009-2013,19.760571,1.0528069
97000US0100007,"Hoover City School District, Alabama",2010-2014,19.86384,1.0749525
97000US0100007,"Hoover City School District, Alabama",2011-2015,18.631426,1.0604753
97000US0100007,"Hoover City School District, Alabama",2012-2016,19.595213,1.0158267
97000US0100007,"Hoover City School District, Alabama",2013-2017,20.725363,1.0900664
97000US0100008,"Madison City School District, Alabama",2005-2009,28.615702,1.4655095
97000US0100008,"Madison City School District, Alabama",2006-2010,29.563383,1.7098956
97000US0100008,"Madison City School District, Alabama",2007-2011,29.731453,1.6024325
97000US0100008,"Madison City School District, Alabama",2008-2012,29.807196,1.7405192
97000US0100008,"Madison City School District, Alabama",2009-2013,30.434986,1.4273876
97000US0100008,"Madison City School District, Alabama",2010-2014,30.398373,1.5559229
97000US0100008,"Madison City School District, Alabama",2011-2015,29.232174,1.5921288
97000US0100008,"Madison City School District, Alabama",2012-2016,27.862364,1.52308
97000US0100008,"Madison City School District, Alabama",2013-2017,25.620455,1.5798019
97000US0100011,"Leeds City School District, Alabama",2005-2009,27.785448,3.5016363
97000US0100011,"Leeds City School District, Alabama",2006-2010,20.658566,2.64306
97000US0100011,"Leeds City School District, Alabama",2007-2011,22.396418,2.806174
97000US0100011,"Leeds City School District, Alabama",2008-2012,22.722075,2.3397288
97000US0100011,"Leeds City School District, Alabama",2009-2013,20.250521,2.5532882
97000US0100011,"Leeds City School District, Alabama",2010-2014,20.686174,2.6615825
97000US0100011,"Leeds City School District, Alabama",2011-2015,20.395401,2.7546341
97000US0100011,"Leeds City School District, Alabama",2012-2016,17.806009,2.8222003
97000US0100011,"Leeds City School District, Alabama",2013-2017,14.483431,2.618762
97000US0100012,"Boaz City School District, Alabama",2005-2009,53.305656,4.131844
97000US0100012,"Boaz City School District, Alabama",2006-2010,50.610878,4.4580808
97000US0100012,"Boaz City School District, Alabama",2007-2011,49.391304,4.7315912
97000US0100012,"Boaz City School District, Alabama",2008-2012,51.269035,4.9407187
97000US0100012,"Boaz City School District, Alabama",2009-2013,57.545216,4.5001383
97000US0100012,"Boaz City School District, Alabama",2010-2014,56.226738,4.3241892
97000US0100012,"Boaz City School District, Alabama",2011-2015,54.150421,4.5262337
97000US0100012,"Boaz City School District, Alabama",2012-2016,50.664818,4.0079875
97000US0100012,"Boaz City School District, Alabama",2013-2017,48.266449,4.264348
97000US0100013,"Trussville City School District, Alabama",2005-2009,22.286362,2.0676548
97000US0100013,"Trussville City School District, Alabama",2006-2010,21.886351,1.8964009
97000US0100013,"Trussville City School District, Alabama",2007-2011,19.415592,1.9123752
97000US0100013,"Trussville City School District, Alabama",2008-2012,18.300127,1.7619474
97000US0100013,"Trussville City School District, Alabama",2009-2013,19.16972,1.7543919
97000US0100013,"Trussville City School District, Alabama",2010-2014,18.227766,1.9084814
97000US0100013,"Trussville City School District, Alabama",2011-2015,16.735123,1.7660178
97000US0100013,"Trussville City School District, Alabama",2012-2016,17.024616,1.7260817
97000US0100013,"Trussville City School District, Alabama",2013-2017,18.341959,1.8352489
97000US0100030,"Alexander City City School District, Alabama",2005-2009,53.183079,2.786509
97000US0100030,"Alexander City City School District, Alabama",2006-2010,49.909397,3.0545015
97000US0100030,"Alexander City City School District, Alabama",2007-2011,49.966988,3.3019609
97000US0100030,"Alexander City City School District, Alabama",2008-2012,47.602688,2.7306013
97000US0100030,"Alexander City City School District, Alabama",2009-2013,44.164349,3.4907937
97000US0100030,"Alexander City City School District, Alabama",2010-2014,38.773735,2.7868276
97000US0100030,"Alexander City City School District, Alabama",2011-2015,40.327816,2.5027645
97000US0100030,"Alexander City City School District, Alabama",2012-2016,45.117321,3.6775019
97000US0100030,"Alexander City City School District, Alabama",2013-2017,43.360294,3.5044711
97000US0100060,"Andalusia City School District, Alabama",2005-2009,63.676731,4.7284322
97000US0100060,"Andalusia City School District, Alabama",2006-2010,67.513779,4.6200943
97000US0100060,"Andalusia City School District, Alabama",2007-2011,68.658981,4.6440969
97000US0100060,"Andalusia City School District, Alabama",2008-2012,67.862762,4.8519115
97000US0100060,"Andalusia City School District, Alabama",2009-2013,68.029152,4.1032476
97000US0100060,"Andalusia City School District, Alabama",2010-2014,63.016872,4.4031677
97000US0100060,"Andalusia City School District, Alabama",2011-2015,59.942085,3.4966118
97000US0100060,"Andalusia City School District, Alabama",2012-2016,62.442326,3.5083737
97000US0100060,"Andalusia City School District, Alabama",2013-2017,58.680557,3.9646935
97000US0100090,"Anniston City School District, Alabama",2005-2009,42.085075,2.6846685
97000US0100090,"Anniston City School District, Alabama",2006-2010,38.718529,2.2954085
97000US0100090,"Anniston City School District, Alabama",2007-2011,36.86916,2.2921941
97000US0100090,"Anniston City School District, Alabama",2008-2012,40.739429,2.6208594
97000US0100090,"Anniston City School District, Alabama",2009-2013,40.845249,2.5686691
97000US0100090,"Anniston City School District, Alabama",2010-2014,40.654205,2.7502432
97000US0100090,"Anniston City School District, Alabama",2011-2015,39.335041,2.4761968
97000US0100090,"Anniston City School District, Alabama",2012-2016,39.089233,2.4572701
97000US0100090,"Anniston City School District, Alabama",2013-2017,37.068729,2.5594871
97000US0100100,"Arab City School District, Alabama",2005-2009,36.36652,4.5737028
97000US0100100,"Arab City School District, Alabama",2006-2010,39.203354,4.0791245
97000US0100100,"Arab City School District, Alabama",2007-2011,40.764332,4.4723568
97000US0100100,"Arab City School District, Alabama",2008-2012,41.545612,2.915777
97000US0100100,"Arab City School District, Alabama",2009-2013,41.489033,2.4920814
97000US0100100,"Arab City School District, Alabama",2010-2014,42.387871,2.5527115
97000US0100100,"Arab City School District, Alabama",2011-2015,41.059601,2.254626
97000US0100100,"Arab City School District, Alabama",2012-2016,42.626072,2.5991688
97000US0100100,"Arab City School District, Alabama",2013-2017,40.265907,2.7645411
97000US0100120,"Athens City School District, Alabama",2005-2009,39.503731,2.4681559
97000US0100120,"Athens City School District, Alabama",2006-2010,41.302063,2.6540914
97000US0100120,"Athens City School District, Alabama",2007-2011,39.817768,2.4180341
97000US0100120,"Athens City School District, Alabama",2008-2012,39.243473,2.4858539
97000US0100120,"Athens City School District, Alabama",2009-2013,39.020996,2.2652874
97000US0100120,"Athens City School District, Alabama",2010-2014,40.512611,2.2534664
97000US0100120,"Athens City School District, Alabama",2011-2015,38.954704,2.2419698
97000US0100120,"Athens City School District, Alabama",2012-2016,38.077919,1.8394563
97000US0100120,"Athens City School District, Alabama",2013-2017,38.885658,2.3348472
97000US0100180,"Attalla City School District, Alabama",2005-2009,33.891384,3.9894288
97000US0100180,"Attalla City School District, Alabama",2006-2010,37.923637,4.3620553
97000US0100180,"Attalla City School District, Alabama",2007-2011,39.729225,6.0910077
97000US0100180,"Attalla City School District, Alabama",2008-2012,41.706848,7.0141926
97000US0100180,"Attalla City School District, Alabama",2009-2013,42.67688,6.6259413
97000US0100180,"Attalla City School District, Alabama",2010-2014,36.921707,5.3722577
97000US0100180,"Attalla City School District, Alabama",2011-2015,34.653877,5.6955714
97000US0100180,"Attalla City School District, Alabama",2012-2016,36.89695,6.1359587
97000US0100180,"Attalla City School District, Alabama",2013-2017,41.428574,5.7850537
97000US0100185,"Saraland City School District, Alabama",2006-2010,28.619247,3.0820711
97000US0100185,"Saraland City School District, Alabama",2007-2011,27.830669,2.7717297
97000US0100185,"Saraland City School District, Alabama",2008-2012,26.054111,2.9360189
97000US0100185,"Saraland City School District, Alabama",2009-2013,25.807022,2.6798038
97000US0100185,"Saraland City School District, Alabama",2010-2014,21.977829,2.7696073
97000US0100185,"Saraland City School District, Alabama",2011-2015,19.065588,2.4277503
97000US0100185,"Saraland City School District, Alabama",2012-2016,19.908306,2.5714886
97000US0100185,"Saraland City School District, Alabama",2013-2017,19.526424,2.4103832
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,18.898018,2.6666243
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,16.584158,2.6959345
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,18.01211,2.6595151
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,17.05619,2.6378789
97000US0100189,"Satsuma City School District, Alabama",2010-2014,13.21225,3.0675035
97000US0100189,"Satsuma City School District, Alabama",2011-2015,12.919021,3.4494035
97000US0100189,"Satsuma City School District, Alabama",2012-2016,11.644889,3.3394358
97000US0100189,"Satsuma City School District, Alabama",2013-2017,16.187658,3.6274128
97000US0100190,"Alabaster City School District, Alabama",2010-2014,19.51203,1.5273134
97000US0100190,"Alabaster City School District, Alabama",2011-2015,18.441505,1.3673296
97000US0100190,"Alabaster City School District, Alabama",2012-2016,19.437939,1.5847288
97000US0100190,"Alabaster City School District, Alabama",2013-2017,18.09893,1.5814383
97000US0100194,"Pelham City School District, Alabama",2012-2016,16.025417,1.6571107
97000US0100194,"Pelham City School District, Alabama",2013-2017,16.977295,1.9077957
97000US0100210,"Auburn City School District, Alabama",2005-2009,54.535801,1.4914082
97000US0100210,"Auburn City School District, Alabama",2006-2010,53.561218,1.6664274
97000US0100210,"Auburn City School District, Alabama",2007-2011,52.443481,1.5762646
97000US0100210,"Auburn City School District, Alabama",2008-2012,50.842697,1.5754905
97000US0100210,"Auburn City School District, Alabama",2009-2013,48.710674,1.5572772
97000US0100210,"Auburn City School District, Alabama",2010-2014,48.302395,1.927447
97000US0100210,"Auburn City School District, Alabama",2011-2015,48.765579,1.8587072
97000US0100210,"Auburn City School District, Alabama",2012-2016,46.574928,1.9179808
97000US0100210,"Auburn City School District, Alabama",2013-2017,45.34301,1.6641243
97000US0100240,"Autauga County School District, Alabama",2005-2009,21.214567,1.1918093
97000US0100240,"Autauga County School District, Alabama",2006-2010,20.850851,1.1309843
97000US0100240,"Autauga County School District, Alabama",2007-2011,21.75341,1.2364279
97000US0100240,"Autauga County School District, Alabama",2008-2012,21.036304,1.2578747
97000US0100240,"Autauga County School District, Alabama",2009-2013,21.337902,1.3241868
97000US0100240,"Autauga County School District, Alabama",2010-2014,21.204769,1.3400067
97000US0100240,"Autauga County School District, Alabama",2011-2015,22.576557,1.583221
97000US0100240,"Autauga County School District, Alabama",2012-2016,23.489115,1.5344751
97000US0100240,"Autauga County School District, Alabama",2013-2017,24.822964,1.482309
97000US0100270,"Baldwin County School District, Alabama",2005-2009,28.722187,.9220835
97000US0100270,"Baldwin County School District, Alabama",2006-2010,27.559984,.85268998
97000US0100270,"Baldwin County School District, Alabama",2007-2011,29.008165,.93128169
97000US0100270,"Baldwin County School District, Alabama",2008-2012,29.040178,1.0276703
97000US0100270,"Baldwin County School District, Alabama",2009-2013,28.822222,.95983195
97000US0100270,"Baldwin County School District, Alabama",2010-2014,27.298706,1.0185533
97000US0100270,"Baldwin County School District, Alabama",2011-2015,27.071836,.98308551
97000US0100270,"Baldwin County School District, Alabama",2012-2016,24.880383,.89555132
97000US0100270,"Baldwin County School District, Alabama",2013-2017,24.280853,.84726185
97000US0100300,"Barbour County School District, Alabama",2005-2009,26.322237,2.5648775
97000US0100300,"Barbour County School District, Alabama",2006-2010,21.735281,2.0884507
97000US0100300,"Barbour County School District, Alabama",2007-2011,25.997612,2.8949451
97000US0100300,"Barbour County School District, Alabama",2008-2012,26.088057,3.0174682
97000US0100300,"Barbour County School District, Alabama",2009-2013,22.278543,2.5973358
97000US0100300,"Barbour County School District, Alabama",2010-2014,22.562277,3.2537837
97000US0100300,"Barbour County School District, Alabama",2011-2015,22.587217,3.2086003
97000US0100300,"Barbour County School District, Alabama",2012-2016,21.014851,2.7454209
97000US0100300,"Barbour County School District, Alabama",2013-2017,21.910671,2.7938395
97000US0100330,"Bessemer City School District, Alabama",2005-2009,21.346292,1.9080626
97000US0100330,"Bessemer City School District, Alabama",2006-2010,19.391853,1.450814
97000US0100330,"Bessemer City School District, Alabama",2007-2011,19.792593,1.64028
97000US0100330,"Bessemer City School District, Alabama",2008-2012,21.635365,2.0009611
97000US0100330,"Bessemer City School District, Alabama",2009-2013,20.940123,1.8073106
97000US0100330,"Bessemer City School District, Alabama",2010-2014,23.518293,1.6816981
97000US0100330,"Bessemer City School District, Alabama",2011-2015,24.543869,1.935033
97000US0100330,"Bessemer City School District, Alabama",2012-2016,26.521059,2.104624
97000US0100330,"Bessemer City School District, Alabama",2013-2017,28.090725,2.2553682
97000US0100360,"Bibb County School District, Alabama",2005-2009,19.423298,2.000948
97000US0100360,"Bibb County School District, Alabama",2006-2010,24.309864,3.060637
97000US0100360,"Bibb County School District, Alabama",2007-2011,23.935623,2.6560004
97000US0100360,"Bibb County School District, Alabama",2008-2012,23.934427,2.5364106
97000US0100360,"Bibb County School District, Alabama",2009-2013,29.019356,2.759515
97000US0100360,"Bibb County School District, Alabama",2010-2014,28.606802,2.7469046
97000US0100360,"Bibb County School District, Alabama",2011-2015,27.086166,2.6626983
97000US0100360,"Bibb County School District, Alabama",2012-2016,26.519135,3.004154
97000US0100360,"Bibb County School District, Alabama",2013-2017,27.447506,3.1105902
97000US0100390,"Birmingham City School District, Alabama",2005-2009,25.012516,.74851716
97000US0100390,"Birmingham City School District, Alabama",2006-2010,24.260462,.70100522
97000US0100390,"Birmingham City School District, Alabama",2007-2011,24.793331,.70762104
97000US0100390,"Birmingham City School District, Alabama",2008-2012,25.119272,.6948877
97000US0100390,"Birmingham City School District, Alabama",2009-2013,25.51907,.70060015
97000US0100390,"Birmingham City School District, Alabama",2010-2014,26.554621,.75875759
97000US0100390,"Birmingham City School District, Alabama",2011-2015,27.451397,.7547431
97000US0100390,"Birmingham City School District, Alabama",2012-2016,27.877308,.78737104
97000US0100390,"Birmingham City School District, Alabama",2013-2017,27.463818,.72518104
97000US0100420,"Blount County School District, Alabama",2005-2009,13.511142,1.0796731
97000US0100420,"Blount County School District, Alabama",2006-2010,15.953401,1.2535698
97000US0100420,"Blount County School District, Alabama",2007-2011,16.414278,1.1818138
97000US0100420,"Blount County School District, Alabama",2008-2012,16.609438,1.17088
97000US0100420,"Blount County School District, Alabama",2009-2013,17.016142,1.3108349
97000US0100420,"Blount County School District, Alabama",2010-2014,17.337204,1.319845
97000US0100420,"Blount County School District, Alabama",2011-2015,16.285055,1.2171333
97000US0100420,"Blount County School District, Alabama",2012-2016,15.495251,1.2025967
97000US0100420,"Blount County School District, Alabama",2013-2017,15.578994,1.0722469
97000US0100450,"Brewton City School District, Alabama",2005-2009,67.361465,6.1434021
97000US0100450,"Brewton City School District, Alabama",2006-2010,66.650024,4.077527
97000US0100450,"Brewton City School District, Alabama",2007-2011,65.107399,5.0348258
97000US0100450,"Brewton City School District, Alabama",2008-2012,71.220024,5.1228924
97000US0100450,"Brewton City School District, Alabama",2009-2013,66.111115,5.6690116
97000US0100450,"Brewton City School District, Alabama",2010-2014,64.550835,6.0730414
97000US0100450,"Brewton City School District, Alabama",2011-2015,60.045021,5.8447237
97000US0100450,"Brewton City School District, Alabama",2012-2016,63.56797,5.927794
97000US0100450,"Brewton City School District, Alabama",2013-2017,58.471405,6.5302553
97000US0100480,"Bullock County School District, Alabama",2005-2009,44.679779,6.3608685
97000US0100480,"Bullock County School District, Alabama",2006-2010,32.370224,4.7754898
97000US0100480,"Bullock County School District, Alabama",2007-2011,25.121889,4.3500471
97000US0100480,"Bullock County School District, Alabama",2008-2012,30.223787,5.3903418
97000US0100480,"Bullock County School District, Alabama",2009-2013,29.116467,4.6535926
97000US0100480,"Bullock County School District, Alabama",2010-2014,31.302965,4.2440004
97000US0100480,"Bullock County School District, Alabama",2011-2015,33.021389,5.0525708
97000US0100480,"Bullock County School District, Alabama",2012-2016,38.20557,4.585434
97000US0100480,"Bullock County School District, Alabama",2013-2017,33.966347,4.7738957
97000US0100510,"Butler County School District, Alabama",2005-2009,33.456257,2.2750435
97000US0100510,"Butler County School District, Alabama",2006-2010,34.161331,2.3891251
97000US0100510,"Butler County School District, Alabama",2007-2011,35.56588,2.5203514
97000US0100510,"Butler County School District, Alabama",2008-2012,37.422092,2.2679515
97000US0100510,"Butler County School District, Alabama",2009-2013,37.691685,2.1096117
97000US0100510,"Butler County School District, Alabama",2010-2014,35.95118,2.1883759
97000US0100510,"Butler County School District, Alabama",2011-2015,35.676743,2.2068896
97000US0100510,"Butler County School District, Alabama",2012-2016,36.225914,2.1742587
97000US0100510,"Butler County School District, Alabama",2013-2017,36.20182,2.5316567
97000US0100540,"Calhoun County School District, Alabama",2005-2009,22.198231,1.2281758
97000US0100540,"Calhoun County School District, Alabama",2006-2010,23.13122,1.2825116
97000US0100540,"Calhoun County School District, Alabama",2007-2011,22.407999,1.1267673
97000US0100540,"Calhoun County School District, Alabama",2008-2012,22.896307,1.4461141
97000US0100540,"Calhoun County School District, Alabama",2009-2013,23.443624,1.2590806
97000US0100540,"Calhoun County School District, Alabama",2010-2014,24.209719,1.2210672
97000US0100540,"Calhoun County School District, Alabama",2011-2015,22.468885,1.3992314
97000US0100540,"Calhoun County School District, Alabama",2012-2016,25.146357,1.688841
97000US0100540,"Calhoun County School District, Alabama",2013-2017,23.384737,1.3646014
97000US0100600,"Chambers County School District, Alabama",2005-2009,28.819281,1.9411713
97000US0100600,"Chambers County School District, Alabama",2006-2010,25.493141,1.7757198
97000US0100600,"Chambers County School District, Alabama",2007-2011,23.448277,1.8496201
97000US0100600,"Chambers County School District, Alabama",2008-2012,25.70883,2.3269045
97000US0100600,"Chambers County School District, Alabama",2009-2013,23.777174,2.3146627
97000US0100600,"Chambers County School District, Alabama",2010-2014,20.699654,1.8757058
97000US0100600,"Chambers County School District, Alabama",2011-2015,20.070454,1.740885
97000US0100600,"Chambers County School District, Alabama",2012-2016,20.289854,1.6488714
97000US0100600,"Chambers County School District, Alabama",2013-2017,19.020172,1.6135905
97000US0100630,"Cherokee County School District, Alabama",2005-2009,22.439177,1.9239519
97000US0100630,"Cherokee County School District, Alabama",2006-2010,25.129227,2.1714907
97000US0100630,"Cherokee County School District, Alabama",2007-2011,27.728466,2.1749706
97000US0100630,"Cherokee County School District, Alabama",2008-2012,26.986385,1.9123557
97000US0100630,"Cherokee County School District, Alabama",2009-2013,29.398918,2.0530176
97000US0100630,"Cherokee County School District, Alabama",2010-2014,30.300894,2.0738654
97000US0100630,"Cherokee County School District, Alabama",2011-2015,28.543245,1.8818018
97000US0100630,"Cherokee County School District, Alabama",2012-2016,28.471937,1.9547809
97000US0100630,"Cherokee County School District, Alabama",2013-2017,30.047194,2.2699828
97000US0100660,"Chilton County School District, Alabama",2005-2009,24.256443,1.6040527
97000US0100660,"Chilton County School District, Alabama",2006-2010,23.388727,1.7030025
97000US0100660,"Chilton County School District, Alabama",2007-2011,22.786613,1.7314454
97000US0100660,"Chilton County School District, Alabama",2008-2012,21.270149,1.4933096
97000US0100660,"Chilton County School District, Alabama",2009-2013,23.741838,1.6090796
97000US0100660,"Chilton County School District, Alabama",2010-2014,22.214439,1.5453756
97000US0100660,"Chilton County School District, Alabama",2011-2015,22.340982,1.5576195
97000US0100660,"Chilton County School District, Alabama",2012-2016,21.304527,1.5703208
97000US0100660,"Chilton County School District, Alabama",2013-2017,20.513872,1.3564669
97000US0100690,"Choctaw County School District, Alabama",2005-2009,28.460772,3.0393903
97000US0100690,"Choctaw County School District, Alabama",2006-2010,26.348597,2.7925134
97000US0100690,"Choctaw County School District, Alabama",2007-2011,25.986525,2.8272638
97000US0100690,"Choctaw County School District, Alabama",2008-2012,27.997112,2.9799314
97000US0100690,"Choctaw County School District, Alabama",2009-2013,24.905828,2.3864095
97000US0100690,"Choctaw County School District, Alabama",2010-2014,27.962923,2.6710498
97000US0100690,"Choctaw County School District, Alabama",2011-2015,26.981491,2.7230389
97000US0100690,"Choctaw County School District, Alabama",2012-2016,24.889868,2.4392998
97000US0100690,"Choctaw County School District, Alabama",2013-2017,22.699976,2.2560587
97000US0100720,"Clarke County School District, Alabama",2005-2009,40.762856,2.741864
97000US0100720,"Clarke County School District, Alabama",2006-2010,35.832211,2.2838657
97000US0100720,"Clarke County School District, Alabama",2007-2011,33.195419,2.7359126
97000US0100720,"Clarke County School District, Alabama",2008-2012,33.317829,2.0953071
97000US0100720,"Clarke County School District, Alabama",2009-2013,29.67864,2.1503839
97000US0100720,"Clarke County School District, Alabama",2010-2014,32.479473,2.2288282
97000US0100720,"Clarke County School District, Alabama",2011-2015,33.934536,2.4019911
97000US0100720,"Clarke County School District, Alabama",2012-2016,31.825012,2.1252539
97000US0100720,"Clarke County School District, Alabama",2013-2017,33.033745,2.5290158
97000US0100750,"Clay County School District, Alabama",2005-2009,31.078997,3.4610088
97000US0100750,"Clay County School District, Alabama",2006-2010,29.199999,2.946111
97000US0100750,"Clay County School District, Alabama",2007-2011,26.6745,2.6479938
97000US0100750,"Clay County School District, Alabama",2008-2012,27.686209,3.064862
97000US0100750,"Clay County School District, Alabama",2009-2013,25.190035,2.712199
97000US0100750,"Clay County School District, Alabama",2010-2014,28.838175,2.9598906
97000US0100750,"Clay County School District, Alabama",2011-2015,28.075516,2.5518293
97000US0100750,"Clay County School District, Alabama",2012-2016,28.568735,2.654633
97000US0100750,"Clay County School District, Alabama",2013-2017,29.17144,3.1691616
97000US0100780,"Cleburne County School District, Alabama",2005-2009,26.250229,2.8800917
97000US0100780,"Cleburne County School District, Alabama",2006-2010,25.047403,2.5919738
97000US0100780,"Cleburne County School District, Alabama",2007-2011,22.873108,2.6228638
97000US0100780,"Cleburne County School District, Alabama",2008-2012,18.651442,2.1806943
97000US0100780,"Cleburne County School District, Alabama",2009-2013,18.2089,2.2559996
97000US0100780,"Cleburne County School District, Alabama",2010-2014,17.755629,2.5583525
97000US0100780,"Cleburne County School District, Alabama",2011-2015,15.365148,1.5555401
97000US0100780,"Cleburne County School District, Alabama",2012-2016,15.776653,1.9203262
97000US0100780,"Cleburne County School District, Alabama",2013-2017,18.033739,2.2281539
97000US0100810,"Coffee County School District, Alabama",2005-2009,26.600397,1.4800363
97000US0100810,"Coffee County School District, Alabama",2006-2010,26.643419,1.5396448
97000US0100810,"Coffee County School District, Alabama",2007-2011,23.802631,1.6136351
97000US0100810,"Coffee County School District, Alabama",2008-2012,22.185122,1.5226142
97000US0100810,"Coffee County School District, Alabama",2009-2013,23.328068,1.4816358
97000US0100810,"Coffee County School District, Alabama",2010-2014,22.449789,1.5846301
97000US0100810,"Coffee County School District, Alabama",2011-2015,21.646872,1.401082
97000US0100810,"Coffee County School District, Alabama",2012-2016,23.254633,1.2745042
97000US0100810,"Coffee County School District, Alabama",2013-2017,21.821175,1.2259903
97000US0100840,"Colbert County School District, Alabama",2005-2009,22.053617,1.8482184
97000US0100840,"Colbert County School District, Alabama",2006-2010,19.964937,1.7755188
97000US0100840,"Colbert County School District, Alabama",2007-2011,19.248877,1.6420696
97000US0100840,"Colbert County School District, Alabama",2008-2012,19.129955,1.9000438
97000US0100840,"Colbert County School District, Alabama",2009-2013,19.37948,2.1453564
97000US0100840,"Colbert County School District, Alabama",2010-2014,18.491858,1.8372688
97000US0100840,"Colbert County School District, Alabama",2011-2015,18.464308,1.8283907
97000US0100840,"Colbert County School District, Alabama",2012-2016,18.480444,1.9531446
97000US0100840,"Colbert County School District, Alabama",2013-2017,18.660952,2.2225897
97000US0100870,"Conecuh County School District, Alabama",2005-2009,29.941126,4.7585564
97000US0100870,"Conecuh County School District, Alabama",2006-2010,32.586838,4.8963456
97000US0100870,"Conecuh County School District, Alabama",2007-2011,36.556961,4.6597395
97000US0100870,"Conecuh County School District, Alabama",2008-2012,31.130808,4.1294279
97000US0100870,"Conecuh County School District, Alabama",2009-2013,26.166218,2.7637322
97000US0100870,"Conecuh County School District, Alabama",2010-2014,26.910963,3.1663048
97000US0100870,"Conecuh County School District, Alabama",2011-2015,21.893982,2.5790398
97000US0100870,"Conecuh County School District, Alabama",2012-2016,21.94858,2.4617827
97000US0100870,"Conecuh County School District, Alabama",2013-2017,21.702795,2.7981901
97000US0100900,"Coosa County School District, Alabama",2005-2009,21.667091,2.8136125
97000US0100900,"Coosa County School District, Alabama",2006-2010,16.829643,2.217195
97000US0100900,"Coosa County School District, Alabama",2007-2011,19.375305,2.6609643
97000US0100900,"Coosa County School District, Alabama",2008-2012,19.081017,2.8066781
97000US0100900,"Coosa County School District, Alabama",2009-2013,19.531879,2.7118983
97000US0100900,"Coosa County School District, Alabama",2010-2014,19.080023,3.0501633
97000US0100900,"Coosa County School District, Alabama",2011-2015,20.165518,3.3431439
97000US0100900,"Coosa County School District, Alabama",2012-2016,20.432556,3.5684619
97000US0100900,"Coosa County School District, Alabama",2013-2017,18.485523,2.7964551
97000US0100930,"Covington County School District, Alabama",2005-2009,30.565496,2.4268675
97000US0100930,"Covington County School District, Alabama",2006-2010,33.499458,2.676362
97000US0100930,"Covington County School District, Alabama",2007-2011,36.332409,2.702126
