geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,3.3758242,.096326351
03000US1,New England Division,2006-2010,3.3822298,.083877556
03000US1,New England Division,2007-2011,3.395329,.090060741
03000US1,New England Division,2008-2012,3.3525429,.087836467
03000US1,New England Division,2009-2013,3.2739379,.085243218
03000US1,New England Division,2010-2014,3.1614859,.090076447
03000US1,New England Division,2011-2015,3.1187189,.084306858
03000US1,New England Division,2012-2016,2.9921105,.087822817
03000US1,New England Division,2013-2017,2.957094,.087384671
03000US2,Middle Atlantic Division,2005-2009,4.8283262,.071685918
03000US2,Middle Atlantic Division,2006-2010,5.0086389,.068400949
03000US2,Middle Atlantic Division,2007-2011,5.0059209,.069139153
03000US2,Middle Atlantic Division,2008-2012,5.0017347,.07219734
03000US2,Middle Atlantic Division,2009-2013,4.9808135,.060743868
03000US2,Middle Atlantic Division,2010-2014,4.849227,.063221648
03000US2,Middle Atlantic Division,2011-2015,4.6485653,.058692235
03000US2,Middle Atlantic Division,2012-2016,4.5482492,.060683157
03000US2,Middle Atlantic Division,2013-2017,4.4362273,.063097455
03000US3,East North Central Division,2005-2009,4.4836287,.057878211
03000US3,East North Central Division,2006-2010,4.5737376,.058072042
03000US3,East North Central Division,2007-2011,4.6588879,.059062492
03000US3,East North Central Division,2008-2012,4.6346779,.056256507
03000US3,East North Central Division,2009-2013,4.6015954,.055160023
03000US3,East North Central Division,2010-2014,4.4546661,.053175755
03000US3,East North Central Division,2011-2015,4.2199645,.053675801
03000US3,East North Central Division,2012-2016,4.1303439,.054459862
03000US3,East North Central Division,2013-2017,4.1119704,.049387913
03000US4,West North Central Division,2005-2009,3.7017066,.08201775
03000US4,West North Central Division,2006-2010,3.7114701,.076047108
03000US4,West North Central Division,2007-2011,3.8296807,.076586574
03000US4,West North Central Division,2008-2012,3.7242539,.06772767
03000US4,West North Central Division,2009-2013,3.7151442,.068485402
03000US4,West North Central Division,2010-2014,3.5811968,.070050664
03000US4,West North Central Division,2011-2015,3.6084282,.070531301
03000US4,West North Central Division,2012-2016,3.5770986,.06632302
03000US4,West North Central Division,2013-2017,3.4873438,.067785889
03000US5,South Atlantic Division,2005-2009,5.8429718,.071817741
03000US5,South Atlantic Division,2006-2010,5.9604492,.066509105
03000US5,South Atlantic Division,2007-2011,6.0125556,.067520596
03000US5,South Atlantic Division,2008-2012,5.9073195,.063304514
03000US5,South Atlantic Division,2009-2013,5.9243078,.062936045
03000US5,South Atlantic Division,2010-2014,5.6824627,.061782122
03000US5,South Atlantic Division,2011-2015,5.5692859,.061914273
03000US5,South Atlantic Division,2012-2016,5.3600063,.064734004
03000US5,South Atlantic Division,2013-2017,5.1984811,.058035705
03000US6,East South Central Division,2005-2009,6.1881084,.11308718
03000US6,East South Central Division,2006-2010,6.3187389,.11217593
03000US6,East South Central Division,2007-2011,6.3198223,.11559349
03000US6,East South Central Division,2008-2012,6.1979494,.11068647
03000US6,East South Central Division,2009-2013,6.147007,.10383523
03000US6,East South Central Division,2010-2014,6.0649738,.10115287
03000US6,East South Central Division,2011-2015,5.7039762,.10680186
03000US6,East South Central Division,2012-2016,5.5825415,.10045537
03000US6,East South Central Division,2013-2017,5.5057993,.10166375
03000US7,West South Central Division,2005-2009,6.500505,.086886786
03000US7,West South Central Division,2006-2010,6.6560664,.082811676
03000US7,West South Central Division,2007-2011,6.6968126,.082121506
03000US7,West South Central Division,2008-2012,6.5994873,.078760676
03000US7,West South Central Division,2009-2013,6.5502791,.080786042
03000US7,West South Central Division,2010-2014,6.457375,.079534195
03000US7,West South Central Division,2011-2015,6.2520823,.080484457
03000US7,West South Central Division,2012-2016,6.2024493,.076233245
03000US7,West South Central Division,2013-2017,6.1473122,.082358353
03000US8,Mountain Division,2005-2009,6.0267577,.11380267
03000US8,Mountain Division,2006-2010,6.3653297,.10612343
03000US8,Mountain Division,2007-2011,6.2924147,.10850503
03000US8,Mountain Division,2008-2012,6.2456288,.10994688
03000US8,Mountain Division,2009-2013,5.9685082,.096927367
03000US8,Mountain Division,2010-2014,5.7954798,.094784193
03000US8,Mountain Division,2011-2015,5.5105643,.092553049
03000US8,Mountain Division,2012-2016,5.4455152,.085830115
03000US8,Mountain Division,2013-2017,5.3162117,.08763928
03000US9,Pacific Division,2005-2009,5.3945751,.062923387
03000US9,Pacific Division,2006-2010,5.4580178,.064669065
03000US9,Pacific Division,2007-2011,5.4433012,.059315741
03000US9,Pacific Division,2008-2012,5.3842964,.058455199
03000US9,Pacific Division,2009-2013,5.3189726,.060794171
03000US9,Pacific Division,2010-2014,5.2456799,.064177215
03000US9,Pacific Division,2011-2015,5.0876608,.058699749
03000US9,Pacific Division,2012-2016,5.0083055,.056715164
03000US9,Pacific Division,2013-2017,4.9252,.05891804
