geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,61.940788,3.4207315,,,0,289.36169,0,289.36169,70.496513,3.8085871,27.586206,80.74678,62.439514,3.361413,,,22.609562,8.8908701,69.720253,3.5987372,100,407.87744,83.653847,42.732082,80.232559,55.955624,22.562674,8.3385954
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,63.33223,3.4190803,,,0,245.92429,0,245.92429,71.504715,3.8023636,47.311829,54.681087,63.582844,3.420325,,,22.964508,8.0556583,70.944885,3.6483579,100,163.17685,83.076927,29.318333,76.595749,45.583614,22.619047,7.6926069
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,64.140549,2.9959104,0,111.44884,54.285717,30.123344,54.285717,30.123344,72.324089,3.2041636,30.63063,17.017458,64.793678,3.0260396,,,23.271891,5.633841,71.324417,3.1249065,100,62.050014,84,19.190144,73.333336,34.407009,22.340425,5.2664213
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,64.308792,2.6879034,86.206894,37.436623,56.521736,28.480673,56.521736,28.480673,72.818863,2.9066975,30.701754,14.647372,64.973122,2.7144132,,,26.770834,5.5569816,71.631783,2.8321054,89.13044,20.719084,73.333336,20.649878,48.27586,41.908497,25.503355,5.2168717
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,63.956158,2.499748,87.878784,37.708317,55.35714,28.600723,55.35714,28.600723,73.844093,2.6714489,33.333336,15.91408,64.451233,2.5189192,,,20.083683,4.5832849,72.878113,2.4970534,93.023262,17.047447,74.647888,25.791264,46.42857,62.631863,19.509804,4.3365812
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,64.354897,2.3360224,87.804878,34.0784,60.194176,22.620838,60.194176,22.620838,73.715813,2.4514096,29.069767,16.304852,64.887642,2.3408208,,,21.953781,5.3003201,72.712212,2.335129,88.235298,26.696461,72.950821,22.650164,67.045456,30.721573,21.491659,4.9880409
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,64.371895,2.4921558,91.666672,30.720753,58.974361,22.595987,58.974361,22.595987,73.966942,2.7549319,42.857143,21.873587,64.587814,2.5127645,,,21.493441,4.7299232,73.519913,2.520313,82.608696,43.347202,75.912407,22.891144,74.561401,26.473608,21.671526,4.5788217
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,63.728817,2.7369926,100,90.617088,52.777779,33.387966,52.777779,33.387966,75.528847,3.0729904,24.031008,11.386206,64.663986,2.7363825,,,23.214285,5.0273695,73.846153,2.8659337,0,167.17325,67.114098,25.66,68.965515,25.746737,22.530613,4.6125655
Cincinnati002,CUF/Corryville,2006-2010,46.401844,6.5973654,,,10.423452,24.009777,10.423452,24.009777,87.5,15.138498,45,324.099,46.418171,6.3872323,,,30.992737,11.636298,60.373219,11.157974,0,657.6402,67.796616,93.086464,83.333328,84.725143,31.736526,11.508898
Cincinnati002,CUF/Corryville,2007-2011,44.072006,6.3253956,,,18.566776,18.991955,18.566776,19.271761,83.700439,15.10495,62.5,266.41415,43.887146,6.2418981,,,31.042946,10.199656,57.41206,12.277377,0,901.72241,40,201.17874,52.63158,245.62518,31.878788,10.086853
Cincinnati002,CUF/Corryville,2008-2012,53.761471,4.7514958,,,17.647058,8.2087221,17.647058,8.202116,84.662575,6.081645,45.833336,38.819229,53.879578,4.8186269,,,47.881901,7.0505476,59.112148,9.5356684,0,54.778053,44.776119,24.599308,55.555557,28.766525,48.607594,6.9706497
Cincinnati002,CUF/Corryville,2009-2013,52.857143,5.5818191,,,22.551928,7.4808373,21.385542,7.5962029,81.095894,7.8072844,52.380955,45.492668,52.863728,5.6756964,100,173.01848,49.731182,9.6920748,55.778896,13.421844,0,71.211472,73.493973,25.849428,83.561638,24.281277,50.463573,9.5892191
Cincinnati002,CUF/Corryville,2010-2014,49.751244,4.5085621,,,21.84874,7.1705313,20.285713,7.1971564,85.636856,7.0996151,40,40.099087,49.905243,4.6014228,100,145.96767,41.437908,6.6588392,57.295376,8.3839693,0,47.474312,73.831772,23.387119,85.86956,21.227261,42.19355,6.5784373
Cincinnati002,CUF/Corryville,2011-2015,50.937866,4.750771,,,21.582733,5.7954059,20.631067,5.8180709,87.222221,5.9961686,0,140.68607,51.087593,4.7657623,100,186.34659,48.170013,7.1128898,53.667057,11.017383,0,140.68607,69.512192,26.609552,74.025978,26.439846,48.170013,7.1128898
Cincinnati002,CUF/Corryville,2012-2016,49.031479,4.3410134,0,101.73067,28.019323,3.8783815,26.05459,3.7897315,81.232491,5.1081939,0,59.342892,49.390244,4.3587408,100,109.76732,44.974876,7.8514204,52.803738,10.16834,0,142.42294,58.974361,28.996738,63.013695,29.525843,44.974876,7.8514204
Cincinnati002,CUF/Corryville,2013-2017,42.140923,4.9466066,0,83.586624,27.988338,4.0499239,24.695122,2.972959,78.656128,9.3409214,0,47.763786,42.54446,4.9799104,100,99.682869,37.21212,7.6111979,48.387096,13.171324,0,111.44884,42.553192,35.352669,48.780487,37.825729,37.21212,7.6111979
