geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,.54659289,.28922945,.66584957,.28215787,.66584957,.28215787,17.229271,.49911711,1.8882301,.34964851,98.111771,.41046682,0,.23964098,78.566933,1.1799935,21.433067,1.3433751,.64597344,.29102156,1.7192831,.35805711,1.0733097,.31797624,79.839005,.97599375
05000US01001,"Autauga County, Alabama",2006-2010,.2965709,.24621382,.75996292,.28814068,.75996292,.28814068,17.624344,.48640439,2.2520852,.40663615,97.747917,.475025,0,.22347984,77.859131,1.1695106,22.140871,1.3525132,.6703738,.30139673,1.875193,.38950598,1.2048192,.33321825,79.443932,.99069941
05000US01001,"Autauga County, Alabama",2007-2011,.21244954,.18472974,.89228803,.25490111,.89228803,.25490111,18.03393,.36400515,2.32177,.38269186,97.67823,.46045679,0,.1642033,77.437859,1.0721458,22.562141,1.2817569,.6130687,.25352487,1.7876111,.34728521,1.1745425,.28896061,79.073723,1.001014
05000US01001,"Autauga County, Alabama",2008-2012,.21947627,.098997876,.77868974,.17099574,.77868974,.17099574,18.520187,.20043841,2.3180301,.36797336,97.681969,.44831195,0,.051174879,77.207542,.93774807,22.792459,1.1735505,.53516126,.20342164,1.5603861,.30658054,1.0252248,.22970957,78.921257,.99952424
05000US01001,"Autauga County, Alabama",2009-2013,.24724457,.11566536,.91152817,.21802373,.86684543,.21330358,18.769735,.29177237,2.3771224,.36564475,97.622879,.46342349,.044682752,.066630863,76.535591,1.0167041,23.464403,1.2830106,.89961272,.25719133,2.0554066,.36015603,1.1557939,.25750747,78.016083,1.0706694
05000US01001,"Autauga County, Alabama",2010-2014,.24999256,.12828125,.79759526,.14504619,.74997771,.13725452,19.27026,.24778952,2.4284992,.31436607,97.571495,.42987472,.047617629,.067811154,76.453087,1.0325394,23.546917,1.3051438,.7767626,.22641785,1.7261392,.31710699,.94937652,.22790118,77.956017,1.0842921
05000US01001,"Autauga County, Alabama",2011-2015,.29377726,.13738178,.94068068,.25864208,.86946201,.25314555,19.374462,.20370939,2.4985905,.36710358,97.501411,.47952101,.071218729,.072172619,75.744087,1.0596503,24.255913,1.3500717,.93771333,.27443615,2.2196505,.40680933,1.2819371,.30497342,77.171425,1.1186606
05000US01001,"Autauga County, Alabama",2012-2016,.23282887,.12342264,.94325542,.21833301,.88952565,.21382889,19.483,.31505683,2.5641026,.35227048,97.435898,.45510763,.053729739,.066048205,75.535057,.97766572,24.464941,1.2466837,1.3701084,.28829971,2.698427,.40175641,1.3283186,.28085726,76.642487,1.0209512
05000US01001,"Autauga County, Alabama",2013-2017,.18703242,.10148906,1.2171952,.27935043,1.1311009,.27297708,19.751217,.31254953,2.6689229,.3718099,97.331078,.46631795,.08609429,.07696379,74.997032,.93541878,25.002968,1.1964638,1.3804774,.30073509,2.7282982,.39392948,1.3478209,.25552112,76.116257,.97723424
05000US01003,"Baldwin County, Alabama",2005-2009,.53668129,.10120055,.60933667,.12322482,.60643053,.12305524,9.9295731,.18213002,2.5584393,.1423288,97.441559,.22126991,.0029062165,.070377737,85.647163,.67620182,14.352835,.77146643,1.2390169,.15204853,2.0634136,.19481641,.82439667,.14092669,86.861,.66648036
05000US01003,"Baldwin County, Alabama",2006-2010,.61704481,.11839585,.72571272,.13916399,.72004312,.1390468,9.7045174,.16257438,3.8184962,.18907286,96.181503,.26948053,.0056696306,.068598174,84.112755,.61930686,15.88725,.71594375,1.7764843,.19981456,2.8754478,.24418996,1.0989634,.14103681,86.077278,.63603806
05000US01003,"Baldwin County, Alabama",2007-2011,.59674388,.10778095,.78948104,.13282695,.78762782,.12297111,9.6850414,.12595475,4.0252409,.20637749,95.974762,.29868513,.0018532417,.050212339,83.811012,.65578341,16.188993,.76629043,1.6706976,.2143319,2.7400179,.25639641,1.0693206,.1414492,86.188713,.69675046
05000US01003,"Baldwin County, Alabama",2008-2012,.57420611,.088053189,.83496112,.1209645,.83132696,.11989215,9.6933632,.019841235,4.3401623,.1719767,95.659843,.29457816,.003634216,.016083555,83.359833,.67942131,16.640167,.80276167,1.6626539,.20970342,2.8782992,.25934842,1.2156453,.15346812,86.019173,.73467517
05000US01003,"Baldwin County, Alabama",2009-2013,.68507206,.094786726,.79925072,.10337891,.79479057,.10222259,9.890728,.10396612,4.5064898,.16766928,95.493515,.28925684,.0044601047,.015433006,83.054283,.65470743,16.945721,.77598304,1.4450738,.19999415,2.5386915,.25002387,1.0936176,.15069544,86.086258,.71342486
05000US01003,"Baldwin County, Alabama",2010-2014,.63989776,.12251161,.776456,.099473536,.776456,.099473536,9.9451141,.10716458,4.6158423,.19723032,95.384155,.315586,0,.014367826,82.713135,.67324275,17.286869,.80079335,1.1318575,.19514048,2.4825583,.2616125,1.3507007,.17482086,86.155975,.74049389
05000US01003,"Baldwin County, Alabama",2011-2015,.76052505,.14723676,.80531251,.11657114,.80531251,.11657114,10.146937,.24904552,4.6001859,.24927709,95.399818,.37469053,0,.014136786,82.637978,.76388019,17.36202,.90971476,.9233101,.16754097,2.1799421,.24629168,1.256632,.1810718,86.107285,.83867496
05000US01003,"Baldwin County, Alabama",2012-2016,.91771132,.15571561,.70397449,.14956892,.70397449,.14956892,9.9701452,.17301811,4.3476787,.13201119,95.652321,.29043379,0,.0139212,82.7416,.72982043,17.258402,.86743963,.88463306,.16025163,2.4172616,.25788522,1.5326288,.20256582,85.990906,.7836045
05000US01003,"Baldwin County, Alabama",2013-2017,1.0436686,.13635623,.69187957,.14913826,.69187957,.14913826,10.038103,.20016994,4.3852468,.23802349,95.614754,.33920494,0,.013715071,82.664574,.67883962,17.335428,.80726731,.80552167,.15345567,2.2043216,.26901704,1.3988,.22171988,86.022026,.7541458
05000US01005,"Barbour County, Alabama",2005-2009,.71319139,.45094159,.16905278,.39575025,.14263828,.39491722,46.346874,.80328059,3.8723652,.6015749,96.127632,.70487821,.026414497,.38302964,47.778542,1.2277533,52.221458,1.7811713,.88752705,.44595417,1.9071267,.51461589,1.0195996,.46078357,50.863754,.45404226
05000US01005,"Barbour County, Alabama",2006-2010,.49255505,.45521805,.27741605,.43861488,.26043141,.43827951,46.560608,.960262,4.4273338,.69280791,95.57267,.82319582,.016984658,.40992036,46.775745,1.2745667,53.224255,1.9268969,1.9645586,.53962165,3.3742852,.63446772,1.4097266,.52946478,49.295135,.38873076
05000US01005,"Barbour County, Alabama",2007-2011,.52610511,.38874421,.29164523,.34238628,.29164523,.34238628,46.068508,.88137352,4.437582,.65546513,95.562416,.7848652,0,.3093918,46.53743,.90127999,53.46257,1.6633941,1.6297821,.48266742,3.9000399,.63915652,2.2702579,.52233177,49.213703,.25591376
05000US01005,"Barbour County, Alabama",2008-2012,.14325826,.12030032,.3208985,.19367501,.3208985,.19367501,47.000172,.80459034,4.4868488,.57230729,95.513153,.72351873,0,.076636642,46.175003,.77566779,53.824997,1.2988605,1.8910091,.47315982,3.965389,.60285461,2.0743797,.38358787,48.570282,.9001528
05000US01005,"Barbour County, Alabama",2009-2013,.1789012,.12460382,.25392428,.14072329,.25392428,.14072329,47.535782,.70227319,4.443675,.66636533,95.556328,.78155112,0,.073672421,45.515926,.76373708,54.48407,1.2304649,3.468375,.63914531,5.4478302,.72628832,1.9794551,.3563599,46.583565,.80941272
05000US01005,"Barbour County, Alabama",2010-2014,.12882824,.094569303,.41576391,.20580523,.41576391,.20580523,48.023659,.77008873,4.2806115,.73409092,95.719391,.83519566,0,.074755274,45.306553,.76335627,54.693447,1.225227,3.3085437,.70890397,5.0594368,.80881834,1.750893,.39922148,46.372311,.81816959
05000US01005,"Barbour County, Alabama",2011-2015,.18376905,.11987305,.5157389,.25315875,.5157389,.25315875,48.86478,.78249139,3.9717827,.58483899,96.028214,.70219755,0,.075677022,45.171616,.69075495,54.828381,1.1912231,3.0944335,.55565232,4.2148318,.62621844,1.1203984,.30074158,46.220879,.71135455
05000US01005,"Barbour County, Alabama",2012-2016,.12742719,.10847505,.28519419,.13314737,.28519419,.13314737,49.733009,.29716265,4.0230584,.61390793,95.976944,.72445565,0,.077463336,44.817959,.68889332,55.182041,1.1764799,3.8288836,.60903025,4.3567963,.6288228,.52791262,.17676039,45.497574,.69127411
05000US01005,"Barbour County, Alabama",2013-2017,.21097046,.11652891,.65152645,.28085721,.65152645,.28085721,49.906925,.80445397,3.8719285,.4933238,96.128067,.63325548,0,.079212941,44.545792,.7126267,55.454208,1.2302806,3.3320923,.49756896,4.0270538,.54225647,.69496155,.23169968,45.203526,.7315293
05000US01007,"Bibb County, Alabama",2005-2009,.11784635,.53963327,.37563527,.58998525,.37563527,.58998525,24.541504,1.8590752,.68498194,.64940906,99.315018,.69457746,0,.53281599,74.088531,.99405318,25.911469,2.7484791,0,.53281599,.19150034,.54612333,.19150034,.54612333,74.773514,.47558299
05000US01007,"Bibb County, Alabama",2006-2010,.27586207,.52168614,.24827586,.52298766,.24827586,.52298766,16.813793,1.5652517,.32413793,.5371781,99.675865,.56278908,0,.49889946,82.296547,2.1262863,17.703447,3.4166713,0,.49889946,.04137931,.50032353,.04137931,.50032353,82.620689,2.1247954
05000US01007,"Bibb County, Alabama",2007-2011,.53055882,.46381387,.082684487,.38409936,.082684487,.38409936,24.695101,2.175612,1.0817888,.68067604,98.918213,.76271701,0,.3727923,73.651207,2.2549284,26.348791,2.6849566,.075794116,.38302517,.11024599,.38448364,.034451872,.37429443,74.581406,2.1867115
05000US01007,"Bibb County, Alabama",2008-2012,.5502063,.29401881,.17193948,.15932837,.17193948,.15932837,23.789545,1.676059,1.0866575,.40773466,98.913345,.5101698,0,.091979779,73.376892,1.7033296,26.62311,2.1428163,.061898213,.1162339,1.1485558,.49522659,1.0866575,.4901607,74.339752,1.7424077
05000US01007,"Bibb County, Alabama",2009-2013,.52721673,.20866072,.17117426,.16467515,.17117426,.16467515,23.430332,2.2350817,1.9719275,.60040975,98.028069,.72744113,0,.087408133,72.899696,1.99433,27.100307,2.3806055,.05477576,.10741019,1.1092092,.44671738,1.0544335,.4423902,74.76207,2.095206
05000US01007,"Bibb County, Alabama",2010-2014,.88026959,.35738546,.130665,.13283427,.130665,.13283427,22.811361,1.548449,2.1731656,.57447666,97.826836,.71904176,0,.087792844,72.642876,1.6048489,27.357128,2.0701644,.041262638,.10324994,1.4441923,.56703418,1.4029297,.56446844,74.733513,1.7149061
05000US01007,"Bibb County, Alabama",2011-2015,.41580042,.18537697,.14553013,.14843222,.14553013,.14843222,23.589745,1.5166476,1.6839918,.46941969,98.31601,.61832672,0,.088468179,72.647263,1.8697252,27.352737,2.3253272,.048510049,.10871366,1.6216216,.60559565,1.5731115,.60235161,74.227303,1.9339995
05000US01007,"Bibb County, Alabama",2012-2016,.30437189,.16755804,.096845597,.13728288,.096845597,.13728288,23.485058,1.6584522,2.4349751,.47592148,97.565025,.66605371,0,.088309057,72.143051,1.5587347,27.856945,2.0546744,.055340346,.10851703,1.5910348,.63016444,1.5356945,.62706101,74.52269,1.6437247
05000US01007,"Bibb County, Alabama",2013-2017,.31833911,.16083977,0,.088345729,0,.088345729,24.726645,1.6674701,2.615917,.49078608,97.384087,.67247128,0,.088345729,71.667824,1.4778817,28.33218,1.9556665,.05536332,.11106081,1.0242214,.47125337,.96885812,.46646926,73.930794,1.5592569
05000US01009,"Blount County, Alabama",2005-2009,.63296574,.33100134,.38092512,.27116448,.38092512,.27116448,1.1026779,.35381082,6.4871831,.47457713,93.512817,.66221154,0,.2071901,90.279251,1.3931683,9.7207499,1.4931408,1.6898181,.35199437,2.8497779,.45090136,1.1599599,.35069108,95.033653,1.3016367
05000US01009,"Blount County, Alabama",2006-2010,.39895922,.26848352,.41341427,.27252269,.41341427,.27252269,1.4021394,.3630302,7.0945358,.50063455,92.905464,.6607455,0,.20913681,89.959526,1.2934046,10.040474,1.3818958,1.7866435,.36038297,2.6597283,.41299322,.87308472,.29126376,95.125755,1.1905921
05000US01009,"Blount County, Alabama",2007-2011,.6029458,.28391594,.13781619,.17855133,.13781619,.17855133,1.6021132,.34026363,7.2870307,.28688765,92.712967,.55833012,0,.15533993,89.517357,1.2646371,10.482643,1.3764992,1.4413277,.29275101,2.5955384,.38543892,1.1542106,.2958281,95.061584,1.2428859
05000US01009,"Blount County, Alabama",2008-2012,.42393515,.1567709,.18045889,.091736309,.18045889,.091736309,1.4780442,.26434049,7.5506287,.33336052,92.449371,.56932342,0,.048756197,89.120903,1.0746604,10.879092,1.1951579,1.8217753,.3371622,3.3485148,.42675322,1.5267395,.26758504,94.569046,1.193382
05000US01009,"Blount County, Alabama",2009-2013,.36185059,.12707347,.060308434,.057923455,.060308434,.057923455,1.4014531,.25685257,7.8228655,.47300044,92.177132,.66094035,0,.047136422,88.897499,1.0517198,11.102495,1.1726003,1.3382729,.2792176,3.0814738,.37727574,1.743201,.25929114,95.09491,1.2105398
05000US01009,"Blount County, Alabama",2010-2014,.59255403,.16022715,.05202914,.056307618,.05202914,.056307618,1.6562608,.28320089,7.839057,.35704789,92.16095,.59141117,0,.04744298,88.805061,1.0725547,11.194936,1.1967788,1.109955,.23574887,2.4973984,.34460527,1.3874437,.25663742,95.201752,1.2048941
05000US01009,"Blount County, Alabama",2011-2015,.62293565,.17988174,.13327925,.067117654,.13327925,.067117654,1.5993509,.27763098,7.9938574,.39284533,92.006142,.63734084,0,.047555696,88.422089,1.1253484,11.57791,1.2605464,1.066234,.24469239,2.7148404,.36071736,1.6486063,.27029252,94.929596,1.2699536
05000US01009,"Blount County, Alabama",2012-2016,.41249782,.12881391,.12872271,.069067411,.12872271,.069067411,1.5124919,.31736043,8.1329355,.41864902,91.867065,.63903981,0,.048017591,88.575859,1.0789167,11.424141,1.205857,.87180388,.22331554,2.2058394,.31821728,1.3340355,.22743298,95.740448,1.2340256
05000US01009,"Blount County, Alabama",2013-2017,.46342468,.13115223,.12905496,.073129617,.12905496,.073129617,1.5457265,.29890671,8.4355021,.5290277,91.564499,.73592764,0,.048141532,88.25013,1.1160833,11.749868,1.2519417,.72446764,.19037767,2.1616707,.3145147,1.437203,.25557092,95.700119,1.3199381
05000US01011,"Bullock County, Alabama",2005-2009,.18539646,1.0421267,.41357675,1.0933201,.41357675,1.0933201,76.183685,3.2452478,.8271535,1.1317744,99.172852,1.1898265,0,1.031666,22.347404,2.6796036,77.652596,3.2896037,0,1.031666,.19965772,1.0491328,.19965772,1.0491328,23.017683,2.7052493
05000US01011,"Bullock County, Alabama",2006-2010,.33807579,1.0480708,1.5636004,1.3079977,.66206509,1.0960108,74.489365,4.2352729,.63389212,1.073103,99.366112,1.1158935,.90153545,1.2445512,22.073532,2.5876603,77.926468,3.1555884,0,1.0190227,1.0283139,1.27748,1.0283139,1.27748,22.580645,2.6006608
05000US01011,"Bullock County, Alabama",2007-2011,.25546408,.7945894,.25546408,.83206695,0,.76785898,68.719841,2.1720126,6.9968777,2.1129322,93.00312,2.4337375,.25546408,.83206695,22.324722,2.6344101,77.675278,3.4049988,0,.76785898,1.4476298,.9752906,1.4476298,.9752906,29.321602,3.3627498
05000US01011,"Bullock County, Alabama",2008-2012,.3477253,.2836577,.50709939,.49840724,0,.167345,68.487396,3.7575033,7.2008109,2.7736027,92.799187,3.0557318,.50709939,.49840724,22.428282,1.9878129,77.571716,3.0122907,0,.167345,1.0286874,.49333921,1.0286874,.49333921,29.629093,3.2798781
05000US01011,"Bullock County, Alabama",2009-2013,.057695083,.16955709,.54810327,.45946887,.086542621,.18494006,68.714836,2.9285028,7.5580559,2.5803442,92.441948,2.9371581,.46156067,.44935811,22.025099,1.7760029,77.974907,2.9818254,0,.15782849,1.0962065,.55646569,1.0962065,.55646569,29.583153,3.1725504
05000US01011,"Bullock County, Alabama",2010-2014,.68304026,.43440089,.78476965,.60468251,.087196633,.191099,69.045197,2.7305479,6.2636242,2.4238741,93.736374,2.6793993,.69757307,.59542966,21.741026,2.192364,78.258972,3.054945,0,.15902121,1.4823426,.64641184,1.4823426,.64641184,28.00465,3.1693029
05000US01011,"Bullock County, Alabama",2011-2015,1.060122,.603742,.13069998,.20127629,.13069998,.20127629,68.661049,3.301415,6.86901,2.5705802,93.130989,2.7838447,0,.15890574,21.550972,2.0104344,78.449028,2.7612486,0,.15890574,1.728144,.94163764,1.728144,.94163764,28.419983,3.1869757
05000US01011,"Bullock County, Alabama",2012-2016,.85316569,.52726132,.22451729,.27288416,.22451729,.27288416,75.572517,2.5090756,.19458164,.22812469,99.80542,.29653582,0,.16378161,21.68837,2.8456364,78.31163,3.4782667,.014967819,.16777626,1.4668462,1.3111697,1.4518784,1.3106799,21.882952,2.8514135
05000US01011,"Bullock County, Alabama",2013-2017,1.1603689,.59853035,.25290093,.26400232,.25290093,.26400232,75.557869,2.9705801,.5206784,.48881933,99.479324,.58715355,0,.16278265,21.615591,1.9975739,78.384415,2.8952951,.02975305,.16675083,.89259148,1.1691686,.86283845,1.1686314,22.136269,2.0616834
05000US01013,"Butler County, Alabama",2005-2009,.13426198,.61925268,.68809265,.69169372,.68809265,.69169372,40.966686,.83039093,.28530672,.63569772,99.714691,.65211862,0,.60703552,56.86834,1.990067,43.13166,2.8592739,0,.60703552,1.0573131,.76352102,1.0573131,.76352102,57.153648,1.8019367
05000US01013,"Butler County, Alabama",2006-2010,.12110447,.5967955,1.0737929,.71663171,1.0737929,.71663171,42.572258,.82360303,.20184079,.5959,99.798164,.60646176,0,.58404988,54.819958,1.9570911,45.180042,2.6980171,0,.58404988,1.2110448,.76809299,1.2110448,.76809299,55.021797,1.6774634
05000US01013,"Butler County, Alabama",2007-2011,.12123171,.45042565,1.0102643,.5833602,1.0102643,.5833602,43.384789,.50663126,.40410572,.47153109,99.595894,.49731171,0,.43726942,54.263317,1.2010827,45.736687,2.1901016,.0080821142,.43771082,.82437563,.60111809,.81629354,.60080022,54.659336,.83173084
05000US01013,"Butler County, Alabama",2008-2012,.14656787,.16060528,.9852618,.40008923,.9852618,.40008923,43.587654,.86668086,.71655405,.28899607,99.283447,.3562386,0,.10889879,53.806694,1.021044,46.193306,1.5960889,0,.10889879,.75726736,.3210952,.75726736,.3210952,54.523247,1.0270512
05000US01013,"Butler County, Alabama",2009-2013,.17222998,.13947843,.86935127,.37425941,.86935127,.37425941,44.197491,.91369057,.81194127,.34343991,99.188057,.40707448,0,.10469908,53.4487,.99681801,46.5513,1.567533,0,.10469908,.50028706,.24363755,.50028706,.24363755,54.260643,1.0352488
05000US01013,"Butler County, Alabama",2010-2014,.18187831,.15124249,.97552907,.43639582,.97552907,.43639582,44.551918,.92058742,.84325403,.36861002,99.156746,.42453301,0,.10553867,53.000992,.94589972,46.999008,1.484917,0,.10553867,.4464286,.22101012,.4464286,.22101012,53.844242,.9938066
05000US01013,"Butler County, Alabama",2011-2015,.099983335,.11931317,.67488754,.36547157,.67488754,.36547157,45.367439,.93242854,1.1081486,.41938418,98.891853,.48166648,0,.10636526,52.349609,.92321008,47.650391,1.4545064,0,.10636526,.7082153,.21697234,.7082153,.21697234,53.149475,.96259212
05000US01013,"Butler County, Alabama",2012-2016,.12635836,.12697871,1.7100496,.5764665,1.7100496,.5764665,44.949879,.29551286,1.2214642,.48731691,98.778534,.54609299,0,.10753903,51.486813,.90609509,48.513184,1.4363432,0,.10753903,.92662787,.24445872,.92662787,.24445872,52.287083,.96713698
05000US01013,"Butler County, Alabama",2013-2017,.10993658,.13423948,1.6913319,.62252104,1.6913319,.62252104,46.18182,.37859294,.45665964,.22505836,99.543343,.28069621,0,.10795736,50.934464,1.0456032,49.06554,1.6227225,0,.10795736,.89640588,.26907855,.89640588,.26907855,51.120506,1.0541661
05000US01015,"Calhoun County, Alabama",2005-2009,.56114799,.13264789,1.042336,.18582988,.9966445,.18313995,19.633041,.15059829,2.1774826,.17801107,97.822517,.24227135,.045691438,.10801552,75.984863,.69811821,24.015135,.84480679,.93524671,.17906244,1.6991503,.22616374,.76390374,.13847491,77.064323,.62951744
05000US01015,"Calhoun County, Alabama",2006-2010,.44518644,.12953489,.8958019,.17582263,.84151095,.17246448,20.869471,.17351116,2.9317155,.22655849,97.068283,.29151437,.054291025,.10399673,74.198189,.66464669,25.801811,.81333041,1.3857784,.22067477,2.2815804,.27133366,.8958019,.15832591,75.507965,.60808128
05000US01015,"Calhoun County, Alabama",2007-2011,.2679804,.096370362,.90409547,.17344922,.85401833,.1707624,21.041874,.22649305,2.9938011,.23696944,97.006195,.30329126,.050077144,.0793216,73.788002,.62636459,26.212002,.78982103,1.3602035,.20392516,2.6188993,.29649621,1.2586958,.21570684,75.167152,.61944515
05000US01015,"Calhoun County, Alabama",2008-2012,.26687983,.068413749,1.0377154,.15528025,.97675306,.15092158,21.281294,.18731441,2.9952855,.23618364,97.004715,.29887006,.06096239,.043278411,73.515228,.55947018,26.484772,.72871917,1.2531159,.18398538,2.4452693,.24599449,1.1921535,.16379851,74.968842,.60400099
05000US01015,"Calhoun County, Alabama",2009-2013,.21346602,.062161013,.91504866,.13945393,.88241696,.13661341,21.425463,.19258368,3.0075598,.23359883,96.992439,.30100939,.032631751,.035856035,73.473106,.57657886,26.526896,.75231946,1.22641,.18002442,2.4242671,.24537845,1.1978573,.16726573,75.021759,.61663884
05000US01015,"Calhoun County, Alabama",2010-2014,.16431828,.055948935,.92429036,.1432271,.90101194,.14241154,21.648935,.19848347,3.1097236,.2439786,96.890274,.31320363,.023278425,.027215589,73.183258,.58465856,26.816744,.76501358,.97084713,.16590855,2.2730696,.2299608,1.3022225,.15972833,74.989388,.6289773
05000US01015,"Calhoun County, Alabama",2011-2015,.14896551,.04867623,1.0110345,.13821068,1.0013793,.13790683,21.482758,.22407156,3.1862068,.23482098,96.813789,.30605939,.009655172,.024445759,72.791725,.57498801,27.208275,.75506401,1.0551724,.17604272,2.755862,.26445687,1.7006897,.19789748,74.601379,.61543101
05000US01015,"Calhoun County, Alabama",2012-2016,.31902593,.078840174,1.0267341,.14549044,1.0183754,.14343609,21.601816,.014220773,3.1498585,.22979763,96.850136,.30056685,.0083587579,.02438374,72.659897,.56703508,27.340105,.74715596,1.0615623,.16342558,2.7221689,.25940475,1.6606066,.20197269,74.330254,.60992974
05000US01015,"Calhoun County, Alabama",2013-2017,.30523828,.081052423,1.0563776,.16467589,1.0465313,.16435999,21.777416,.23173581,3.2915096,.19074099,96.708488,.28122267,.0098463967,.025264945,72.43853,.58906436,27.56147,.77847558,1.3292634,.16957648,2.8427954,.24759191,1.5135318,.18112591,74.018173,.62596869
05000US01017,"Chambers County, Alabama",2005-2009,.105037,.35481086,.18142755,.35187075,.18142755,.35187075,38.920982,.97515517,1.2270231,.53046995,98.77298,.58558404,0,.34538278,58.968727,.75002116,41.031273,1.8757992,.07639055,.35082546,1.2747673,.47395593,1.1983767,.46999025,59.517784,.52442521
05000US01017,"Chambers County, Alabama",2006-2010,0,.34715626,.34552261,.36186746,.34552261,.36186746,39.792686,.78029573,1.4012861,.50424445,98.598709,.56742764,0,.34715626,57.927822,.79849809,42.072178,1.8538423,.27353874,.36410964,1.2285248,.46479282,.9549861,.45177454,58.633266,.47601372
05000US01017,"Chambers County, Alabama",2007-2011,0,.25984991,.69160938,.32488343,.60996109,.31592941,39.878006,.56838298,1.4552616,.44512486,98.544739,.51543701,.081648335,.27070817,57.595695,.33083054,42.404305,1.6680787,.23053648,.28141892,1.0758369,.39026922,.84530044,.37513447,58.354546,1.2163249
05000US01017,"Chambers County, Alabama",2008-2012,0,.07354255,.70650858,.19143316,.62908298,.17801,40.348415,.70834643,1.258166,.3925392,98.741837,.46460685,.077425599,.10193878,57.585289,.94327533,42.414711,1.4453207,.2274377,.15015747,.9581418,.32263589,.73070407,.29501992,57.986935,.95014375
05000US01017,"Chambers County, Alabama",2009-2013,0,.070311643,.7180723,.17887388,.65542173,.16906068,41.474701,.71733481,.43373495,.1735485,99.566261,.22150563,.062650606,.091520563,57.031326,.8829354,42.968674,1.3601401,.12048193,.10218693,.61686748,.20078947,.49638551,.18666573,57.190357,.88099015
05000US01017,"Chambers County, Alabama",2010-2014,.1162115,.12249243,.82800698,.17666617,.7892698,.17250618,41.753826,.61842102,.39221382,.15831476,99.60778,.19944149,.03873717,.08034163,56.614368,.81918061,43.385628,1.2619344,.12105364,.096810386,.45031956,.16177794,.32926592,.14766708,56.851639,.81881982
05000US01017,"Chambers County, Alabama",2011-2015,.19427849,.13530774,1.0005343,.20362218,.95682162,.19810937,42.197289,.7603339,.30598864,.15022877,99.694016,.18645133,.043712661,.08516264,56.029922,.83421218,43.970081,1.2953069,.024284812,.075679295,.34484431,.19316792,.32055953,.19133987,56.263054,.83406818
05000US01017,"Chambers County, Alabama",2012-2016,.30273438,.15882213,1.1767578,.21777977,1.1767578,.21777977,42.470703,.83094937,.31738281,.16140287,99.682617,.19636381,0,.0712386,55.34668,.82137305,44.65332,1.2839867,.01953125,.077174664,.44921875,.21974233,.4296875,.2177361,55.600582,.82314116
05000US01017,"Chambers County, Alabama",2013-2017,.35891637,.15467452,1.3569988,.2827335,1.3569988,.2827335,41.250797,.89345378,1.5438321,.50073802,98.456169,.57794011,0,.071732461,54.933868,.94124275,45.066132,1.4904152,.32941639,.21688701,.88499922,.29347661,.55558288,.21055359,56.148285,1.0541967
05000US01019,"Cherokee County, Alabama",2005-2009,.81651622,.55860496,.21242698,.52568156,.21242698,.52568156,6.6582584,1.106685,.98911309,.60667318,99.010887,.65945315,0,.48022056,91.064796,.65360075,8.9352102,2.5650871,.82315457,.59678459,1.08205,.61483234,.2588954,.50261587,91.230751,2.314734
05000US01019,"Cherokee County, Alabama",2006-2010,1.1160855,.62403625,.43508419,.52129471,.43508419,.52129471,5.4164829,.95850712,1.0593354,.58067441,98.940666,.63713944,0,.45614746,91.708176,.42813644,8.2918215,2.4771523,.57380664,.53522837,.83864051,.56555152,.26483384,.49147558,92.193703,2.2139382
05000US01019,"Cherokee County, Alabama",2007-2011,.99341935,.51615268,.37965071,.39535159,.36066818,.39468268,5.4353328,.79247868,.86054158,.50935638,99.139458,.55724525,.018982535,.34311646,92.090614,2.0390308,7.9093904,2.1424246,.35434067,.42723095,.68337131,.46994606,.32903063,.39444715,92.508224,2.0038478
05000US01019,"Cherokee County, Alabama",2008-2012,.90022033,.31794578,.33364812,.16666773,.30217186,.16308834,5.3950267,.6544978,1.6241736,.48962763,98.375824,.5796892,.031476237,.090962715,91.40699,1.6050948,8.5930128,1.7441514,.42807677,.40619761,.84356314,.46522543,.41548634,.24214031,92.527542,1.6996095
05000US01019,"Cherokee County, Alabama",2009-2013,.74438554,.26744142,.32803431,.16262704,.30280089,.1589403,5.2611656,.53440076,1.6338632,.60372531,98.366135,.69336069,.025233408,.087615088,91.307091,1.748448,8.6929102,1.9031237,.107242,.13729253,.90209442,.3219074,.79485232,.302194,92.76432,1.8618971
05000US01019,"Cherokee County, Alabama",2010-2014,.55897862,.25343242,.4065299,.19258887,.38747379,.19163457,5.367465,.57905328,1.5943594,.60442352,98.40564,.7026968,.019056087,.083355643,91.2342,1.856122,8.7658014,2.022258,.1079845,.12324422,1.1116052,.35494828,1.0036206,.3427273,92.55542,1.9632781
05000US01019,"Cherokee County, Alabama",2011-2015,.39984524,.23085994,.16122791,.16042423,.13543145,.15806745,5.5978332,.55006093,1.5155424,.58434343,98.484459,.66381603,.025796466,.086781293,91.558105,1.6847115,8.4418936,1.8286997,.10963498,.1164801,1.0705533,.41327783,.96091831,.40506545,92.770538,1.7847915
