geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,.43883371,.022221021
02000US1,Northeast Region,2006-2010,.44532594,.01241475
02000US1,Northeast Region,2007-2011,.42166576,.0079002464
02000US1,Northeast Region,2008-2012,.41676041,.006808118
02000US1,Northeast Region,2009-2013,.41696271,.0066581327
02000US1,Northeast Region,2010-2014,.42381665,.0087804105
02000US1,Northeast Region,2011-2015,.42532682,.0092456993
02000US1,Northeast Region,2012-2016,.41964784,.0074124984
02000US1,Northeast Region,2013-2017,.43058699,.0078382082
02000US2,Midwest Region,2005-2009,.29324603,.0077509978
02000US2,Midwest Region,2006-2010,.30032215,.0056929276
02000US2,Midwest Region,2007-2011,.31680948,.0046175201
02000US2,Midwest Region,2008-2012,.30062568,.0046704141
02000US2,Midwest Region,2009-2013,.28478405,.0043813316
02000US2,Midwest Region,2010-2014,.2813341,.0041009886
02000US2,Midwest Region,2011-2015,.27635208,.003772198
02000US2,Midwest Region,2012-2016,.2717346,.0041086092
02000US2,Midwest Region,2013-2017,.27239132,.0038478018
02000US3,South Region,2005-2009,.30710724,.009340941
02000US3,South Region,2006-2010,.30251691,.0054667536
02000US3,South Region,2007-2011,.29295272,.0037218386
02000US3,South Region,2008-2012,.27870265,.0028667627
02000US3,South Region,2009-2013,.27276143,.003414405
02000US3,South Region,2010-2014,.26273727,.0031211078
02000US3,South Region,2011-2015,.256295,.003120322
02000US3,South Region,2012-2016,.25402725,.0027322646
02000US3,South Region,2013-2017,.24636082,.003003773
02000US4,West Region,2005-2009,.27766591,.011125002
02000US4,West Region,2006-2010,.2989614,.0094790757
02000US4,West Region,2007-2011,.30333778,.0065278597
02000US4,West Region,2008-2012,.29290468,.0044044312
02000US4,West Region,2009-2013,.28461131,.0040949546
02000US4,West Region,2010-2014,.28050473,.0041110981
02000US4,West Region,2011-2015,.27003586,.0042617694
02000US4,West Region,2012-2016,.26008898,.0040357001
02000US4,West Region,2013-2017,.25538942,.0042150421
