geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,64.205605,1.1403334,,,,,,,62.293453,.56411988,63.357143,17.901073,64.226608,1.156387,,,69.167618,5.2048006,62.660027,1.5511383,67.775642,25.157255,,,,,68.947289,5.1052203
16000US0107000,"Birmingham city, Alabama",2010,65.609207,1.0796702,,,,,,,63.119732,.31051534,75.515633,24.384138,65.244545,1.1403056,,,72.056458,.93360263,63.968777,1.4587107,,,,,,,73.013405,1.2787113
16000US0107000,"Birmingham city, Alabama",2011,65.542099,1.1037105,,,,,,,62.869053,.7207936,71.833893,22.917751,65.379646,1.1234818,,,72.201057,.82404137,63.667328,1.5203426,,,,,,,72.554848,1.2156948
16000US0107000,"Birmingham city, Alabama",2012,66.009819,1.0596342,,,,,78.931862,26.175722,63.463139,.70562345,71.783859,13.863913,65.724792,1.0762854,,,74.359406,1.8027533,63.962299,1.4519225,,,,,57.168396,17.769772,73.141861,1.3646779
16000US0107000,"Birmingham city, Alabama",2013,67.329773,1.1172894,,,,,,,65.145714,.62896287,79.096581,17.670635,66.905716,1.1591628,,,72.172874,1.3043759,65.985481,1.5287,69.828049,5.553587,,,,,72.663696,1.5671434
16000US0107000,"Birmingham city, Alabama",2014,66.670586,1.1340518,,,,,,,64.703362,.2441176,60.348553,13.835051,66.883965,1.1586618,,,72.677925,1.2473215,64.924065,1.5800844,,,,,,,72.012131,1.4121001
16000US0107000,"Birmingham city, Alabama",2015,65.350304,1.2224501,,,,,,,62.208195,.83600402,63.512302,13.686763,65.430084,1.268006,,,75.764915,.8340407,62.494667,1.6723739,51.729359,18.840487,,,,,75.825874,.53113776
16000US0107000,"Birmingham city, Alabama",2016,64.744606,1.1521865,,,,,,,62.383472,.55267388,63.225044,14.20105,64.800735,1.1665338,,,72.282455,5.6735029,62.461235,1.5849739,68.139801,26.157328,57.188778,16.204851,45.97871,19.185375,72.081741,5.4257522
16000US0107000,"Birmingham city, Alabama",2017,65.723595,1.2716725,,,,,,,62.973682,.9046945,57.98267,13.280977,66.029198,1.2578213,,,74.649483,6.2953548,63.142841,1.6836954,,,,,43.512657,15.096937,73.816925,5.9403501
16000US0121184,"Dothan city, Alabama",2009,59.603645,1.1302485,,,,,64.906105,5.5806141,60.076218,2.5461996,62.438625,17.380043,59.551109,1.1383113,,,60.15638,.58887011,58.68401,3.1899557,,,,,23.848019,3.9314873,60.134136,.66702211
16000US0121184,"Dothan city, Alabama",2010,60.46793,1.2891122,,,,,65.502182,10.04162,61.998768,2.7679806,54.288548,1.5987058,60.662357,1.3215406,,,60.409416,.42634016,60.563946,3.4714792,58.429974,26.239712,47.166092,4.7006602,33.259914,10.598103,60.278976,.39255413
16000US0121184,"Dothan city, Alabama",2011,60.971016,1.1458666,,,,,,,61.526852,2.8817947,60.321384,14.04323,60.987247,1.164278,,,61.148746,.48501274,60.660488,3.2729168,69.677422,22.811201,53.663086,3.128901,41.384995,4.3583369,60.947884,.53581339
16000US0121184,"Dothan city, Alabama",2012,60.554443,1.2589073,,,,,,,60.806126,2.1310735,76.707253,21.962749,60.093636,1.3121705,,,60.069401,.83171082,61.284626,3.3695898,,,,,50.128757,.96308476,60.575993,.83962393
16000US0121184,"Dothan city, Alabama",2013,61.468731,1.1090416,,,,,55.555557,6.689517,64.035492,3.2299221,58.200855,8.6232882,61.598961,1.1438746,,,60.719387,.29321167,62.660198,2.8558428,,,,,33.518227,4.2546258,61.091743,.37753597
16000US0121184,"Dothan city, Alabama",2014,59.322769,1.3220917,,,,,,,60.011303,2.7279978,61.294968,11.718102,59.261681,1.3615448,,,58.722462,.61088431,60.191059,3.3205807,,,,,44.101124,7.2490225,58.770241,.76699728
16000US0121184,"Dothan city, Alabama",2015,59.292824,1.214897,,,,,72.337662,2.5178728,60.976475,2.4260786,60.32864,16.014938,59.266014,1.2426152,,,58.553017,.87293833,60.455376,3.387742,,,,,43.429375,4.5092626,58.797108,.79336596
16000US0121184,"Dothan city, Alabama",2016,59.613968,1.0862277,,,,,68.577278,7.0798755,61.181484,2.2216883,62.448563,14.480701,59.530182,1.1062043,,,58.669956,.8712098,60.991467,2.9210253,,,,,47.762863,7.202795,58.892578,.86664206
16000US0121184,"Dothan city, Alabama",2017,58.498947,1.1552626,,,,,47.477745,16.759195,60.861961,2.7467382,55.618542,.69145453,58.63282,1.2082534,,,58.213825,.61847919,58.933979,3.0532594,,,,,39.004707,1.4757403,58.181065,.57486498
16000US0135896,"Hoover city, Alabama",2009,60.220634,2.9162378,,,,,54.276703,14.534463,60.89109,13.071992,73.179283,25.41968,59.350716,3.1805272,,,59.738094,3.7628129,61.434566,9.9861898,75.727478,31.967514,,,,,59.701706,3.7477415
16000US0135896,"Hoover city, Alabama",2010,58.901913,2.8080876,,,,,56.557529,15.247193,66.707054,13.77608,63.124847,19.567732,58.427216,3.0088608,,,56.907761,.2034317,63.314415,8.3333693,64.427948,27.079741,,,,,57.384319,.64561564
16000US0135896,"Hoover city, Alabama",2011,64.429626,2.9175184,,,,,55.051357,3.1618428,74.423424,19.755754,63.33292,21.003117,64.552559,3.1418543,,,63.728607,.78769755,66.260201,10.421155,61.48925,22.198645,,,,,63.9529,.69417131
16000US0135896,"Hoover city, Alabama",2012,59.643257,2.7440176,,,,,67.740524,14.434258,62.79089,12.919972,50.251476,3.9468009,60.200638,2.8572223,,,59.288799,.9504115,60.570614,10.100285,,,,,47.747749,3.7937753,58.930923,1.131672
16000US0135896,"Hoover city, Alabama",2013,60.944038,2.1557567,,,,,64.711472,18.579227,61.454697,9.2275162,45.440994,19.673323,61.72303,2.1516523,,,61.616951,.97945917,59.48872,7.2759976,,,,,,,60.85146,1.3519813
16000US0135896,"Hoover city, Alabama",2014,60.611488,2.2322471,,,,,68.948441,24.456881,70.387779,15.100658,58.42424,19.9188,60.772236,2.3127625,,,59.329147,1.4511331,64.157852,9.0719147,,,,,,,59.389759,1.5917407
16000US0135896,"Hoover city, Alabama",2015,58.687634,2.1024606,,,,,70.610435,29.638535,58.792728,9.6900129,63.11953,27.190828,58.500904,2.1865532,,,57.907135,1.1430891,60.389954,6.9950433,,,,,,,58.031971,1.1901387
16000US0135896,"Hoover city, Alabama",2016,59.760075,2.0324583,,,,,62.35165,14.38936,70.739258,.83373797,52.794647,14.167563,60.329853,2.067708,,,59.008183,1.5338302,61.252243,6.693943,39.791416,24.721113,,,,,58.6945,1.6699476
16000US0135896,"Hoover city, Alabama",2017,60.308231,2.1055291,,,,,68.159828,17.642332,69.933273,14.36127,57.953697,4.2895803,60.38488,2.1725562,,,57.951344,1.655314,66.865562,8.720705,,,,,45.111111,4.1799402,57.847904,1.7105145
16000US0137000,"Huntsville city, Alabama",2009,63.761921,1.2295028,,,,,58.096634,14.2667,66.012001,3.5346549,61.680698,3.9186225,63.841923,1.2837065,,,62.674458,.82903469,65.343025,3.2054961,,,,,63.412739,.68242764,62.474274,.95767927
16000US0137000,"Huntsville city, Alabama",2010,64.855957,1.1599591,,,,,70.40461,12.878747,69.330338,4.2645864,67.464981,8.5989065,64.694366,1.2307355,,,63.173695,.87897813,67.243706,2.9886544,,,,,39.422146,1.825085,63.744385,.89810246
16000US0137000,"Huntsville city, Alabama",2011,64.478432,1.1381686,,,,,75.701782,19.763111,67.400703,4.0888662,61.297249,6.570209,64.695343,1.2091854,,,63.133728,.44211084,66.432167,2.7710986,70.848572,30.094162,57.49575,13.690307,51.502216,14.860333,63.103962,.18833517
16000US0137000,"Huntsville city, Alabama",2012,63.730366,1.1732498,,,,,,,67.323189,3.3195071,60.675396,.95874316,63.90704,1.2365991,,,61.748089,.82271528,66.468521,2.9318416,53.406166,3.1645861,60.551464,2.8279481,62.854774,4.3291373,61.495728,.80565149
16000US0137000,"Huntsville city, Alabama",2013,64.689728,1.1916763,,,,,74.875427,19.330103,66.842644,3.7874825,60.969925,13.425686,64.869156,1.209455,,,63.703304,.79337859,66.153267,3.1344707,,,,,51.723213,5.6441102,63.278072,.79999685
16000US0137000,"Huntsville city, Alabama",2014,63.239372,1.1005888,,,,,77.907532,16.776218,66.787735,1.0730023,56.753887,3.0773079,63.618362,1.1684213,,,60.930614,.65496141,66.453705,2.6565175,,,,,69.961487,20.346693,60.69474,.6760453
16000US0137000,"Huntsville city, Alabama",2015,63.880516,1.1579742,,,,,69.592476,15.356212,66.943535,3.4888041,61.118763,9.6088963,64.049217,1.2122386,,,62.561584,.87289894,65.674812,2.9189272,,,,,56.099503,3.1339386,62.554699,.90843886
16000US0137000,"Huntsville city, Alabama",2016,61.915146,1.4208825,,,,,66.434334,1.7080145,64.666687,3.7323701,56.871922,5.7066212,62.255077,1.504407,,,60.551292,.71016943,63.70536,3.3298128,64.583328,21.021137,61.449711,11.847319,58.672237,12.838854,60.102558,.7684536
16000US0137000,"Huntsville city, Alabama",2017,62.839039,1.2300787,,,,,78.117523,13.617189,64.925301,3.1971302,56.023472,7.5714684,63.26878,1.2773854,,,61.638214,.66415322,64.472176,2.9745204,,,,,59.579956,14.744648,61.230659,.46152711
16000US0150000,"Mobile city, Alabama",2009,60.846813,1.0844404,,,,,78.208595,21.612047,59.746277,.31047755,,,,,,,61.417271,.64984167,60.384834,2.0487635,,,,,,,61.448467,.67715639
16000US0150000,"Mobile city, Alabama",2010,62.836178,1.157607,,,,,,,60.917908,2.0839117,61.137817,2.1756237,62.880737,1.1878562,,,64.381462,1.3590517,61.615604,2.3709424,,,,,60.230076,11.416381,64.151512,1.2943292
16000US0150000,"Mobile city, Alabama",2011,63.016518,1.1029197,,,,,,,61.556496,2.0226352,71.501511,15.302216,62.779869,1.1258881,,,63.70623,.90051919,62.46574,2.1317465,,,,,50.514908,19.550911,63.735836,1.0700245
16000US0150000,"Mobile city, Alabama",2012,62.942261,1.0247233,,,,,66.280518,28.136869,62.736343,2.0641551,,,,,,,63.300507,1.1502185,62.675945,1.9899501,,,,,30.780348,4.1923513,63.474464,1.2274582
16000US0150000,"Mobile city, Alabama",2013,61.805527,1.2138513,,,,,62.10675,26.720694,62.910526,2.1961603,62.483829,10.760781,61.780418,1.2511261,,,60.52673,.74237102,62.763416,2.1595457,,,,,61.504425,25.12706,60.559292,.73159719
16000US0150000,"Mobile city, Alabama",2014,62.118973,1.1762198,,,,,73.149132,32.364246,61.43251,2.2117925,,,,,,,62.279274,.4774425,62.002026,2.0681674,,,,,,,63.046265,.82263488
16000US0150000,"Mobile city, Alabama",2015,63.493477,1.1916465,,,,,69.983521,15.089081,62.541222,2.520927,,,,,,,63.823795,.99444872,63.23148,2.287745,,,,,61.90564,19.549706,64.024628,.98842609
16000US0150000,"Mobile city, Alabama",2016,63.26862,1.2545841,,,,,,,64.375725,2.3009732,57.794601,17.105083,63.410938,1.2733374,,,62.481213,.54684615,63.89994,2.2785914,,,,,55.402966,18.579639,61.993279,.59309316
16000US0150000,"Mobile city, Alabama",2017,64.271339,1.1284494,,,,,69.150665,20.457626,63.472343,2.2705312,67.466042,15.936993,64.167976,1.1452621,,,64.941368,.28318286,63.807243,1.9401596,,,,,61.944973,21.881519,65.193329,.87339294
16000US0151000,"Montgomery city, Alabama",2009,62.486786,1.209504,,,,,64.296951,4.3549528,63.959003,.37678772,48.866974,2.1786718,62.816792,1.2382104,,,61.930435,1.6307257,62.830727,1.8719599,,,,,31.581291,7.5964746,61.135262,1.5849009
16000US0151000,"Montgomery city, Alabama",2010,63.561977,1.3327061,,,,,63.141026,9.8612747,64.255562,1.6215261,62.541725,2.8729186,63.603539,1.3915914,,,62.925442,.19746663,63.924675,2.0872483,65.49395,24.736544,56.598621,15.862252,47.311195,5.7893548,62.87476,.36044425
16000US0151000,"Montgomery city, Alabama",2011,62.884975,1.1475753,,,,,59.991734,4.7710805,65.077415,.23964909,54.642464,4.2058091,63.212818,1.2029024,,,60.985249,.50121856,63.974571,1.8108811,,,,,,,60.291595,.66344446
16000US0151000,"Montgomery city, Alabama",2012,63.371407,.82817972,,,,,70.604782,8.5539303,64.610649,1.0738473,60.305733,1.6785277,63.493301,.86358649,,,61.778164,1.3634446,64.258575,1.2263464,71.464485,25.78154,61.114925,1.8870058,48.678249,5.2603898,61.165768,1.5703089
16000US0151000,"Montgomery city, Alabama",2013,62.376141,.94389582,,,,,63.629307,16.25139,63.907356,.31036815,54.719101,4.5944767,62.656849,.99162263,,,60.841389,1.5678399,63.189529,1.4324265,46.789249,16.722078,49.945286,12.838678,53.843468,19.987,60.856079,1.7976239
16000US0151000,"Montgomery city, Alabama",2014,62.437778,.91328156,,,,,57.449406,6.5646148,64.816658,.82232898,48.611111,3.3849888,62.915527,.94742548,,,59.730167,.31653607,63.763344,1.3579938,,,,,42.544197,4.330164,59.251953,1.5009397
16000US0151000,"Montgomery city, Alabama",2015,63.039791,.93805856,,,,,67.562843,13.293176,64.593437,1.1058537,54.46751,5.7181182,63.333641,.96262294,,,60.705482,1.8104814,64.188118,1.3267033,,,,,59.54126,15.515222,60.749126,1.8621051
16000US0151000,"Montgomery city, Alabama",2016,62.95295,.91236681,,,,,70.031082,11.531753,65.340042,1.056746,49.353863,1.7821884,63.466148,.94759625,,,61.164154,1.4681814,63.770462,1.3062694,30.974977,2.3915339,34.795284,9.2303705,37.805984,14.695698,61.404758,1.5416629
16000US0151000,"Montgomery city, Alabama",2017,61.753166,1.1092933,,,,,66.864204,7.4792371,63.881184,1.1346503,49.379887,3.2402344,62.230946,1.150071,,,59.519344,.27808094,62.770039,1.6088864,61.061947,23.108856,48.298573,1.4060924,40.734264,5.4810948,58.393265,.3604818
16000US0177256,"Tuscaloosa city, Alabama",2009,68.067772,1.674333,,,,,,,65.098114,2.8304503,,,,,,,70.136467,1.7359562,66.079178,3.745713,,,,,,,70.607521,1.6617917
16000US0177256,"Tuscaloosa city, Alabama",2010,68.915565,1.5751632,,,,,,,64.12915,5.043911,67.859825,17.383497,68.964241,1.6198025,,,73.512024,.85618061,64.24807,3.7256281,,,,,,,73.383781,.94391036
16000US0177256,"Tuscaloosa city, Alabama",2011,72.936775,1.4782187,,,,,,,67.834167,3.7657757,,,,,,,76.304832,1.420041,69.519218,3.4754496,,,,,,,75.996216,1.6446686
16000US0177256,"Tuscaloosa city, Alabama",2012,72.257393,1.5129033,,,,,66.384781,23.587147,71.000237,4.2949958,69.9692,21.413609,72.357056,1.4594347,,,73.872719,.5325644,70.451294,3.4016066,,,,,,,73.577217,.79438502
16000US0177256,"Tuscaloosa city, Alabama",2013,71.242157,1.4579327,,,,,66.791046,8.3775864,67.410072,3.5753222,,,,,,,75.002792,1.3487352,67.900795,3.2224576,,,,,,,75.601021,1.4983546
16000US0177256,"Tuscaloosa city, Alabama",2014,68.377792,1.6227344,,,,,,,67.296638,3.7730825,,,,,,,69.48143,1.1096697,67.29097,3.4748056,,,,,63.268257,13.084051,69.166115,1.7552495
16000US0177256,"Tuscaloosa city, Alabama",2015,72.360634,1.3671957,,,,,,,67.35218,3.8677502,67.15152,24.565966,72.495117,1.3441092,,,75.880142,.70514393,68.666237,3.1269879,,,,,,,75.657791,.50294375
16000US0177256,"Tuscaloosa city, Alabama",2016,70.545219,1.4904749,,,,,69.221603,9.4059038,65.52475,.36344585,52.892899,19.910292,70.988167,1.4755425,,,75.56546,3.9134595,65.647331,3.0642135,,,,,,,75.254242,3.8107679
16000US0177256,"Tuscaloosa city, Alabama",2017,71.229156,1.4932647,,,,,,,66.575745,3.752548,,,,,,,73.146271,.64011085,69.443909,3.0806415,,,,,,,73.351631,.67406732
16000US0203000,"Anchorage municipality, Alaska",2009,66.971848,.67381567,72.276016,7.7749925,62.564041,2.5705724,62.62603,2.8918929,61.796154,2.6859386,60.033791,.84531409,67.614716,.7404055,62.202789,3.4548726,70.245186,.07829088,61.000694,1.9103733,76.201096,19.865173,53.150101,2.2478874,45.871689,2.3942466,69.51535,.63413626
16000US0203000,"Anchorage municipality, Alaska",2010,67.084206,.71028882,61.853397,5.6597662,61.111473,3.569973,61.302422,4.3164864,62.560143,3.0319877,58.416283,.82161713,67.797729,.77172774,60.394489,5.1211467,70.936028,.11636285,60.644745,1.9103153,68.770988,20.708996,56.431133,6.1131644,54.052307,6.1841273,70.513878,.60478503
16000US0203000,"Anchorage municipality, Alaska",2011,66.634979,.67077571,68.333855,7.6773701,63.407402,2.7112269,65.470001,3.2877285,68.02504,5.5768209,59.166485,.81227821,67.273361,.73141468,55.39463,2.4280853,70.899086,.027253743,59.658962,1.7691735,90.477707,29.799599,47.613098,1.5068754,43.197403,1.3964688,70.102425,.69125992
16000US0203000,"Anchorage municipality, Alaska",2012,66.930107,.70941716,69.39212,6.7976208,60.820366,2.9992945,62.301834,3.211395,68.567795,4.1513724,61.598831,.70166659,67.408592,.775648,53.956837,6.4451947,70.66423,.25817889,61.098434,1.8056684,56.814289,.62750524,48.917946,2.0307059,47.710781,2.285691,70.412056,.58880764
16000US0203000,"Anchorage municipality, Alaska",2013,66.488785,.79287362,64.035324,5.3583035,60.069893,3.6427689,60.530899,4.5621691,66.875908,1.2302188,60.770149,.94708371,67.030029,.87253273,58.39706,2.8501294,70.069717,.055145565,61.019199,2.005779,63.746578,19.165422,56.046833,6.6542401,54.564953,7.0601249,69.439552,.67145669
16000US0203000,"Anchorage municipality, Alaska",2014,66.157272,.77976036,64.030716,5.929853,64.052971,2.6922033,64.758141,3.1148491,66.028992,6.056778,61.88789,.53052336,66.574768,.85758168,61.095192,1.1909851,69.754189,.059942335,60.865318,1.9304398,,,,,47.457867,.47560889,69.021538,.7587288
16000US0203000,"Anchorage municipality, Alaska",2015,66.049644,.70146161,62.997021,6.4047074,62.419937,3.9248917,64.134544,3.7190955,67.506119,3.991178,62.052017,1.1215135,66.451141,.78008634,53.437729,13.933613,69.230774,.28466263,61.521172,1.6998153,66.642326,15.147016,54.24955,5.4632354,50.091003,5.440711,69.287064,.71412486
16000US0203000,"Anchorage municipality, Alaska",2016,65.44072,.72889876,64.84362,5.5636415,63.204159,3.5995047,64.799942,4.6686058,63.979633,5.9020872,63.444458,.63930655,65.638718,.80369878,57.556396,1.0768024,68.484917,.11846245,61.147755,1.7661353,73.21991,18.006424,53.078758,5.561821,47.853664,.91037667,68.642776,.68925935
16000US0203000,"Anchorage municipality, Alaska",2017,65.007339,.79675961,56.627083,7.3568449,61.442299,2.6224823,61.262089,3.0438046,72.754898,5.5973711,60.401512,1.1414642,65.471489,.88456422,62.174301,3.4961987,68.122986,.29802608,60.772766,1.8628693,67.203613,14.885728,55.467678,6.5020046,52.482117,7.1781182,68.028107,.76191658
16000US0404720,"Avondale city, Arizona",2009,63.261639,2.6214523,,,,,57.063358,21.627436,62.419998,20.023663,59.323627,6.6352873,68.308617,4.2734733,,,71.364693,12.667507,59.67152,3.6779094,58.637695,19.836924,,,,,64.615082,1.6373615
16000US0404720,"Avondale city, Arizona",2010,61.87505,2.5737936,,,,,,,49.491871,18.718847,57.203911,1.66719,68.206184,5.5970559,,,72.039528,10.508229,57.285534,3.7509077,68.825027,25.683849,,,,,62.166588,1.4891908
16000US0404720,"Avondale city, Arizona",2011,61.331684,3.4662023,,,,,,,55.099602,21.43158,56.140953,1.5621413,68.068649,6.6954532,,,69.159767,13.109239,57.969944,5.0978241,67.546791,30.350451,,,,,62.174053,2.3578048
16000US0404720,"Avondale city, Arizona",2012,59.703094,2.1718228,53.234608,26.673809,,,56.371647,26.967733,59.261997,15.087482,58.358253,2.2143605,61.383492,5.4114556,,,64.428871,7.5122313,57.924355,2.9989622,73.539955,21.856857,61.294601,15.173076,32.810204,4.7398338,60.021114,2.2138646
16000US0404720,"Avondale city, Arizona",2013,63.733715,1.9968724,,,,,79.958252,25.121435,53.267349,12.592709,59.755749,1.3015931,67.466797,3.6727681,,,71.275925,7.9418788,59.814133,3.2404966,61.150558,19.274733,57.352562,14.341959,47.891159,3.9234805,65.661461,1.4679619
16000US0404720,"Avondale city, Arizona",2014,63.937908,2.1816335,,,,,72.744514,22.371527,61.444324,17.963238,61.934959,.87028772,65.681526,3.9946465,,,66.656128,7.9981923,62.42448,3.31598,56.691624,17.940765,52.747257,11.510612,48.442287,14.48859,65.088799,1.3920671
16000US0404720,"Avondale city, Arizona",2015,60.03619,1.9733379,,,,,66.384308,26.259113,60.428368,12.834732,56.630951,5.4743128,62.607956,3.0925484,,,63.634373,5.8071303,57.673752,3.3243685,55.40514,15.735427,50.567711,12.135105,38.964706,9.3275776,60.692562,.9975822
16000US0404720,"Avondale city, Arizona",2016,61.986126,2.4576585,52.045536,25.335117,,,,,65.967278,18.428263,60.161304,2.198401,63.852955,5.2063365,,,64.352791,8.0127764,60.898811,3.5135653,62.563221,14.979386,61.479767,12.667396,56.52026,18.45134,61.730015,1.2773186
16000US0404720,"Avondale city, Arizona",2017,62.655594,2.367691,,,,,,,64.961708,19.027351,59.633308,.66102028,66.981049,5.2418222,,,67.210442,9.5701103,60.971756,3.360353,72.73481,20.853327,67.04686,14.972702,54.495579,8.1338596,60.896706,1.4585544
16000US0407940,"Buckeye city, Arizona",2017,62.4673,2.5074954,,,,,,,,,63.570137,7.0211725,61.644638,4.2765174,,,58.735722,6.5617518,65.180191,3.3794813,74.61985,21.800611,68.340752,17.654539,36.475735,6.2571034,59.353989,5.7385321
16000US0410670,"Casas Adobes CDP, Arizona",2011,61.651062,4.5612383,,,,,,,,,58.540092,12.421824,62.310772,5.3216615,,,61.563313,1.0986878,61.945648,20.136179,,,,,56.801094,27.4674,61.296906,4.4573879
16000US0410670,"Casas Adobes CDP, Arizona",2012,56.253475,4.3034844,,,,,62.36974,23.003155,,,62.012707,10.714785,54.558533,5.5761886,,,54.570271,3.6272783,59.951145,12.973495,78.256378,28.155052,64.791504,17.706913,46.883591,5.637507,54.985184,3.540843
16000US0410670,"Casas Adobes CDP, Arizona",2013,57.286835,5.1777649,,,,,,,,,50.951622,11.146299,59.045135,6.2660604,,,58.944969,4.3322043,53.043079,18.680462,68.649826,10.288119,57.564163,7.105113,41.820988,10.548218,57.067127,4.1602097
16000US0410670,"Casas Adobes CDP, Arizona",2014,58.958099,4.6241345,,,,,,,,,55.88509,8.9613352,60.433464,6.4298353,,,60.925461,1.3541138,56.0471,11.953948,72.051239,25.127829,54.137657,13.110033,33.958019,3.0647929,59.455807,4.1051927
16000US0410670,"Casas Adobes CDP, Arizona",2015,59.109783,4.2556477,,,,,65.802116,20.026146,68.004723,14.505733,65.287682,9.8156242,57.482189,5.3938532,,,56.535942,1.1590205,64.827248,12.975214,,,,,59.210526,19.081289,57.690079,4.0512433
16000US0410670,"Casas Adobes CDP, Arizona",2016,62.722237,4.0658417,,,,,62.797928,27.055477,54.266029,26.436991,68.726372,10.202168,59.964024,6.097929,,,60.593689,.31985089,65.7416,9.4346743,,,,,43.839741,4.4452109,62.155636,4.6825075
16000US0410670,"Casas Adobes CDP, Arizona",2017,59.173592,4.5832796,,,,,,,,,67.38707,11.083659,56.625282,6.1516566,,,54.429214,4.4915013,68.574203,10.696487,,,,,67.768349,5.4100556,56.669266,4.0621281
16000US0412000,"Chandler city, Arizona",2009,62.559765,1.2935474,63.073563,26.525333,,,64.435112,11.810408,49.216629,14.989047,59.415508,6.6397533,63.608624,1.4017638,,,65.591339,2.9782305,57.609844,3.3285129,65.378464,18.128723,45.100647,9.0107155,27.119938,2.2223268,64.712906,.80002993
16000US0412000,"Chandler city, Arizona",2010,65.10569,1.2398933,,,,,70.370827,10.268673,63.682587,13.357359,58.082367,5.4329476,67.319527,1.3042754,,,67.919487,2.9904284,61.220818,3.0835714,63.625481,19.716158,49.563419,3.0950022,31.904978,4.5137191,65.684662,.58117944
16000US0412000,"Chandler city, Arizona",2011,64.543648,1.5450664,,,,,68.968491,12.259724,63.476418,13.417767,57.035656,6.6388049,66.818802,1.7478656,,,69.030174,3.1268537,57.703312,3.9641435,,,,,33.88287,3.0322781,66.254982,.51112098
16000US0412000,"Chandler city, Arizona",2012,64.386787,1.2090464,,,,,66.065918,9.9880247,63.477833,12.492232,59.943729,5.3639803,65.682068,1.3550925,,,67.127396,.75154972,60.301739,3.4984939,67.02829,16.009527,45.001614,.67015356,30.812103,2.7929957,65.837929,1.098788
16000US0412000,"Chandler city, Arizona",2013,63.844681,1.1490972,70.984055,33.538513,,,60.372971,7.393209,63.455685,13.216515,56.991577,5.4814601,65.823021,1.2105286,,,67.27845,.45450786,58.875759,3.1457539,60.726254,13.085373,54.626011,1.0658865,49.291645,5.8683772,65.099289,.78454602
16000US0412000,"Chandler city, Arizona",2014,63.459248,1.2114177,63.700508,20.34037,,,67.621216,8.9819412,67.540604,15.593946,57.621677,5.5183463,65.390938,1.1957157,,,66.402588,3.1486888,59.551643,2.872766,67.224907,21.319447,53.297794,2.7547214,41.822559,5.6421995,63.761364,.92196643
16000US0412000,"Chandler city, Arizona",2015,64.06781,1.0860679,69.331322,23.462858,,,71.48877,9.7086716,61.049271,11.852147,60.251228,5.9560003,65.138901,1.2048737,,,64.798813,3.0357721,63.049282,2.6784432,63.217968,14.526881,56.42115,8.8582239,52.680111,1.8867668,63.676548,.99810266
16000US0412000,"Chandler city, Arizona",2016,63.998077,1.1691236,72.822014,24.140249,,,65.870102,8.5999756,63.215645,11.169102,62.565578,6.0182114,64.365509,1.3817031,,,64.614227,2.4816849,63.009922,2.9675152,70.32235,19.512295,57.099735,9.4133739,49.44743,1.8032886,64.166985,.71141165
16000US0412000,"Chandler city, Arizona",2017,62.936775,1.1154159,,,,,65.284828,7.0963612,67.182213,12.9583,62.022667,5.9099512,63.13364,1.3038083,,,63.653828,.87419248,61.724045,3.3940713,73.65934,19.63364,50.519997,1.5869687,40.816326,2.564934,63.186829,.76726079
16000US0423620,"Flagstaff city, Arizona",2010,72.423302,1.7781563,64.435997,21.874519,,,78.22068,14.776343,,,65.253258,7.1011977,73.900887,2.01001,,,75.876305,4.3243742,66.410439,4.5684314,62.189995,18.302513,,,,,75.06324,4.5834837
16000US0423620,"Flagstaff city, Arizona",2011,71.995628,1.9896083,61.834316,14.416975,,,,,,,64.296532,7.817327,73.805733,2.240792,,,75.011345,3.8762498,66.737434,5.37253,,,,,58.751244,21.026257,73.848351,3.8288124
16000US0423620,"Flagstaff city, Arizona",2012,72.9058,1.6993217,70.787796,18.72677,,,,,,,63.962692,7.0749578,74.991318,1.8144878,,,76.339287,4.078578,67.204262,4.3018899,68.074478,30.158504,54.99118,16.594975,46.683968,18.618567,74.837929,3.9046087
16000US0423620,"Flagstaff city, Arizona",2013,74.628975,1.6114451,67.240852,17.670471,,,75.323624,13.639561,,,63.151772,6.1602311,77.503189,1.788092,,,76.775688,3.0574994,70.886932,3.9164829,55.456532,16.598568,,,,,76.177094,3.5529099
16000US0423620,"Flagstaff city, Arizona",2014,72.052452,1.7567767,67.910454,17.588224,,,55.898563,10.712409,75.791527,12.783072,67.092339,5.8283901,73.234085,1.9679397,,,76.753975,3.4627392,64.43589,4.852632,,,,,52.333862,10.406135,74.250374,2.8227811
16000US0423620,"Flagstaff city, Arizona",2015,73.582489,1.5485779,68.20797,18.838518,,,,,,,68.543289,5.8270001,74.791489,1.7596033,,,73.898094,.62920797,72.928947,4.9663363,81.927711,26.058399,75.25869,16.68454,68.240891,11.06314,72.948166,.65062255
16000US0423620,"Flagstaff city, Arizona",2016,74.770134,1.6304989,81.725388,21.459627,,,,,,,68.7304,5.3836527,76.204498,1.8496997,,,74.675552,2.7929215,74.938675,4.4626307,,,,,66.112534,20.555944,73.449539,.44122344
