geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,21.742283,1.4095428
05000US01003,"Baldwin County, Alabama",2010,26.666763,1.7433848
05000US01003,"Baldwin County, Alabama",2011,26.424927,2.2371695
05000US01003,"Baldwin County, Alabama",2012,22.815409,1.5749279
05000US01003,"Baldwin County, Alabama",2013,29.432529,2.3260775
05000US01003,"Baldwin County, Alabama",2014,30.97452,2.1579835
05000US01003,"Baldwin County, Alabama",2015,32.161785,2.367382
05000US01003,"Baldwin County, Alabama",2016,31.106163,2.3041849
05000US01003,"Baldwin County, Alabama",2017,29.959557,2.0312753
05000US01015,"Calhoun County, Alabama",2009,30.695175,2.1872652
05000US01015,"Calhoun County, Alabama",2010,28.446209,2.2027011
05000US01015,"Calhoun County, Alabama",2011,29.667727,2.2875743
05000US01015,"Calhoun County, Alabama",2012,26.060104,1.9491593
05000US01015,"Calhoun County, Alabama",2013,30.772388,2.3363466
05000US01015,"Calhoun County, Alabama",2014,25.762146,1.9404994
05000US01015,"Calhoun County, Alabama",2015,29.812965,2.1190038
05000US01015,"Calhoun County, Alabama",2016,25.966526,1.7836875
05000US01015,"Calhoun County, Alabama",2017,28.692118,2.1582804
05000US01043,"Cullman County, Alabama",2009,23.674126,2.3347671
05000US01043,"Cullman County, Alabama",2010,25.952267,2.5955017
05000US01043,"Cullman County, Alabama",2011,24.425737,2.4793007
05000US01043,"Cullman County, Alabama",2012,28.37838,2.1562865
05000US01043,"Cullman County, Alabama",2013,23.99069,2.2551405
05000US01043,"Cullman County, Alabama",2014,27.636078,2.6203508
05000US01043,"Cullman County, Alabama",2015,28.83304,2.5442348
05000US01043,"Cullman County, Alabama",2016,27.449751,2.7688081
05000US01043,"Cullman County, Alabama",2017,30.25374,2.4345632
05000US01049,"DeKalb County, Alabama",2009,25.632793,2.8401082
05000US01049,"DeKalb County, Alabama",2010,19.127359,2.3529313
05000US01049,"DeKalb County, Alabama",2011,21.190907,2.4021721
05000US01049,"DeKalb County, Alabama",2012,26.88846,2.356178
05000US01049,"DeKalb County, Alabama",2013,26.527205,2.9619184
05000US01049,"DeKalb County, Alabama",2014,29.733011,3.062043
05000US01049,"DeKalb County, Alabama",2015,29.618624,2.8411741
05000US01049,"DeKalb County, Alabama",2016,23.531498,2.6079161
05000US01049,"DeKalb County, Alabama",2017,25.66156,2.659318
05000US01051,"Elmore County, Alabama",2009,22.708984,2.7370403
05000US01051,"Elmore County, Alabama",2010,21.160776,2.5401814
05000US01051,"Elmore County, Alabama",2011,22.642174,2.7929528
05000US01051,"Elmore County, Alabama",2012,24.803513,2.9049509
05000US01051,"Elmore County, Alabama",2013,27.36816,3.2275915
05000US01051,"Elmore County, Alabama",2014,25.55728,2.6814916
05000US01051,"Elmore County, Alabama",2015,23.724464,2.9803476
05000US01051,"Elmore County, Alabama",2016,24.660988,2.7642233
05000US01051,"Elmore County, Alabama",2017,25.373596,2.997663
05000US01055,"Etowah County, Alabama",2009,27.837864,2.0329902
05000US01055,"Etowah County, Alabama",2010,29.536131,2.1851485
05000US01055,"Etowah County, Alabama",2011,25.534704,2.119869
05000US01055,"Etowah County, Alabama",2012,29.312599,2.1275253
05000US01055,"Etowah County, Alabama",2013,26.545408,2.2459376
05000US01055,"Etowah County, Alabama",2014,28.982222,2.0929508
05000US01055,"Etowah County, Alabama",2015,26.339876,2.0616944
05000US01055,"Etowah County, Alabama",2016,28.509518,2.1573868
05000US01055,"Etowah County, Alabama",2017,35.237659,2.6854823
05000US01069,"Houston County, Alabama",2009,26.780695,1.5092292
05000US01069,"Houston County, Alabama",2010,28.237078,1.5056218
05000US01069,"Houston County, Alabama",2011,27.549976,1.1562785
05000US01069,"Houston County, Alabama",2012,29.542919,1.2185129
05000US01069,"Houston County, Alabama",2013,31.168413,1.3345809
05000US01069,"Houston County, Alabama",2014,31.368961,1.4331714
05000US01069,"Houston County, Alabama",2015,28.484694,1.3132489
05000US01069,"Houston County, Alabama",2016,31.689941,1.4475603
05000US01069,"Houston County, Alabama",2017,30.015854,1.2990869
05000US01073,"Jefferson County, Alabama",2009,31.967411,.97549611
05000US01073,"Jefferson County, Alabama",2010,30.125301,.94573963
05000US01073,"Jefferson County, Alabama",2011,31.681295,1.0118241
05000US01073,"Jefferson County, Alabama",2012,32.042824,.97485065
05000US01073,"Jefferson County, Alabama",2013,32.333973,.94265276
05000US01073,"Jefferson County, Alabama",2014,32.054737,1.0227104
05000US01073,"Jefferson County, Alabama",2015,31.938848,1.0066175
05000US01073,"Jefferson County, Alabama",2016,32.612331,1.045206
05000US01073,"Jefferson County, Alabama",2017,32.074547,1.0190349
05000US01077,"Lauderdale County, Alabama",2009,28.840183,2.6694634
05000US01077,"Lauderdale County, Alabama",2010,31.003519,2.2708139
05000US01077,"Lauderdale County, Alabama",2011,33.17485,2.8842592
05000US01077,"Lauderdale County, Alabama",2012,28.047621,2.3723462
05000US01077,"Lauderdale County, Alabama",2013,30.601273,2.2530391
05000US01077,"Lauderdale County, Alabama",2014,31.428347,2.0760071
05000US01077,"Lauderdale County, Alabama",2015,30.421547,2.2749243
05000US01077,"Lauderdale County, Alabama",2016,32.137291,2.4201355
05000US01077,"Lauderdale County, Alabama",2017,30.6084,2.3910699
05000US01081,"Lee County, Alabama",2009,34.397148,2.0580592
05000US01081,"Lee County, Alabama",2010,28.08091,1.9153048
05000US01081,"Lee County, Alabama",2011,30.452785,2.3380725
05000US01081,"Lee County, Alabama",2012,27.910662,2.4680357
05000US01081,"Lee County, Alabama",2013,25.070372,2.1955984
05000US01081,"Lee County, Alabama",2014,26.180029,2.2031865
05000US01081,"Lee County, Alabama",2015,27.243046,2.2809861
05000US01081,"Lee County, Alabama",2016,31.126797,2.5299025
05000US01081,"Lee County, Alabama",2017,28.649986,2.1404319
05000US01083,"Limestone County, Alabama",2009,23.105347,2.5683601
05000US01083,"Limestone County, Alabama",2010,24.357382,2.4977503
05000US01083,"Limestone County, Alabama",2011,24.26795,2.7827618
05000US01083,"Limestone County, Alabama",2012,23.74011,2.5764832
05000US01083,"Limestone County, Alabama",2013,27.74111,2.6892729
05000US01083,"Limestone County, Alabama",2014,24.574879,2.4180624
05000US01083,"Limestone County, Alabama",2015,26.036722,2.4804325
05000US01083,"Limestone County, Alabama",2016,28.892723,2.5949662
05000US01083,"Limestone County, Alabama",2017,26.292053,2.4623396
05000US01089,"Madison County, Alabama",2009,28.499407,1.1192082
05000US01089,"Madison County, Alabama",2010,31.630941,1.4998344
05000US01089,"Madison County, Alabama",2011,29.360306,1.3249662
05000US01089,"Madison County, Alabama",2012,31.249168,1.4803331
05000US01089,"Madison County, Alabama",2013,30.195808,1.4655087
05000US01089,"Madison County, Alabama",2014,29.306463,1.3742189
05000US01089,"Madison County, Alabama",2015,29.883158,1.2205138
05000US01089,"Madison County, Alabama",2016,33.104565,1.3753817
05000US01089,"Madison County, Alabama",2017,29.472858,1.3850909
05000US01095,"Marshall County, Alabama",2009,29.898012,2.4080477
05000US01095,"Marshall County, Alabama",2010,27.681021,2.684413
05000US01095,"Marshall County, Alabama",2011,24.139259,1.9802015
05000US01095,"Marshall County, Alabama",2012,26.167091,2.2169757
05000US01095,"Marshall County, Alabama",2013,24.708044,2.1642332
05000US01095,"Marshall County, Alabama",2014,28.489906,2.480551
05000US01095,"Marshall County, Alabama",2015,25.36795,2.0478356
05000US01095,"Marshall County, Alabama",2016,27.092093,2.3652081
05000US01095,"Marshall County, Alabama",2017,26.661385,2.4540563
05000US01097,"Mobile County, Alabama",2009,27.174334,1.1734908
05000US01097,"Mobile County, Alabama",2010,29.999479,1.3840247
05000US01097,"Mobile County, Alabama",2011,27.165791,1.0854397
05000US01097,"Mobile County, Alabama",2012,30.342892,1.1360092
05000US01097,"Mobile County, Alabama",2013,27.276474,1.164091
05000US01097,"Mobile County, Alabama",2014,27.910721,1.0796132
05000US01097,"Mobile County, Alabama",2015,30.230553,1.168591
05000US01097,"Mobile County, Alabama",2016,30.386087,1.3095942
05000US01097,"Mobile County, Alabama",2017,31.08939,1.2588189
05000US01101,"Montgomery County, Alabama",2009,30.817324,1.7947445
05000US01101,"Montgomery County, Alabama",2010,30.494694,1.6985307
05000US01101,"Montgomery County, Alabama",2011,30.429558,1.6873617
05000US01101,"Montgomery County, Alabama",2012,29.994238,1.5420018
05000US01101,"Montgomery County, Alabama",2013,33.45834,1.5781687
05000US01101,"Montgomery County, Alabama",2014,31.52603,1.7485632
05000US01101,"Montgomery County, Alabama",2015,32.213135,1.7418593
05000US01101,"Montgomery County, Alabama",2016,36.075176,1.8987781
05000US01101,"Montgomery County, Alabama",2017,33.466587,1.6338421
05000US01103,"Morgan County, Alabama",2009,25.668781,1.8367658
05000US01103,"Morgan County, Alabama",2010,26.487743,2.0292227
05000US01103,"Morgan County, Alabama",2011,28.5853,1.9906139
05000US01103,"Morgan County, Alabama",2012,28.342094,2.2396474
05000US01103,"Morgan County, Alabama",2013,27.272923,2.1934466
05000US01103,"Morgan County, Alabama",2014,30.067085,2.2466843
05000US01103,"Morgan County, Alabama",2015,27.529261,2.1577766
05000US01103,"Morgan County, Alabama",2016,32.49509,2.0728996
05000US01103,"Morgan County, Alabama",2017,26.523369,2.3628719
05000US01115,"St. Clair County, Alabama",2009,22.191761,2.9430652
05000US01115,"St. Clair County, Alabama",2010,23.914312,2.370002
05000US01115,"St. Clair County, Alabama",2011,23.534893,3.3086531
05000US01115,"St. Clair County, Alabama",2012,20.13191,2.6207542
05000US01115,"St. Clair County, Alabama",2013,22.843023,2.645752
05000US01115,"St. Clair County, Alabama",2014,24.36235,2.651118
05000US01115,"St. Clair County, Alabama",2015,26.528755,2.824151
05000US01115,"St. Clair County, Alabama",2016,18.646212,2.3009641
05000US01115,"St. Clair County, Alabama",2017,25.618965,3.2088745
05000US01117,"Shelby County, Alabama",2009,21.521811,1.4923047
05000US01117,"Shelby County, Alabama",2010,23.816608,1.4518437
05000US01117,"Shelby County, Alabama",2011,22.34889,1.6651015
05000US01117,"Shelby County, Alabama",2012,27.116364,1.6801659
05000US01117,"Shelby County, Alabama",2013,26.007545,1.8272588
05000US01117,"Shelby County, Alabama",2014,24.365374,1.5252409
05000US01117,"Shelby County, Alabama",2015,24.583973,1.3964559
05000US01117,"Shelby County, Alabama",2016,25.201488,1.6784744
05000US01117,"Shelby County, Alabama",2017,25.540894,1.3880163
05000US01121,"Talladega County, Alabama",2009,28.758297,3.281064
05000US01121,"Talladega County, Alabama",2010,24.804941,2.8193321
05000US01121,"Talladega County, Alabama",2011,24.95631,2.6551671
05000US01121,"Talladega County, Alabama",2012,26.914764,2.1278214
05000US01121,"Talladega County, Alabama",2013,26.640928,2.6863046
05000US01121,"Talladega County, Alabama",2014,28.934059,2.4407399
05000US01121,"Talladega County, Alabama",2015,29.997768,2.7955828
05000US01121,"Talladega County, Alabama",2016,32.08427,3.1187947
05000US01121,"Talladega County, Alabama",2017,30.296925,3.6201148
05000US01125,"Tuscaloosa County, Alabama",2009,30.074799,1.97458
05000US01125,"Tuscaloosa County, Alabama",2010,28.49526,2.0141103
05000US01125,"Tuscaloosa County, Alabama",2011,28.268484,1.7687843
05000US01125,"Tuscaloosa County, Alabama",2012,27.958832,1.6977271
05000US01125,"Tuscaloosa County, Alabama",2013,27.313793,1.7261153
05000US01125,"Tuscaloosa County, Alabama",2014,26.775467,1.8029577
05000US01125,"Tuscaloosa County, Alabama",2015,28.124165,1.6505724
05000US01125,"Tuscaloosa County, Alabama",2016,29.049782,1.7888218
05000US01125,"Tuscaloosa County, Alabama",2017,28.387526,1.7230915
05000US01127,"Walker County, Alabama",2009,30.870739,3.053134
05000US01127,"Walker County, Alabama",2010,24.611834,2.9427052
05000US01127,"Walker County, Alabama",2011,28.365898,3.3588619
05000US01127,"Walker County, Alabama",2012,22.763138,2.2473359
05000US01127,"Walker County, Alabama",2013,26.218805,2.5847952
05000US01127,"Walker County, Alabama",2014,24.945459,2.2189784
05000US01127,"Walker County, Alabama",2015,28.56208,2.7676892
05000US01127,"Walker County, Alabama",2016,23.458912,2.1719842
05000US01127,"Walker County, Alabama",2017,28.488764,2.9132142
05000US02020,"Anchorage Municipality, Alaska",2009,24.572477,1.5373633
05000US02020,"Anchorage Municipality, Alaska",2010,23.742537,1.2884065
05000US02020,"Anchorage Municipality, Alaska",2011,26.795811,1.5448948
05000US02020,"Anchorage Municipality, Alaska",2012,27.345148,1.4439851
05000US02020,"Anchorage Municipality, Alaska",2013,22.560781,1.4132242
05000US02020,"Anchorage Municipality, Alaska",2014,23.645674,1.4043821
05000US02020,"Anchorage Municipality, Alaska",2015,27.212778,1.4748186
05000US02020,"Anchorage Municipality, Alaska",2016,23.987875,1.4210439
05000US02020,"Anchorage Municipality, Alaska",2017,25.314558,1.5855035
05000US02090,"Fairbanks North Star Borough, Alaska",2009,23.905163,2.5403168
05000US02090,"Fairbanks North Star Borough, Alaska",2010,26.148664,2.4843409
05000US02090,"Fairbanks North Star Borough, Alaska",2011,23.4142,2.6252284
05000US02090,"Fairbanks North Star Borough, Alaska",2012,30.881372,3.1542382
05000US02090,"Fairbanks North Star Borough, Alaska",2013,36.525135,3.2964971
05000US02090,"Fairbanks North Star Borough, Alaska",2014,24.630169,2.8782022
05000US02090,"Fairbanks North Star Borough, Alaska",2015,28.115574,2.9407041
05000US02090,"Fairbanks North Star Borough, Alaska",2016,24.622446,2.6799793
05000US02090,"Fairbanks North Star Borough, Alaska",2017,24.279518,3.4779892
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,22.751774,2.1494441
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,23.022388,1.9773974
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,19.887182,2.1836803
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,20.925579,1.3210621
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,23.774445,1.6177154
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,22.726387,1.5207063
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,21.167454,1.4101892
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,25.870317,1.4629167
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,23.947968,1.4802867
05000US04001,"Apache County, Arizona",2009,29.133818,2.6605802
05000US04001,"Apache County, Arizona",2010,28.887459,2.9751549
05000US04001,"Apache County, Arizona",2011,28.962326,2.5997303
05000US04001,"Apache County, Arizona",2012,27.727409,2.4552939
05000US04001,"Apache County, Arizona",2013,28.482283,2.8639665
05000US04001,"Apache County, Arizona",2014,26.750505,2.2174194
05000US04001,"Apache County, Arizona",2015,27.046085,2.0873187
05000US04001,"Apache County, Arizona",2016,27.015686,2.0247645
05000US04001,"Apache County, Arizona",2017,30.525547,1.8449607
05000US04003,"Cochise County, Arizona",2009,26.130756,2.3705375
05000US04003,"Cochise County, Arizona",2010,26.817032,2.2425001
05000US04003,"Cochise County, Arizona",2011,31.074636,2.1933408
05000US04003,"Cochise County, Arizona",2012,32.102917,2.4404159
05000US04003,"Cochise County, Arizona",2013,26.567152,2.0728998
05000US04003,"Cochise County, Arizona",2014,28.980335,1.7993398
05000US04003,"Cochise County, Arizona",2015,27.269831,1.9208955
05000US04003,"Cochise County, Arizona",2016,30.851299,2.0130055
05000US04003,"Cochise County, Arizona",2017,30.300987,2.1990407
05000US04005,"Coconino County, Arizona",2009,25.543823,2.1665096
05000US04005,"Coconino County, Arizona",2010,25.941818,2.3465383
05000US04005,"Coconino County, Arizona",2011,24.343016,2.1033323
05000US04005,"Coconino County, Arizona",2012,23.911919,1.8966835
05000US04005,"Coconino County, Arizona",2013,24.013306,2.0747061
05000US04005,"Coconino County, Arizona",2014,23.148403,2.1100986
05000US04005,"Coconino County, Arizona",2015,25.508049,2.2878771
05000US04005,"Coconino County, Arizona",2016,28.782061,2.1197715
05000US04005,"Coconino County, Arizona",2017,28.640806,2.0406153
05000US04013,"Maricopa County, Arizona",2009,26.553675,.40709981
05000US04013,"Maricopa County, Arizona",2010,26.145548,.43740496
05000US04013,"Maricopa County, Arizona",2011,27.033154,.50675994
05000US04013,"Maricopa County, Arizona",2012,27.577009,.39410797
05000US04013,"Maricopa County, Arizona",2013,27.100876,.35407147
05000US04013,"Maricopa County, Arizona",2014,27.359087,.40487587
05000US04013,"Maricopa County, Arizona",2015,27.271879,.38196301
05000US04013,"Maricopa County, Arizona",2016,26.459785,.35407954
05000US04013,"Maricopa County, Arizona",2017,27.37985,.34832332
05000US04015,"Mohave County, Arizona",2009,25.586212,1.758382
05000US04015,"Mohave County, Arizona",2010,29.15196,1.6452197
05000US04015,"Mohave County, Arizona",2011,29.040102,2.1574068
05000US04015,"Mohave County, Arizona",2012,28.862051,1.8536769
05000US04015,"Mohave County, Arizona",2013,30.340771,1.7320592
05000US04015,"Mohave County, Arizona",2014,27.368006,1.5894654
05000US04015,"Mohave County, Arizona",2015,26.012817,1.60998
05000US04015,"Mohave County, Arizona",2016,29.989634,1.7190318
05000US04015,"Mohave County, Arizona",2017,30.01656,1.6697201
05000US04017,"Navajo County, Arizona",2009,26.557871,2.8488002
05000US04017,"Navajo County, Arizona",2010,22.928549,2.1877115
05000US04017,"Navajo County, Arizona",2011,32.667767,3.0007973
05000US04017,"Navajo County, Arizona",2012,21.579126,1.8645465
05000US04017,"Navajo County, Arizona",2013,23.293407,2.1482558
05000US04017,"Navajo County, Arizona",2014,28.845226,2.0698016
05000US04017,"Navajo County, Arizona",2015,22.918394,1.6399603
05000US04017,"Navajo County, Arizona",2016,22.797512,1.819217
05000US04017,"Navajo County, Arizona",2017,27.735912,2.0761983
05000US04019,"Pima County, Arizona",2009,31.149471,.7527563
05000US04019,"Pima County, Arizona",2010,30.106071,.78685832
05000US04019,"Pima County, Arizona",2011,30.432516,.73060298
05000US04019,"Pima County, Arizona",2012,30.732912,.78304571
05000US04019,"Pima County, Arizona",2013,31.410677,.74814397
05000US04019,"Pima County, Arizona",2014,31.065052,.69934613
05000US04019,"Pima County, Arizona",2015,30.87512,.74468702
05000US04019,"Pima County, Arizona",2016,30.281288,.77208334
05000US04019,"Pima County, Arizona",2017,29.781404,.78268784
05000US04021,"Pinal County, Arizona",2009,22.790636,1.6230619
05000US04021,"Pinal County, Arizona",2010,24.045675,1.3140191
05000US04021,"Pinal County, Arizona",2011,24.689287,1.867134
05000US04021,"Pinal County, Arizona",2012,20.670113,1.1803148
05000US04021,"Pinal County, Arizona",2013,22.014122,1.2427155
05000US04021,"Pinal County, Arizona",2014,24.382643,1.1800841
05000US04021,"Pinal County, Arizona",2015,26.974571,1.4442497
05000US04021,"Pinal County, Arizona",2016,25.613516,1.3114467
05000US04021,"Pinal County, Arizona",2017,29.060295,1.4126738
05000US04025,"Yavapai County, Arizona",2009,30.329212,1.8596902
05000US04025,"Yavapai County, Arizona",2010,29.558424,1.6282279
05000US04025,"Yavapai County, Arizona",2011,32.530331,2.525866
05000US04025,"Yavapai County, Arizona",2012,29.878225,1.5176703
05000US04025,"Yavapai County, Arizona",2013,33.312836,1.995906
05000US04025,"Yavapai County, Arizona",2014,28.703743,1.7792355
05000US04025,"Yavapai County, Arizona",2015,28.276443,1.5174775
05000US04025,"Yavapai County, Arizona",2016,30.539585,1.8045667
05000US04025,"Yavapai County, Arizona",2017,28.689934,1.844537
05000US04027,"Yuma County, Arizona",2009,17.774832,1.5166041
05000US04027,"Yuma County, Arizona",2010,17.74465,1.5427668
05000US04027,"Yuma County, Arizona",2011,17.651419,1.8641714
05000US04027,"Yuma County, Arizona",2012,17.717752,1.3346198
05000US04027,"Yuma County, Arizona",2013,21.210426,1.587386
05000US04027,"Yuma County, Arizona",2014,18.384258,1.4502393
05000US04027,"Yuma County, Arizona",2015,22.180876,1.4487503
05000US04027,"Yuma County, Arizona",2016,21.710094,1.4426707
05000US04027,"Yuma County, Arizona",2017,20.54945,1.5590242
05000US05007,"Benton County, Arkansas",2009,22.485552,1.7083969
05000US05007,"Benton County, Arkansas",2010,21.590939,1.6904093
05000US05007,"Benton County, Arkansas",2011,21.268517,1.7879393
05000US05007,"Benton County, Arkansas",2012,22.160997,1.2243631
05000US05007,"Benton County, Arkansas",2013,20.074053,1.3335463
05000US05007,"Benton County, Arkansas",2014,20.761435,1.2100863
05000US05007,"Benton County, Arkansas",2015,24.163849,1.3624121
05000US05007,"Benton County, Arkansas",2016,19.755753,1.2820753
05000US05007,"Benton County, Arkansas",2017,21.205757,1.2769406
05000US05031,"Craighead County, Arkansas",2009,24.492929,2.5517921
05000US05031,"Craighead County, Arkansas",2010,23.819517,2.4282031
05000US05031,"Craighead County, Arkansas",2011,26.59325,2.7387462
05000US05031,"Craighead County, Arkansas",2012,23.088936,2.148845
05000US05031,"Craighead County, Arkansas",2013,22.949215,2.4204276
05000US05031,"Craighead County, Arkansas",2014,27.902874,2.5043373
05000US05031,"Craighead County, Arkansas",2015,28.98609,2.98943
05000US05031,"Craighead County, Arkansas",2016,32.047321,2.4834204
05000US05031,"Craighead County, Arkansas",2017,26.171198,2.5479009
05000US05045,"Faulkner County, Arkansas",2009,24.553997,2.3076019
05000US05045,"Faulkner County, Arkansas",2010,27.422377,2.3331003
05000US05045,"Faulkner County, Arkansas",2011,22.893015,2.1270258
05000US05045,"Faulkner County, Arkansas",2012,24.367979,1.9631937
05000US05045,"Faulkner County, Arkansas",2013,24.711512,2.1481943
05000US05045,"Faulkner County, Arkansas",2014,24.077883,1.9499203
05000US05045,"Faulkner County, Arkansas",2015,23.948557,2.0580368
05000US05045,"Faulkner County, Arkansas",2016,27.263216,2.2362151
05000US05045,"Faulkner County, Arkansas",2017,27.058168,2.3569913
05000US05051,"Garland County, Arkansas",2009,31.88493,2.4687073
05000US05051,"Garland County, Arkansas",2010,30.727932,2.3843415
05000US05051,"Garland County, Arkansas",2011,31.160238,2.6057267
05000US05051,"Garland County, Arkansas",2012,28.249212,2.226459
05000US05051,"Garland County, Arkansas",2013,25.546398,2.231463
05000US05051,"Garland County, Arkansas",2014,31.42528,2.566443
05000US05051,"Garland County, Arkansas",2015,31.11327,2.2129068
05000US05051,"Garland County, Arkansas",2016,35.846752,3.1315684
05000US05051,"Garland County, Arkansas",2017,32.020523,2.8862884
05000US05069,"Jefferson County, Arkansas",2009,29.059175,2.6507349
05000US05069,"Jefferson County, Arkansas",2010,31.656805,2.6508787
05000US05069,"Jefferson County, Arkansas",2011,32.188206,2.8180165
05000US05069,"Jefferson County, Arkansas",2012,37.236282,2.726511
05000US05069,"Jefferson County, Arkansas",2013,32.367668,2.6050172
05000US05069,"Jefferson County, Arkansas",2014,37.460518,2.8165505
05000US05069,"Jefferson County, Arkansas",2015,35.350029,2.9777627
05000US05069,"Jefferson County, Arkansas",2016,35.899063,2.6603205
05000US05069,"Jefferson County, Arkansas",2017,34.517841,3.1183369
05000US05085,"Lonoke County, Arkansas",2009,19.136726,2.316402
05000US05085,"Lonoke County, Arkansas",2010,19.427576,2.4893968
05000US05085,"Lonoke County, Arkansas",2011,19.376148,2.3957629
05000US05085,"Lonoke County, Arkansas",2012,28.187048,2.9840355
05000US05085,"Lonoke County, Arkansas",2013,19.758667,2.4330568
05000US05085,"Lonoke County, Arkansas",2014,18.956085,2.029994
05000US05085,"Lonoke County, Arkansas",2015,17.754145,2.30531
05000US05085,"Lonoke County, Arkansas",2016,22.858664,2.6055613
05000US05085,"Lonoke County, Arkansas",2017,25.703329,2.9673207
05000US05119,"Pulaski County, Arkansas",2009,32.823429,1.3594267
05000US05119,"Pulaski County, Arkansas",2010,30.570597,1.230749
05000US05119,"Pulaski County, Arkansas",2011,33.844074,1.4501182
05000US05119,"Pulaski County, Arkansas",2012,36.115391,1.3567847
05000US05119,"Pulaski County, Arkansas",2013,34.343014,1.4305875
05000US05119,"Pulaski County, Arkansas",2014,35.306652,1.5464181
05000US05119,"Pulaski County, Arkansas",2015,33.844765,1.5005652
05000US05119,"Pulaski County, Arkansas",2016,32.709202,1.3863879
05000US05119,"Pulaski County, Arkansas",2017,34.077522,1.3838923
05000US05125,"Saline County, Arkansas",2009,25.12685,2.5460851
05000US05125,"Saline County, Arkansas",2010,23.817438,2.059289
05000US05125,"Saline County, Arkansas",2011,23.134731,2.1894922
05000US05125,"Saline County, Arkansas",2012,22.198711,1.7779449
05000US05125,"Saline County, Arkansas",2013,26.268169,2.2313094
05000US05125,"Saline County, Arkansas",2014,22.021303,2.0908489
05000US05125,"Saline County, Arkansas",2015,27.182806,2.4398336
05000US05125,"Saline County, Arkansas",2016,25.256508,2.0259416
05000US05125,"Saline County, Arkansas",2017,25.466007,2.0574353
05000US05131,"Sebastian County, Arkansas",2009,33.054558,2.4110904
05000US05131,"Sebastian County, Arkansas",2010,29.3722,2.380846
05000US05131,"Sebastian County, Arkansas",2011,29.773552,2.3259621
05000US05131,"Sebastian County, Arkansas",2012,33.871658,2.4467573
05000US05131,"Sebastian County, Arkansas",2013,28.036732,2.1797593
05000US05131,"Sebastian County, Arkansas",2014,29.910412,2.4857285
05000US05131,"Sebastian County, Arkansas",2015,30.243212,2.1693416
05000US05131,"Sebastian County, Arkansas",2016,29.752228,2.313503
05000US05131,"Sebastian County, Arkansas",2017,30.916151,2.345005
05000US05143,"Washington County, Arkansas",2009,27.724657,1.6889969
05000US05143,"Washington County, Arkansas",2010,28.247414,1.8793393
05000US05143,"Washington County, Arkansas",2011,32.225655,2.1482086
05000US05143,"Washington County, Arkansas",2012,28.417032,1.7605367
05000US05143,"Washington County, Arkansas",2013,25.259241,1.784979
05000US05143,"Washington County, Arkansas",2014,30.334558,2.18957
05000US05143,"Washington County, Arkansas",2015,27.865631,1.6893172
05000US05143,"Washington County, Arkansas",2016,31.421808,1.6694059
05000US05143,"Washington County, Arkansas",2017,25.729862,2.0649071
05000US05145,"White County, Arkansas",2009,24.379129,2.6909881
05000US05145,"White County, Arkansas",2010,26.454405,2.76054
05000US05145,"White County, Arkansas",2011,26.054876,2.9678357
05000US05145,"White County, Arkansas",2012,23.569048,2.1639965
05000US05145,"White County, Arkansas",2013,23.562229,2.6088767
05000US05145,"White County, Arkansas",2014,23.677349,2.4131856
05000US05145,"White County, Arkansas",2015,28.541269,2.6346593
05000US05145,"White County, Arkansas",2016,28.26973,2.7530546
05000US05145,"White County, Arkansas",2017,25.62356,2.7263603
05000US06001,"Alameda County, California",2009,29.080042,.70063013
05000US06001,"Alameda County, California",2010,26.680931,.60982031
05000US06001,"Alameda County, California",2011,26.542133,.68156981
05000US06001,"Alameda County, California",2012,26.513021,.52660936
05000US06001,"Alameda County, California",2013,26.465303,.59291518
05000US06001,"Alameda County, California",2014,24.405918,.509323
05000US06001,"Alameda County, California",2015,24.249075,.55749363
05000US06001,"Alameda County, California",2016,24.222744,.5627895
05000US06001,"Alameda County, California",2017,24.346178,.54509932
05000US06007,"Butte County, California",2009,29.191143,1.6252571
05000US06007,"Butte County, California",2010,29.242929,1.8034639
05000US06007,"Butte County, California",2011,30.13607,1.6601171
05000US06007,"Butte County, California",2012,27.243877,1.6736031
05000US06007,"Butte County, California",2013,29.192793,1.5506567
05000US06007,"Butte County, California",2014,31.628517,1.6429031
05000US06007,"Butte County, California",2015,26.76195,1.420399
05000US06007,"Butte County, California",2016,28.93103,1.8917766
05000US06007,"Butte County, California",2017,30.757797,1.6484296
05000US06013,"Contra Costa County, California",2009,24.383085,.73757827
05000US06013,"Contra Costa County, California",2010,23.204931,.79995078
05000US06013,"Contra Costa County, California",2011,22.649511,.74582499
05000US06013,"Contra Costa County, California",2012,24.459972,.70564014
05000US06013,"Contra Costa County, California",2013,22.803617,.77895945
05000US06013,"Contra Costa County, California",2014,23.173668,.65796489
05000US06013,"Contra Costa County, California",2015,22.043081,.71060365
05000US06013,"Contra Costa County, California",2016,21.320101,.62815326
