geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,325,69.28491222129377,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,75.13195719171048,306,6.686930179595947,0,69.28491222129377,325,6.686930179595947,0,15.96829836121123,19,70.78609029207823,306,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.96829836121123,19
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,309,65.51262540395142,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,70.99200408567921,282,19.42437072018373,19,68.00364129932162,290,6.686930179595947,0,17.12948664857052,22,67.38403642507049,287,6.686930179595947,0,8.639921304746361,5,8.639921304746361,5,17.12948664857052,22
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,364,75.36522966851648,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,82.18386333525223,328,21.14593037440944,24,77.98944274169945,340,6.686930179595947,0,16.61477292172106,24,76.88467654222004,340,6.686930179595947,0,9.037123803078178,7,9.037123803078178,7,17.49239503800936,29
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,465,87.46197341029595,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,97.37835373871113,420,25.21880603265604,33,90.77923735805041,432,6.686930179595947,0,15.96829847012852,26,88.65589835779475,439,6.686930179595947,0,9.037123803078178,7,9.037123803078178,7,18.69733333045743,38
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,505,95.54328195466404,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,113.4093017311658,466,19.42437072018373,24,97.26823669274965,481,6.686930179595947,0,13.72837695718595,20,96.29263744087724,485,6.686930179595947,0,10.35221072675672,11,10.35221072675672,11,15.54615444711996,28
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,456,90.88095143362959,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,106.5530562815804,431,18.85478685827448,28,92.5750251726993,428,6.686930179595947,0,7.345316744574999,4,90.93176549662434,452,6.686930179595947,0,10.8234005020543,13,10.8234005020543,13,10.78920338961685,12
Cincinnati002,CUF/Corryville,2008-2012,75,31.19214319254459,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,29.18847652584405,61,7.121146678924561,0,31.18552113552656,75,7.121146678924561,0,7.121146678924561,0,31.18552113552656,75,7.121146678924561,0,12.56925916098386,14,12.59148094668174,14,7.121146678924561,0
Cincinnati002,CUF/Corryville,2009-2013,106,37.51729870076421,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,34.06018867513774,80,7.121146678924561,0,37.51030767805818,106,7.121146678924561,0,10.68643537138516,8,38.33754671391985,98,7.121146678924561,0,16.64841036163742,18,16.69243809331275,18,10.68643537138516,8
Cincinnati002,CUF/Corryville,2010-2014,76,26.14565894189078,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,22.90148021430664,52,7.121146678924561,0,26.13775837855729,76,7.121146678924561,0,10.68643537138516,8,27.31127828313371,68,7.121146678924561,0,13.49801177360691,16,13.55227817638175,16,10.68643537138516,8
Cincinnati002,CUF/Corryville,2011-2015,93,34.67360497447989,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,27.90399438306482,58,7.034303188323975,0,34.66764717264825,93,7.034303188323975,0,10.1741762301089,8,35.43006706138046,85,7.034303188323975,0,18.58362680386876,27,18.64785620498444,27,10.1741762301089,8
Cincinnati002,CUF/Corryville,2012-2016,69,26.52476416881174,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,15.12520752947765,25,7.121146678924561,0,26.5148749669182,69,7.121146678924561,0,14.48799441879569,19,29.33140686731759,50,7.121146678924561,0,19.35601285085958,25,19.43447537223736,25,14.48799441879569,19
Cincinnati002,CUF/Corryville,2013-2017,52,24.96105184135626,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,11,6.686930179595947,0,24.96105184135626,52,6.686930179595947,0,14.92769498727131,18,28.30503756282773,34,6.686930179595947,0,19.33856999383356,23,19.33856999383356,23,14.92769498727131,18
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,184,59.92091839727859,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,59.428515409885,184,7.193515777587891,0,59.92091839727859,184,7.193515777587891,0,7.193515777587891,0,59.92091839727859,184,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,151,55.2991973449137,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,55.4459281036825,151,7.193515777587891,0,55.2991973449137,151,7.193515777587891,0,7.193515777587891,0,55.2991973449137,151,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,178,58.6083421001429,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,58.77196524166377,178,7.193515777587891,0,58.6083421001429,178,7.193515777587891,0,7.193515777587891,0,58.6083421001429,178,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,316,83.91924461958597,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,93.7353658545545,301,7.092198371887207,0,83.92118256462432,316,7.092198371887207,0,14.20464658378738,15,84.84423446336849,301,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,14.20464658378738,15
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,360,88.00581032427041,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,105.5074699299836,338,7.193515777587891,0,88.00756971987597,360,7.193515777587891,0,16.46956520727583,22,89.27591627239815,338,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,16.46956520727583,22
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,262,75.07415278797127,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,93.18663753657403,231,7.193515777587891,0,75.07248538964848,262,7.193515777587891,0,21.4926072214854,31,77.79270041400818,231,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,21.4926072214854,31
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,108,41.06831856681926,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,31.12200701049128,56,7.446808815002441,0,41.07605357300525,108,7.446808815002441,0,27.28122315339867,52,49.30387334329107,56,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,27.28122315339867,52
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,76,37.17592206747177,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,21.14593037440944,28,7.446808815002441,0,37.17220212447903,76,7.446808815002441,0,29.76861833941683,48,47.62583143006113,28,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,29.76861833941683,48
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,172,69.82749377037365,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,28.52612264044243,46,7.446808815002441,0,69.82278186046344,172,7.446808815002441,0,65.54646366666603,126,95.77169616048961,46,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,65.54646366666603,126
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,104,48.98806036792331,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.40533718490735,36,7.294832706451416,0,48.98806036792331,104,7.294832706451416,0,45.54810433809082,68,66.55121925248157,36,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,45.54810433809082,68
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,117,45.40939593509987,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,23.75686774164261,46,7.446808815002441,0,45.4063505294915,117,7.446808815002441,0,38.95798077783625,71,59.83090761033902,46,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,38.95798077783625,71
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,136,49.00638678795567,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,25.95004244699732,67,7.446808815002441,0,49.00356492365739,136,7.446808815002441,0,42.23502582577653,69,64.3403038227238,67,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,42.23502582577653,69
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,242,63.91079107775015,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.63887738192971,180,6.686930179595947,0,63.91079107775015,242,6.686930179595947,0,19.69829998670708,37,66.5424466286245,205,6.686930179595947,0,25.21880603265604,25,25.21880603265604,25,19.69829998670708,37
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,199,58.72716186037923,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,44.51824233826539,115,7.066869258880615,0,58.7307014564151,199,7.066869258880615,0,27.36237696647646,52,64.38339377897114,147,7.066869258880615,0,30.61990456085281,32,30.62662241953308,32,27.36237696647646,52
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,238,63.49370709164357,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,51.28047772273704,159,7.066869258880615,0,63.49674336087441,238,7.066869258880615,0,22.1112870091748,48,66.84313112574886,190,7.066869258880615,0,29.43850878614437,31,29.44549617623738,31,22.1112870091748,48
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,291,72.51135575059473,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.15126246054957,184,6.686930179595947,0,72.51135575059473,291,6.686930179595947,0,19.27157133591965,42,74.73001498272268,249,9.895939543161346,8,40.40610179131206,65,39.74214988843405,57,19.27157133591965,42
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,231,64.0965341273929,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,52.76511869957404,142,7.066869258880615,0,64.09997008966036,231,7.066869258880615,0,24.29330238612979,50,68.16280525007493,181,11.56972409717895,10,30.21212183712679,39,28.7519357406314,29,24.29330238612979,50
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,371,83.92295579705898,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,80.91731204246247,251,7.066869258880615,0,83.92503398143516,371,7.066869258880615,0,29.31200868252807,81,88.6391405195655,290,10.63785512813293,8,31.58161251650992,39,30.5285817887546,31,29.31200868252807,81
Cincinnati006,Downtown/Mt Adams,2008-2012,22,29.34350950838777,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.34350950838777,22,6.686930179595947,0,29.34350950838777,22,40.95568416362856,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.34350950838777,22
Cincinnati006,Downtown/Mt Adams,2009-2013,26,34.09678700421494,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.09678700421494,26,6.686930179595947,0,34.09678700421494,26,47.75423261654206,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.09678700421494,26
Cincinnati006,Downtown/Mt Adams,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2011-2015,11,11.80333651413517,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,11,6.686930179595947,0,11.80333651413517,11,6.686930179595947,0,6.686930179595947,0,11.80333651413517,11,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2012-2016,11,12.30909250980894,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,11,6.686930179595947,0,12.30909250980894,11,6.686930179595947,0,6.686930179595947,0,12.30909250980894,11,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2013-2017,10,11.30764435631383,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,10,6.686930179595947,0,11.30764435631383,10,6.686930179595947,0,6.686930179595947,0,11.30764435631383,10,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,757,121.664512678467,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,57.60660231162563,238,29.23152624080379,37,124.9342750001517,720,6.940223217010498,0,124.1878474036659,453,173.7242100419329,304,6.940223217010498,0,20.32344328197893,29,20.34005524618285,29,128.2689170209273,490
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,655,110.8653141638416,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,51.13986181355249,187,19.66309278374655,44,112.3779452534691,611,6.940223217010498,0,100.3941759881043,391,149.4163178900842,264,11.96204680613728,10,26.28256842442409,63,24.42627733758504,53,101.0326309469837,405
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,465,84.42332692038302,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,47.04475966716534,146,18.73928600401595,46,86.194831170054,419,6.940223217010498,0,75.5904504212795,252,113.1197921831482,213,12.46136306113167,11,24.12730740925823,53,21.81287644626026,42,75.78574976266634,266
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,558,91.15218447401068,6.889564514160156,0,6.889564514160156,0,6.889564514160156,0,36.90845814873231,132,20.76644169199405,47,93.23182910599439,511,6.889564514160156,0,83.51751768534476,352,123.4463892045449,206,11.43975751130315,10,22.96360105572831,57,21.08445841175453,47,84.04681273275794,369
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,625,112.9925974278045,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,71.61393358748511,197,23.69261426279861,55,115.2530680263385,570,6.940223217010498,0,82.18835863585447,343,139.5612839733212,282,14.96478271195786,19,25.32743949413204,67,21.55725313666212,48,83.22496957130622,361
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,631,117.7214046768104,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,82.30966929998536,212,34.78882452027045,82,122.5689600881136,549,6.940223217010498,0,69.85328802175656,243,136.7216378615307,388,20.21676525052135,25,60.3291295234478,135,57.25440563788586,110,74.38553792873199,284
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,244,52.21951801700329,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.84073860727057,179,6.686930179595947,0,52.21951801700329,244,6.686930179595947,0,24.89434099552043,46,57.46208524151025,198,6.686930179595947,0,13.76869498641565,19,13.76869498641565,19,24.89434099552043,46
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,203,46.24857569066587,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.62637653379925,166,6.686930179595947,0,46.24857569066587,203,6.686930179595947,0,14.52620413428646,22,48.01277251668997,181,6.686930179595947,0,12.72246177650616,15,12.72246177650616,15,14.52620413428646,22
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,216,52.04584727443357,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.9600805204929,187,6.686930179595947,0,52.04584727443357,216,6.686930179595947,0,7.926082009862163,5,52.21951703447605,211,6.686930179595947,0,15.68813169418717,24,15.68813169418717,24,7.926082009862163,5
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,273,59.1417827807911,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,63.91657194476039,239,6.686930179595947,0,59.1417827807911,273,6.686930179595947,0,9.456747350626545,10,59.51861478325139,263,6.686930179595947,0,14.52620425401654,24,14.52620425401654,24,9.456747350626545,10
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,280,64.67525119198137,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,65.56055591677354,232,6.686930179595947,0,64.67525119198137,280,6.686930179595947,0,11.2420924146243,14,65.30358124466109,266,6.686930179595947,0,20.32614377963531,34,20.32614377963531,34,11.2420924146243,14
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,233,65.70975784681555,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,71.61909334762758,205,6.686930179595947,0,65.70975784681555,233,6.686930179595947,0,11.2420924146243,14,66.32828870790577,219,6.686930179595947,0,12.32409437475907,14,12.32409437475907,14,11.2420924146243,14
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,100,40.37279504640776,7.294833183288574,0,15.26645818367599,13,15.30735452109091,13,7.294833183288574,0,7.294833183288574,0,40.3707197117553,100,7.294833183288574,0,37.72427138913448,87,54.84280088805532,13,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,37.72427138913448,87
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,110,46.04322814628755,7.294833183288574,0,16.34206050127145,13,16.3802716213026,13,7.294833183288574,0,7.294833183288574,0,46.03906654335675,110,7.294833183288574,0,43.58709132543444,97,63.04252943053993,13,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,43.58709132543444,97
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,104,45.10670724816649,7.294833183288574,0,17.43609851383923,17,17.47191713421116,17,7.294833183288574,0,7.294833183288574,0,45.10484972769176,104,7.294833183288574,0,41.00978602290206,87,60.58476946443695,17,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,41.00978602290206,87
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,73,32.07280023077949,7.173252105712891,0,23.04701660084686,23,23.0682869546444,23,7.173252105712891,0,13.15094688289741,11,33.89212171476249,62,7.173252105712891,0,20.82898685629778,39,37.64122028649915,34,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,23.52827050935749,50
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,99,54.31638639982469,7.294833183288574,0,30.09381916621046,36,30.11458631575421,36,44.27685795597522,47,12.73788383976874,11,55.29576321588213,88,7.294833183288574,0,8.89414925313149,5,54.53873518746508,94,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,13.77465839112649,16
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,167,69.35156757377557,7.902735710144043,0,23.88545055897967,24,23.94280308072204,24,49.80004390208889,54,14.66860582003883,13,70.41847469089713,154,7.902735710144043,0,38.04130857422016,76,78.80838167255797,91,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,39.37314323791954,89
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,121,49.36689462523002,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,45.20606122501611,103,8.206686973571777,0,49.37538080042044,121,8.206686973571777,0,19.23745080405342,18,52.40732849274004,103,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,19.23745080405342,18
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,83,36.69355564720846,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,37.0770836610115,83,8.206686973571777,0,36.68519450581268,83,8.206686973571777,0,8.206686973571777,0,36.68519450581268,83,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,82,53.16021605887533,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,52.52293651676488,82,8.206686973571777,0,53.16021605887533,82,8.206686973571777,0,8.206686973571777,0,53.16021605887533,82,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,122,73.88456905053479,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,45.73028897134073,56,7.902735710144043,0,73.88456905053479,122,7.902735710144043,0,58.67127445706927,66,94.01486456138521,56,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,58.67127445706927,66
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,120,64.40111715660729,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,52.50886164688927,71,8.206686973571777,0,64.40111715660729,120,8.206686973571777,0,38.56351039722858,49,74.6143318276993,71,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,38.56351039722858,49
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,118,62.84447040437269,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,39.50549279597135,52,8.206686973571777,0,62.84447040437269,118,8.206686973571777,0,49.55898718129462,66,79.612630654687,52,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,49.55898718129462,66
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,107,42.47943182626009,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,27.55080732826434,32,7.193515777587891,0,42.47943182626009,107,7.193515777587891,0,31.83486539488084,75,52.53299575047736,32,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,31.83486539488084,75
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,197,63.45817417747968,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.35034644341224,36,6.686930179595947,0,63.45817417747968,197,6.686930179595947,0,49.87396549422959,125,80.43405540461181,72,6.686930179595947,0,33.50090166759507,36,33.50090166759507,36,49.87396549422959,125
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,246,74.62362034337387,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.34350950838777,28,6.686930179595947,0,74.62362034337387,246,6.686930179595947,0,62.34189932651839,183,97.00763933610057,63,6.686930179595947,0,32.31047419176891,35,32.31047419176891,35,62.34189932651839,183
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,212,70.45642480221184,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,70.45642480221184,212,6.686930179595947,0,59.46270768552948,164,92.19501831012595,48,6.686930179595947,0,37.69977256407378,48,37.69977256407378,48,59.46270768552948,164
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,244,77.7236396020473,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,77.7236396020473,244,6.686930179595947,0,61.62646651199552,164,99.19065242119865,80,6.686930179595947,0,47.48650572054637,80,47.48650572054637,80,61.62646651199552,164
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,225,80.93786075684118,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,80.93786075684118,225,6.686930179595947,0,54.41323697879776,117,97.52813779830215,108,6.686930179595947,0,59.46892344971128,108,59.46892344971128,108,54.41323697879776,117
Cincinnati012,Mt Airy/Westwood,2008-2012,837,150.0455310779856,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,113.2625743614392,455,16.11498106386663,16,150.7009190250471,821,7.700101375579834,0,68.49906701484427,254,164.802431144927,583,7.700101375579834,0,77.86808353955289,112,77.86014099675626,112,69.82418526360685,270
Cincinnati012,Mt Airy/Westwood,2009-2013,820,143.1275321647289,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,109.3414090821268,496,25.11786067749604,38,145.0903144547033,782,7.700101375579834,0,45.48901858113177,161,149.985501717148,659,7.700101375579834,0,74.60993704680838,125,74.62361980732179,125,51.25975582192962,199
Cincinnati012,Mt Airy/Westwood,2010-2014,738,142.1273858938228,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,103.8660134458484,418,20.68419536198756,27,143.4071699238887,711,7.700101375579834,0,50.06419280223884,159,150.4906539449782,579,7.700101375579834,0,82.76964272220822,134,82.78197680281014,134,52.49214592445745,186
Cincinnati012,Mt Airy/Westwood,2011-2015,735,145.2096797723474,7.497467041015625,0,7.497467041015625,0,7.497467041015625,0,101.9483876650322,451,20.1861518193763,19,146.4062923815956,716,7.497467041015625,0,36.4234703812884,110,149.5292799425169,625,7.497467041015625,0,90.70025727405478,155,90.72426631778758,155,41.03230880361726,129
Cincinnati012,Mt Airy/Westwood,2012-2016,803,144.1518193392823,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,122.2670569568907,592,14.81256644434496,18,144.696742219237,785,7.700101375579834,0,40.71587063678381,101,149.6106046112942,702,7.700101375579834,0,53.22352221661991,92,53.24270132292342,92,42.65486889672357,119
Cincinnati012,Mt Airy/Westwood,2013-2017,796,155.2203520133051,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,144.5658672541467,628,14.9155654405593,15,155.7180611701933,781,8.037825584411621,0,45.42649466056979,109,161.5578487037538,687,8.037825584411621,0,26.7269885027827,44,26.66777538374169,44,47.19942668057693,124
Cincinnati013,Northside,2008-2012,82,34.42039564168145,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.16716249077587,77,6.686930179595947,0,34.42039564168145,82,6.686930179595947,0,8.26837134123598,5,34.76225777390854,77,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5
Cincinnati013,Northside,2009-2013,71,28.8673798297727,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.45478309019785,66,6.686930179595947,0,28.8673798297727,71,6.686930179595947,0,8.26837134123598,5,29.27416177529511,66,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5
Cincinnati013,Northside,2010-2014,89,28.78405065636419,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.30153450863256,76,6.686930179595947,0,28.78405065636419,89,6.686930179595947,0,12.30909218011862,13,30.58300651113304,76,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909218011862,13
Cincinnati013,Northside,2011-2015,96,31.8786883155992,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.49786617404252,56,6.686930179595947,0,31.8786883155992,96,6.686930179595947,0,13.8356311189621,19,34.10220552920767,77,20.57012167643384,21,20.57012167643384,21,6.686930179595947,0,13.8356311189621,19
Cincinnati013,Northside,2012-2016,124,38.71533941256158,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.49546766884861,83,6.686930179595947,0,38.71533941256158,124,6.686930179595947,0,14.41127040214647,18,40.76575996110996,106,22.30265848558132,23,22.30265848558132,23,6.686930179595947,0,14.41127040214647,18
Cincinnati013,Northside,2013-2017,144,55.22889260122715,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.36935017165644,100,6.686930179595947,0,55.22889260122715,144,6.686930179595947,0,16.60364738575114,20,57.28173050145615,124,22.8833195588729,24,22.8833195588729,24,6.686930179595947,0,16.60364738575114,20
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,106,39.50900156681234,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.73795567254645,52,9.037123803078178,5,39.97393871276324,101,6.686930179595947,0,31.6926690140442,54,50.20628883728956,52,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.6926690140442,54
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,47,22.24458902557244,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.15251864828145,17,7.926082009862163,5,22.64794652318146,42,6.686930179595947,0,18.13548154104196,30,27.91061440411695,17,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.13548154104196,30
