geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,6883,725.8188167046678
31000US10140,"Aberdeen, WA Micro Area",2010,7632,870.0073789111086
31000US10140,"Aberdeen, WA Micro Area",2011,9466,1115.177142568054
31000US10140,"Aberdeen, WA Micro Area",2012,8042,842.1228197430391
31000US10140,"Aberdeen, WA Micro Area",2013,7329,818.0887110129578
31000US10140,"Aberdeen, WA Micro Area",2014,8800,883.221370123856
31000US10140,"Aberdeen, WA Micro Area",2015,8673,965.9184126018076
31000US10140,"Aberdeen, WA Micro Area",2016,8589,905.5220982062432
31000US10140,"Aberdeen, WA Micro Area",2017,9801,1073.800426882341
31000US10180,"Abilene, TX Metro Area",2009,10965,1067.906552644587
31000US10180,"Abilene, TX Metro Area",2010,9336,945.7841358084147
31000US10180,"Abilene, TX Metro Area",2011,7225,935.9890096578689
31000US10180,"Abilene, TX Metro Area",2012,10578,954.2374717389846
31000US10180,"Abilene, TX Metro Area",2013,9377,892.2403293766099
31000US10180,"Abilene, TX Metro Area",2014,8866,934.6982368057094
31000US10180,"Abilene, TX Metro Area",2015,8959,845.100903424944
31000US10180,"Abilene, TX Metro Area",2016,11799,1319.926379189827
31000US10180,"Abilene, TX Metro Area",2017,9546,1070.013454048376
31000US10300,"Adrian, MI Micro Area",2009,14147,892.3643685897682
31000US10300,"Adrian, MI Micro Area",2010,15281,1090.083167819165
31000US10300,"Adrian, MI Micro Area",2011,15787,1173.344254259651
31000US10300,"Adrian, MI Micro Area",2012,15435,952.839181848057
31000US10300,"Adrian, MI Micro Area",2013,14930,971.6377634766564
31000US10300,"Adrian, MI Micro Area",2014,15836,920.7470880823814
31000US10300,"Adrian, MI Micro Area",2015,17788,1125.011358328028
31000US10300,"Adrian, MI Micro Area",2016,15161,920.7312620335389
31000US10300,"Adrian, MI Micro Area",2017,17449,1088.110738752456
31000US10420,"Akron, OH Metro Area",2009,92596,2878.685067962502
31000US10420,"Akron, OH Metro Area",2010,90439,2779.975225391881
31000US10420,"Akron, OH Metro Area",2011,97632,3019.08512132316
31000US10420,"Akron, OH Metro Area",2012,92013,3099.463028934534
31000US10420,"Akron, OH Metro Area",2013,96750,3031.848986439914
31000US10420,"Akron, OH Metro Area",2014,97041,3029.658308851964
31000US10420,"Akron, OH Metro Area",2015,104114,3103.120691835532
31000US10420,"Akron, OH Metro Area",2016,96259,2821.25818297655
31000US10420,"Akron, OH Metro Area",2017,101663,3281.990863991771
31000US10460,"Alamogordo, NM Micro Area",2011,5445,845.6803286285134
31000US10460,"Alamogordo, NM Micro Area",2012,4191,618.6523669118437
31000US10460,"Alamogordo, NM Micro Area",2013,4702,734.541489254987
31000US10460,"Alamogordo, NM Micro Area",2014,4700,722.695354158167
31000US10460,"Alamogordo, NM Micro Area",2015,3068,554.9825669801732
31000US10460,"Alamogordo, NM Micro Area",2016,5146,785.6039276289821
31000US10460,"Alamogordo, NM Micro Area",2017,4459,991.5899670994601
31000US10500,"Albany, GA Metro Area",2009,12809,1188.683514399216
31000US10500,"Albany, GA Metro Area",2010,11826,1118.234403299989
31000US10500,"Albany, GA Metro Area",2011,13673,1244.073640833182
31000US10500,"Albany, GA Metro Area",2012,11129,1035.387401042857
31000US10500,"Albany, GA Metro Area",2013,11194,1043.3853210921
31000US10500,"Albany, GA Metro Area",2014,12721,1085.648763034764
31000US10500,"Albany, GA Metro Area",2015,14022,1252.322718069958
31000US10500,"Albany, GA Metro Area",2016,13893,1141.595518394704
31000US10500,"Albany, GA Metro Area",2017,15575,1288.422132398767
31000US10540,"Albany-Lebanon, OR Micro Area",2009,11187,1018.774991766681
31000US10540,"Albany-Lebanon, OR Micro Area",2010,12526,1045.000521455779
31000US10540,"Albany-Lebanon, OR Micro Area",2011,14894,1518.146974197926
31000US10540,"Albany-Lebanon, OR Micro Area",2012,14090,1195.601117839624
31000US10540,"Albany, OR Metro Area",2013,13755,1231.415157114471
31000US10540,"Albany, OR Metro Area",2014,13967,1151.012748562849
31000US10540,"Albany, OR Metro Area",2015,12982,1021.740755560538
31000US10540,"Albany, OR Metro Area",2016,12112,1076.239380164591
31000US10540,"Albany, OR Metro Area",2017,16982,1425.018803368064
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,115295,3420.130906942425
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,123343,3275.150907796124
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,118419,3391.593114055274
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,117338,3312.176194066876
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,117274,3591.771598873146
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,126188,3488.034519626241
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,128606,3354.994211347537
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,134178,3469.382680977104
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,128745,3350.019987830938
31000US10700,"Albertville, AL Micro Area",2009,11021,1003.832610879706
31000US10700,"Albertville, AL Micro Area",2010,14540,1428.198609118831
31000US10700,"Albertville, AL Micro Area",2011,11483,983.1262869201955
31000US10700,"Albertville, AL Micro Area",2012,10451,979.6135378755173
31000US10700,"Albertville, AL Micro Area",2013,9407,977.1058362759032
31000US10700,"Albertville, AL Micro Area",2014,10584,1029.369801578763
31000US10700,"Albertville, AL Micro Area",2015,13317,1178.521937107395
31000US10700,"Albertville, AL Micro Area",2016,10715,1022.293430598556
31000US10700,"Albertville, AL Micro Area",2017,10706,1016.257213507057
31000US10740,"Albuquerque, NM Metro Area",2009,115578,3536.986908834368
31000US10740,"Albuquerque, NM Metro Area",2010,119325,4168.458816428592
31000US10740,"Albuquerque, NM Metro Area",2011,117022,3875.3687902698
31000US10740,"Albuquerque, NM Metro Area",2012,109236,3307.971539233439
31000US10740,"Albuquerque, NM Metro Area",2013,111132,3336.904571509987
31000US10740,"Albuquerque, NM Metro Area",2014,116436,3915.843151382296
31000US10740,"Albuquerque, NM Metro Area",2015,118563,3853.144988378798
31000US10740,"Albuquerque, NM Metro Area",2016,122911,4246.218205850614
31000US10740,"Albuquerque, NM Metro Area",2017,121547,3739.882404273752
31000US10780,"Alexandria, LA Metro Area",2009,15049,1272.154367682998
31000US10780,"Alexandria, LA Metro Area",2010,13654,1081.02201420931
31000US10780,"Alexandria, LA Metro Area",2011,14065,1328.995922075242
31000US10780,"Alexandria, LA Metro Area",2012,14983,1229.83997126183
31000US10780,"Alexandria, LA Metro Area",2013,15670,1351.404139711694
31000US10780,"Alexandria, LA Metro Area",2014,13426,1177.850747038122
31000US10780,"Alexandria, LA Metro Area",2015,12767,1200.248328259472
31000US10780,"Alexandria, LA Metro Area",2016,15495,1389.675768347215
31000US10780,"Alexandria, LA Metro Area",2017,12494,1133.007431858038
31000US10880,"Allegan, MI Micro Area",2009,16520,1119.777443458239
31000US10880,"Allegan, MI Micro Area",2010,12602,894.7489776227741
31000US10880,"Allegan, MI Micro Area",2011,15988,1124.610031909391
31000US10880,"Allegan, MI Micro Area",2012,14514,901.0158151243153
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,126972,3524.137765149507
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,123808,3490.264100955074
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,124720,3364.170422204605
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,133215,3294.680007446236
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,134128,3285.749682012076
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,142784,3694.592896286157
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,146038,3591.398841073672
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,143392,3417.100211004982
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,138274,3356.715436661476
31000US11020,"Altoona, PA Metro Area",2009,9145,812.0235816082586
31000US11020,"Altoona, PA Metro Area",2010,10456,876.9702392065824
31000US11020,"Altoona, PA Metro Area",2011,10753,936.2274319045381
31000US11020,"Altoona, PA Metro Area",2012,11199,857.973247621902
31000US11020,"Altoona, PA Metro Area",2013,10213,833.3107178285884
31000US11020,"Altoona, PA Metro Area",2014,11195,937.9820855077985
31000US11020,"Altoona, PA Metro Area",2015,12410,880.1537572277036
31000US11020,"Altoona, PA Metro Area",2016,10904,893.3115497612483
31000US11020,"Altoona, PA Metro Area",2017,12502,1002.133308831865
31000US11100,"Amarillo, TX Metro Area",2009,17153,1325.138295432588
31000US11100,"Amarillo, TX Metro Area",2010,20576,1463.190832617206
31000US11100,"Amarillo, TX Metro Area",2011,22622,1644.174237081163
31000US11100,"Amarillo, TX Metro Area",2012,19292,1261.248028458139
31000US11100,"Amarillo, TX Metro Area",2013,20979,1587.019465667999
31000US11100,"Amarillo, TX Metro Area",2014,18139,1342.763286256086
31000US11100,"Amarillo, TX Metro Area",2015,19021,1323.583968758999
31000US11100,"Amarillo, TX Metro Area",2016,19646,1501.520676571351
31000US11100,"Amarillo, TX Metro Area",2017,22916,1542.141173667839
31000US11180,"Ames, IA Metro Area",2009,8563,791.4548127916708
31000US11180,"Ames, IA Metro Area",2010,10242,1075.151715857965
31000US11180,"Ames, IA Metro Area",2011,7552,766.1161633794048
31000US11180,"Ames, IA Metro Area",2012,8336,711.3075175322449
31000US11180,"Ames, IA Metro Area",2013,8091,974.8967208548003
31000US11180,"Ames, IA Metro Area",2014,8836,1059.285481993656
31000US11180,"Ames, IA Metro Area",2015,8159,831.7944492503513
31000US11180,"Ames, IA Metro Area",2016,7766,778.2871701570384
31000US11180,"Ames, IA Metro Area",2017,9390,923.8961578483621
31000US11260,"Anchorage, AK Metro Area",2009,37909,2095.786208566508
31000US11260,"Anchorage, AK Metro Area",2010,42488,2301.826369026622
31000US11260,"Anchorage, AK Metro Area",2011,39124,2160.715777526078
31000US11260,"Anchorage, AK Metro Area",2012,46277,2082.490577989008
31000US11260,"Anchorage, AK Metro Area",2013,43040,1928.449710766151
31000US11260,"Anchorage, AK Metro Area",2014,43055,2007.821935718202
31000US11260,"Anchorage, AK Metro Area",2015,42563,1930.293692846819
31000US11260,"Anchorage, AK Metro Area",2016,36730,1664.821988130724
31000US11260,"Anchorage, AK Metro Area",2017,44606,2166.471289590374
31000US11300,"Anderson, IN Metro Area",2009,17928,1253.706189142506
31000US11300,"Anderson, IN Metro Area",2010,21147,1461.514629439863
31000US11300,"Anderson, IN Metro Area",2011,16820,1125.554031231145
31000US11300,"Anderson, IN Metro Area",2012,17907,1077.347556634571
31000US11340,"Anderson, SC Metro Area",2009,23052,1412.299647084009
31000US11340,"Anderson, SC Metro Area",2010,21696,1536.783668816984
31000US11340,"Anderson, SC Metro Area",2011,25165,1804.407572229837
31000US11340,"Anderson, SC Metro Area",2012,20912,1532.326645426678
31000US11460,"Ann Arbor, MI Metro Area",2009,47506,1917.431844795769
31000US11460,"Ann Arbor, MI Metro Area",2010,44376,1952.313961882227
31000US11460,"Ann Arbor, MI Metro Area",2011,46786,2032.669500526539
31000US11460,"Ann Arbor, MI Metro Area",2012,46345,1805.089035762831
31000US11460,"Ann Arbor, MI Metro Area",2013,47191,1956.294006159055
31000US11460,"Ann Arbor, MI Metro Area",2014,52861,2147.683392158448
31000US11460,"Ann Arbor, MI Metro Area",2015,49757,1914.020979926286
31000US11460,"Ann Arbor, MI Metro Area",2016,54052,1906.834867743062
31000US11460,"Ann Arbor, MI Metro Area",2017,57815,2106.003372594546
31000US11500,"Anniston-Oxford, AL Metro Area",2009,11230,949.169235425638
31000US11500,"Anniston-Oxford, AL Metro Area",2010,11235,988.7980340496939
31000US11500,"Anniston-Oxford, AL Metro Area",2011,13532,1106.058618529886
31000US11500,"Anniston-Oxford, AL Metro Area",2012,12615,1090.119453218101
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,14196,1368.993988905577
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,14447,1187.854866903864
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,15101,1500.782333083113
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,14616,1262.308099153435
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,15607,1317.892997161991
31000US11540,"Appleton, WI Metro Area",2009,24572,1310.636743585838
31000US11540,"Appleton, WI Metro Area",2010,21306,1245.061848761312
31000US11540,"Appleton, WI Metro Area",2011,22415,1315.44927211626
31000US11540,"Appleton, WI Metro Area",2012,21029,1110.711820188801
31000US11540,"Appleton, WI Metro Area",2013,23555,1246.995374172214
31000US11540,"Appleton, WI Metro Area",2014,24885,1379.048476108831
31000US11540,"Appleton, WI Metro Area",2015,22940,1159.19703296513
31000US11540,"Appleton, WI Metro Area",2016,24337,1285.626757790524
31000US11540,"Appleton, WI Metro Area",2017,24824,1296.071591881715
31000US11700,"Asheville, NC Metro Area",2009,38619,2163.479770295121
31000US11700,"Asheville, NC Metro Area",2010,42301,2417.732750260353
31000US11700,"Asheville, NC Metro Area",2011,45030,2528.226835462337
31000US11700,"Asheville, NC Metro Area",2012,43655,2236.502046495528
31000US11700,"Asheville, NC Metro Area",2013,41335,2264.59915250411
31000US11700,"Asheville, NC Metro Area",2014,41577,2118.303660300548
31000US11700,"Asheville, NC Metro Area",2015,41147,2108.039107930198
31000US11700,"Asheville, NC Metro Area",2016,47316,2313.139934945541
31000US11700,"Asheville, NC Metro Area",2017,48326,2237.545256055899
31000US11780,"Ashtabula, OH Micro Area",2009,11915,1025.447610282741
31000US11780,"Ashtabula, OH Micro Area",2010,13263,1021.531468809552
31000US11780,"Ashtabula, OH Micro Area",2011,11739,1095.033456817218
31000US11780,"Ashtabula, OH Micro Area",2012,11986,945.9814255446601
31000US11780,"Ashtabula, OH Micro Area",2013,14426,1118.538596311093
31000US11780,"Ashtabula, OH Micro Area",2014,13890,995.3168740016654
31000US11780,"Ashtabula, OH Micro Area",2015,11995,977.8515660021283
31000US11780,"Ashtabula, OH Micro Area",2016,12677,1071.813540025174
31000US11780,"Ashtabula, OH Micro Area",2017,13789,1359.639251509085
31000US11900,"Athens, OH Micro Area",2015,3691,508.5312609606922
31000US11900,"Athens, OH Micro Area",2016,4804,654.374186293384
31000US11900,"Athens, OH Micro Area",2017,5923,697.0070845724472
31000US11980,"Athens, TX Micro Area",2009,12384,1076.296221377464
31000US11980,"Athens, TX Micro Area",2010,11379,969.1260483131982
31000US11980,"Athens, TX Micro Area",2011,10878,1033.981978569786
31000US11980,"Athens, TX Micro Area",2012,11059,1337.083709534425
31000US11980,"Athens, TX Micro Area",2013,10220,946.5851917496427
31000US11980,"Athens, TX Micro Area",2014,11029,934.0409179434242
31000US11980,"Athens, TX Micro Area",2015,13743,1271.268113635581
31000US11980,"Athens, TX Micro Area",2016,12361,1046.326534917104
31000US11980,"Athens, TX Micro Area",2017,11684,1061.60828963159
31000US12020,"Athens-Clarke County, GA Metro Area",2009,16317,1361.134152053744
31000US12020,"Athens-Clarke County, GA Metro Area",2010,16293,1403.939761295585
31000US12020,"Athens-Clarke County, GA Metro Area",2011,16057,1293.405323415076
31000US12020,"Athens-Clarke County, GA Metro Area",2012,18729,1352.643028134593
31000US12020,"Athens-Clarke County, GA Metro Area",2013,22781,1719.395037785293
31000US12020,"Athens-Clarke County, GA Metro Area",2014,20837,1564.95781029226
31000US12020,"Athens-Clarke County, GA Metro Area",2015,18575,1454.435213531332
31000US12020,"Athens-Clarke County, GA Metro Area",2016,23054,1666.089851819475
31000US12020,"Athens-Clarke County, GA Metro Area",2017,19530,1441.158292833216
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,1135063,11824.59174536229
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,1078432,12129.69597290073
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,1117022,15247.14873275446
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,1101842,11522.44390213039
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,1120237,12694.76982460484
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,1198913,11829.47279076704
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,1257801,13368.43061917541
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,1329359,14810.30410895076
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,1374936,14048.58908351162
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,35601,1954.302940283457
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,33755,1849.515878150545
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,34398,2232.810176927535
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,31535,1792.252430848012
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,35732,1975.643692046355
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,36806,1911.612897295945
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,34141,1989.430346650027
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,32952,2082.199607244487
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,37965,2209.539536750143
31000US12180,"Auburn, NY Micro Area",2009,9441,732.654707826739
31000US12180,"Auburn, NY Micro Area",2010,9985,725.3278386467729
31000US12180,"Auburn, NY Micro Area",2011,10228,740.7852936293097
31000US12180,"Auburn, NY Micro Area",2012,10338,708.9657584952073
31000US12180,"Auburn, NY Micro Area",2013,9793,696.7734900125729
31000US12180,"Auburn, NY Micro Area",2014,10104,720.1713195932026
31000US12180,"Auburn, NY Micro Area",2015,11714,841.3233258658796
31000US12180,"Auburn, NY Micro Area",2016,12362,908.9597387610296
31000US12180,"Auburn, NY Micro Area",2017,10237,731.6921847012684
31000US12220,"Auburn-Opelika, AL Metro Area",2009,10459,924.3416309496331
31000US12220,"Auburn-Opelika, AL Metro Area",2010,15665,1229.194348299688
31000US12220,"Auburn-Opelika, AL Metro Area",2011,14080,1295.308076808128
31000US12220,"Auburn-Opelika, AL Metro Area",2012,18258,1490.681623909606
31000US12220,"Auburn-Opelika, AL Metro Area",2013,19497,1610.815486952016
31000US12220,"Auburn-Opelika, AL Metro Area",2014,16414,1485.849615040056
31000US12220,"Auburn-Opelika, AL Metro Area",2015,19499,1457.349779245185
31000US12220,"Auburn-Opelika, AL Metro Area",2016,23205,1734.166059176264
31000US12220,"Auburn-Opelika, AL Metro Area",2017,17893,2034.401079755643
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,67809,2650.845932704347
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,67854,3007.905639916651
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,65712,3073.496160707391
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,68156,2946.791612073315
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,66890,2895.59534670602
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,69057,2566.268400856662
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,81803,3112.313601376681
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,81266,3325.150480809244
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,76127,3527.980479496306
31000US12300,"Augusta-Waterville, ME Micro Area",2009,16448,1106.120094551727
31000US12300,"Augusta-Waterville, ME Micro Area",2010,14751,1119.65699181159
31000US12300,"Augusta-Waterville, ME Micro Area",2011,16469,987.7497180798083
31000US12300,"Augusta-Waterville, ME Micro Area",2012,16500,1148.811833786051
31000US12300,"Augusta-Waterville, ME Micro Area",2013,15897,1275.839107154104
31000US12300,"Augusta-Waterville, ME Micro Area",2014,15631,1009.583317403586
31000US12300,"Augusta-Waterville, ME Micro Area",2015,18156,1200.96996802915
31000US12300,"Augusta-Waterville, ME Micro Area",2016,15888,1016.152107814963
31000US12300,"Augusta-Waterville, ME Micro Area",2017,18265,1325.082514393891
31000US12420,"Austin-Round Rock, TX Metro Area",2009,285337,5876.112936918547
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,284993,6152.385144703997
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,304567,7178.890280551302
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,323367,6872.696344412291
31000US12420,"Austin-Round Rock, TX Metro Area",2013,351149,6945.986068389178
31000US12420,"Austin-Round Rock, TX Metro Area",2014,360441,7076.965416566578
31000US12420,"Austin-Round Rock, TX Metro Area",2015,375637,6973.412250813496
31000US12420,"Austin-Round Rock, TX Metro Area",2016,401064,7831.249144217471
31000US12420,"Austin-Round Rock, TX Metro Area",2017,414428,8063.595394769775
31000US12540,"Bakersfield, CA Metro Area",2009,77964,3267.050405697933
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,81519,3404.73697154546
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,88364,3483.374247466579
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,89049,3722.936089014802
31000US12540,"Bakersfield, CA Metro Area",2013,82279,3290.979954345443
31000US12540,"Bakersfield, CA Metro Area",2014,87953,3509.815496933824
31000US12540,"Bakersfield, CA Metro Area",2015,85484,3543.512365958262
31000US12540,"Bakersfield, CA Metro Area",2016,80849,3280.96546212092
31000US12540,"Bakersfield, CA Metro Area",2017,86293,4016.94112602764
31000US12580,"Baltimore-Towson, MD Metro Area",2009,573470,8285.100056643498
31000US12580,"Baltimore-Towson, MD Metro Area",2010,578381,7828.092877162069
31000US12580,"Baltimore-Towson, MD Metro Area",2011,595824,8301.390512718164
31000US12580,"Baltimore-Towson, MD Metro Area",2012,595536,7038.52765743716
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,626490,7998.044223934683
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,625074,8127.017649770914
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,632814,7764.313580700756
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,643408,7860.970388226018
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,658634,8396.999827123584
31000US12620,"Bangor, ME Metro Area",2009,17686,1063.879471021247
31000US12620,"Bangor, ME Metro Area",2010,15467,1012.43422853933
31000US12620,"Bangor, ME Metro Area",2011,18705,1157.450329457462
31000US12620,"Bangor, ME Metro Area",2012,16743,1050.065693167679
31000US12620,"Bangor, ME Metro Area",2013,15600,1028.838555691803
31000US12620,"Bangor, ME Metro Area",2014,17607,1237.301018779861
31000US12620,"Bangor, ME Metro Area",2015,16313,1110.759912855269
31000US12620,"Bangor, ME Metro Area",2016,17697,1084.141998456157
31000US12620,"Bangor, ME Metro Area",2017,19502,1292.20831576019
31000US12700,"Barnstable Town, MA Metro Area",2009,28637,1833.099440022372
31000US12700,"Barnstable Town, MA Metro Area",2010,27203,1708.72775381617
31000US12700,"Barnstable Town, MA Metro Area",2011,28269,1923.153676276571
31000US12700,"Barnstable Town, MA Metro Area",2012,24964,1520.498066816871
31000US12700,"Barnstable Town, MA Metro Area",2013,25926,1672.072353974379
31000US12700,"Barnstable Town, MA Metro Area",2014,25540,1613.448525987355
31000US12700,"Barnstable Town, MA Metro Area",2015,23970,1461.570392173875
31000US12700,"Barnstable Town, MA Metro Area",2016,22167,1323.349237718228
31000US12700,"Barnstable Town, MA Metro Area",2017,26333,1503.238272336512
31000US12940,"Baton Rouge, LA Metro Area",2009,133857,3710.1820699434
31000US12940,"Baton Rouge, LA Metro Area",2010,129148,4145.701216502617
31000US12940,"Baton Rouge, LA Metro Area",2011,133466,4439.846584000128
31000US12940,"Baton Rouge, LA Metro Area",2012,145350,4539.872686691745
31000US12940,"Baton Rouge, LA Metro Area",2013,146003,4609.203046607836
31000US12940,"Baton Rouge, LA Metro Area",2014,145000,4431.771260205379
31000US12940,"Baton Rouge, LA Metro Area",2015,146706,4485.406808292799
31000US12940,"Baton Rouge, LA Metro Area",2016,134288,4445.037286134209
31000US12940,"Baton Rouge, LA Metro Area",2017,151985,4699.78889981385
31000US12980,"Battle Creek, MI Metro Area",2009,9659,831.6011582998199
31000US12980,"Battle Creek, MI Metro Area",2010,11504,913.50303887875
31000US12980,"Battle Creek, MI Metro Area",2011,10496,795.6845485854847
31000US12980,"Battle Creek, MI Metro Area",2012,11134,835.9047394520471
31000US12980,"Battle Creek, MI Metro Area",2013,13062,982.6199872201398
31000US12980,"Battle Creek, MI Metro Area",2014,11305,893.1061329146638
31000US12980,"Battle Creek, MI Metro Area",2015,13516,992.8851420690911
31000US12980,"Battle Creek, MI Metro Area",2016,11292,839.3565218172337
31000US12980,"Battle Creek, MI Metro Area",2017,12078,871.0561121094456
31000US13020,"Bay City, MI Metro Area",2009,11748,923.5557009865277
31000US13020,"Bay City, MI Metro Area",2010,10523,803.2923307676812
31000US13020,"Bay City, MI Metro Area",2011,8891,871.3386155601137
31000US13020,"Bay City, MI Metro Area",2012,11100,815.5105173527048
31000US13020,"Bay City, MI Metro Area",2013,11015,900.809925229877
31000US13020,"Bay City, MI Metro Area",2014,9861,820.9708048443652
31000US13020,"Bay City, MI Metro Area",2015,11478,869.8130138898007
31000US13020,"Bay City, MI Metro Area",2016,12090,1029.655521941383
31000US13020,"Bay City, MI Metro Area",2017,9431,819.4756644115389
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,32877,1862.244391066213
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,40505,2068.066748258514
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,43431,2273.042494440419
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,40000,1953.859766252904
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,43586,2252.474438805873
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,42330,2084.022494926081
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,48018,2409.027295381801
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,47236,2252.914553683558
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,47625,2690.594915161371
31000US13180,"Beaver Dam, WI Micro Area",2009,11292,856.4268587905285
31000US13180,"Beaver Dam, WI Micro Area",2010,11986,942.8769319678208
31000US13180,"Beaver Dam, WI Micro Area",2011,11172,739.4119203469626
31000US13180,"Beaver Dam, WI Micro Area",2012,11846,739.2482159337517
31000US13180,"Beaver Dam, WI Micro Area",2013,11501,814.9008128959571
31000US13180,"Beaver Dam, WI Micro Area",2014,12529,792.3505434536401
31000US13180,"Beaver Dam, WI Micro Area",2015,14587,859.1472353467339
31000US13180,"Beaver Dam, WI Micro Area",2016,15105,845.6932003859707
31000US13180,"Beaver Dam, WI Micro Area",2017,13314,797.5461509518455
31000US13220,"Beckley, WV Micro Area",2009,6661,813.6366460479691
31000US13220,"Beckley, WV Micro Area",2010,7862,979.8824742253129
31000US13220,"Beckley, WV Micro Area",2011,8349,1028.700051962196
31000US13220,"Beckley, WV Micro Area",2012,7143,869.6279594230971
31000US13220,"Beckley, WV Metro Area",2013,14811,1296.124891761474
31000US13220,"Beckley, WV Metro Area",2014,13514,1138.979881048744
31000US13220,"Beckley, WV Metro Area",2015,13449,1144.287901462233
31000US13220,"Beckley, WV Metro Area",2016,14949,1316.60803579643
31000US13220,"Beckley, WV Metro Area",2017,13881,1348.998622161227
31000US13380,"Bellingham, WA Metro Area",2009,18917,1463.274643163694
31000US13380,"Bellingham, WA Metro Area",2010,19501,1479.656857059832
31000US13380,"Bellingham, WA Metro Area",2011,19554,1690.904616909553
31000US13380,"Bellingham, WA Metro Area",2012,21467,1691.414359515313
