geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,25527,63.82978820800781,137,43.76899719238281,191,84.23785952311998,191,43.16109466552734,4698,40.72948455810547,494,57.14285659790039,25033,85.6711615588778,0,72.34042358398438,19692,6.686930179595947,5835,64.17910016435198,142,49.24011993408203,516,90.5468997165376,374,75.98783874511719,19985,45.59270477294922
05000US01001,"Autauga County, Alabama",2006-2010,27375,68.69300842285156,110,38.29787063598633,215,87.16782350302222,215,48.63221740722656,4988,51.0638313293457,618,61.39817810058594,26757,92.1328697059482,0,72.34042358398438,21033,7.902735710144043,6342,69.14609633150914,147,64.43769073486328,616,106.7488296516865,469,85.10638427734375,21446,80.85106658935547
05000US01001,"Autauga County, Alabama",2007-2011,27770,68.08510589599609,67,34.65045547485352,231,70.75214877697647,231,45.59270477294922,5103,60.18236923217773,630,58.9665641784668,27140,90.07018005911971,0,54.10334396362305,21243,6.07902717590332,6527,68.35595231049285,103,49.24011993408203,671,108.4761478159424,568,96.65653228759766,21698,62.00608062744141
05000US01001,"Autauga County, Alabama",2008-2012,28052,97.26443481445313,118,36.47416305541992,244,62.54311648137216,244,60.18236923217773,5145,72.34042358398438,620,88.75379943847656,27432,131.6723478735772,0,17.02127647399902,21400,32.21884536743164,6652,102.4618186281381,69,37.68996810913086,566,104.3115716296246,497,97.26443481445313,21979,103.9513702392578
05000US01001,"Autauga County, Alabama",2009-2013,28114,88.14589691162109,104,35.86626052856445,273,57.70274770174098,273,55.31914901733398,5279,62.00608062744141,522,83.28267669677734,27592,121.2670745921335,0,16.41337394714356,21371,48.02431488037109,6743,100.3794498992855,210,94.22492218017578,688,138.9546524589503,478,102.1276626586914,21770,101.5197601318359
05000US01001,"Autauga County, Alabama",2010-2014,28362,78.41945648193359,182,32.21884536743164,298,47.88560616144409,298,44.98480224609375,5382,61.39817810058594,617,70.51671600341797,27745,105.4619286322253,0,16.41337394714356,21400,47.41641235351563,6962,91.6402057799987,206,101.5197601318359,642,138.5084750370377,436,94.22492218017578,21858,125.8358688354492
05000US01001,"Autauga County, Alabama",2011-2015,28476,113.0699081420898,192,55.92705154418945,306,84.88464573825299,306,83.28267669677734,5475,71.12461853027344,696,112.4620056152344,27780,159.475724905898,0,16.41337394714356,21320,41.33738708496094,7156,120.3893005971566,268,139.817626953125,730,177.5450668899894,462,109.422492980957,21773,176.2917938232422
05000US01001,"Autauga County, Alabama",2012-2016,28172,72.94832611083984,177,49.24011993408203,227,72.7555692908311,214,71.73252105712891,5341,102.7355651855469,595,51.0638313293457,27577,89.04478172473279,13,12.15805435180664,21207,60.7902717590332,6965,94.9574400608533,411,118.5410308837891,1001,171.994582181986,590,124.6200637817383,21426,94.22492218017578
05000US01001,"Autauga County, Alabama",2013-2017,28137,77.20364379882813,108,27.35562324523926,276,70.3593244998892,262,69.30091094970703,5507,70.51671600341797,596,62.61398315429688,27541,99.40278417762204,14,12.15805435180664,21171,32.82674789428711,6966,83.89277676374418,396,114.2857131958008,886,142.130987679712,490,84.49848175048828,21360,83.89057922363281
05000US01003,"Baldwin County, Alabama",2005-2009,87734,114.2857131958008,498,72.34042358398438,512,83.55069881818302,509,83.28267669677734,8876,83.28267669677734,2346,105.1671752929688,85388,155.3105244333907,3,6.686930179595947,74827,17.62917900085449,12907,115.6374169242681,931,184.8024291992188,1725,238.1124822364913,794,150.1519775390625,76123,203.0395202636719
05000US01003,"Baldwin County, Alabama",2006-2010,89889,58.35866165161133,559,90.57750701904297,616,76.23061201747828,610,75.98783874511719,8616,93.61701965332031,3234,23.10030364990234,86655,62.76430050980368,6,6.07902717590332,75851,27.35562324523926,14038,64.4520248937357,1048,248.0243225097656,2134,298.7642574130111,1086,166.5653533935547,77964,259.574462890625
05000US01003,"Baldwin County, Alabama",2007-2011,91970,147.7203674316406,580,83.89057922363281,670,68.15291840941475,668,68.08510589599609,8822,106.3829803466797,3562,117.3252258300781,88408,188.6438855892704,2,3.03951358795166,77204,20.66869354248047,14766,149.1593169965989,819,204.2553253173828,2055,273.0153421177078,1236,181.1550140380859,79843,213.9817657470703
05000US01003,"Baldwin County, Alabama",2008-2012,93956,179.3313140869141,607,96.04862976074219,733,65.22714260320417,729,65.04559326171875,8901,124.0121612548828,3765,141.0334320068359,90191,228.1450178192946,4,4.863222122192383,78643,15.1975679397583,15313,179.9741267055434,912,216.4133758544922,2302,276.8408039512303,1390,172.6443786621094,81413,257.1428527832031
05000US01003,"Baldwin County, Alabama",2009-2013,95701,102.1276626586914,664,103.3434677124023,717,73.7594195769349,712,73.55622863769531,9218,138.6018218994141,3718,60.18236923217773,91983,118.5410352853629,5,5.471124649047852,80107,20.060791015625,15594,104.079271789824,833,159.87841796875,2138,272.4991329799024,1305,220.6686859130859,82964,166.5653533935547
05000US01003,"Baldwin County, Alabama",2010-2014,97976,147.1124572753906,497,97.87233734130859,713,65.3177286302078,713,63.22188568115234,9390,140.425537109375,3916,56.53495407104492,94060,157.601637419853,0,16.41337394714356,81672,63.22188568115234,16304,160.1220844065063,711,178.1155090332031,2525,302.3990739827888,1814,244.3768920898438,84851,189.6656494140625
05000US01003,"Baldwin County, Alabama",2011-2015,99807,309.4224853515625,621,96.04862976074219,765,95.04496416485691,765,93.61701965332031,9501,269.9088134765625,4053,200,95754,368.4321843177356,0,16.41337394714356,83235,87.53799438476563,16572,321.5667503055084,973,260.182373046875,2801,356.1210208523178,1828,243.1610870361328,86119,255.3191528320313
05000US01003,"Baldwin County, Alabama",2012-2016,102139,213.9817657470703,717,97.87233734130859,752,102.2379667717264,752,100.9118576049805,9617,269.9088134765625,4082,52.88753890991211,98057,220.4207064778206,0,16.41337394714356,85130,110.0303955078125,17009,240.6135574065595,959,214.5896606445313,2990,392.1839685606842,2031,328.2674865722656,88063,227.3556213378906
05000US01003,"Baldwin County, Alabama",2013-2017,103833,163.5258331298828,688,113.0699081420898,858,143.1930315645159,858,142.2492370605469,10058,137.9939270019531,4082,110.638298034668,99751,197.4374105706168,0,16.41337394714356,86751,103.9513702392578,17082,193.7694131576022,813,192.0972595214844,2405,361.6239461259613,1592,306.3829650878906,89824,254.1033477783203
05000US01005,"Barbour County, Alabama",2005-2009,13976,48.63221740722656,41,29.78723335266113,32,19.46238303565642,27,18.84498405456543,6641,56.53495407104492,429,48.63221740722656,13547,68.77634142557672,5,4.863222122192383,6741,72.34042358398438,7235,87.16782350302222,105,35.86626052856445,208,55.18873041592834,103,41.94528961181641,7054,32.82674789428711
05000US01005,"Barbour County, Alabama",2006-2010,13047,59.57446670532227,26,19.45288848876953,35,23.902252675658,32,23.70820617675781,6192,55.31914901733398,544,56.53495407104492,12503,82.12988563877774,3,3.03951358795166,6164,72.34042358398438,6883,93.7136807917277,254,53.49544143676758,371,73.12036376947778,117,49.8480224609375,6423,61.39817810058594
05000US01005,"Barbour County, Alabama",2007-2011,12897,60.18236923217773,35,31.61094284057617,44,57.29140644165521,44,18.84498405456543,6128,89.36170196533203,523,60.18236923217773,12374,85.11072278389102,0,54.10334396362305,6083,54.10334396362305,6814,80.92644434574078,223,91.79331207275391,369,105.6369846295823,146,52.27963638305664,6321,67.47720336914063
05000US01005,"Barbour County, Alabama",2008-2012,12720,48.02431488037109,0,13.3738603591919,57,29.36239492945559,57,26.13981819152832,6090,51.67173385620117,482,48.02431488037109,12238,67.91663742749684,0,13.3738603591919,6014,13.3738603591919,6706,49.85172976573829,202,79.02735900878906,328,89.46916112562577,126,41.94528961181641,6245,77.20364379882813
05000US01005,"Barbour County, Alabama",2009-2013,12687,65.65349578857422,0,12.76595783233643,53,25.8626717037709,53,22.49240112304688,6088,46.20060729980469,518,65.65349578857422,12169,92.84806416140654,0,12.76595783233643,5906,37.08206558227539,6781,75.40199663873965,416,96.04862976074219,530,102.3156443946516,114,35.25835800170898,6016,48.63221740722656
05000US01005,"Barbour County, Alabama",2010-2014,12557,51.67173385620117,0,12.76595783233643,95,26.92672871881486,95,23.70820617675781,6005,54.71124649047852,480,48.02431488037109,12077,70.54291530292123,0,12.76595783233643,5834,53.49544143676758,6723,74.37560308475297,404,97.87233734130859,533,109.8354212443192,129,49.8480224609375,5924,63.82978820800781
05000US01005,"Barbour County, Alabama",2011-2015,12435,38.29787063598633,0,12.76595783233643,124,49.69209694816696,124,48.02431488037109,5946,63.82978820800781,426,38.29787063598633,12009,54.16136806342217,0,12.76595783233643,5818,41.94528961181641,6617,56.79906879403831,344,74.77203369140625,450,81.66059269723601,106,32.82674789428711,5915,56.53495407104492
05000US01005,"Barbour County, Alabama",2012-2016,12375,27.35562324523926,0,12.76595783233643,73,15.01409041804989,73,7.902735710144043,5999,21.88449859619141,444,25.53191566467285,11931,37.41936451415819,0,12.76595783233643,5714,51.67173385620117,6661,58.46621419966886,411,69.9088134765625,479,73.25417039669148,68,21.88449859619141,5824,66.86930084228516
05000US01005,"Barbour County, Alabama",2013-2017,12225,42.55319213867188,0,12.76595783233643,93,45.5927054977417,93,43.76899719238281,5918,54.10334396362305,434,41.33738708496094,11791,59.32582685645959,0,12.76595783233643,5640,44.98480224609375,6585,61.92258549439685,383,77.81155395507813,478,82.89128086805081,95,28.5714282989502,5736,71.73252105712891
05000US01007,"Bibb County, Alabama",2005-2009,10300,94.83282470703125,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,2306,115.5015182495117,81,72.34042358398438,10219,119.2744797776322,0,72.34042358398438,7881,54.71124649047852,2419,109.483264175199,0,72.34042358398438,32,76.12631558423105,32,23.70820617675781,7962,88.14589691162109
05000US01007,"Bibb County, Alabama",2006-2010,10448,99.08814239501953,21,15.1975679397583,0,72.34042358398438,0,72.34042358398438,1644,212.7659606933594,61,58.9665641784668,10387,115.306182203336,0,72.34042358398438,8708,230.3951416015625,1740,250.7994841240701,0,72.34042358398438,14,73.67921401393974,14,13.98176288604736,8769,226.7477264404297
05000US01007,"Bibb County, Alabama",2007-2011,10898,232.8267517089844,36,29.17933082580566,0,54.10334396362305,0,54.10334396362305,2302,223.1003112792969,173,57.14285659790039,10725,239.7365269864508,0,54.10334396362305,8371,54.10334396362305,2527,239.0302661576629,0,54.10334396362305,16,56.19731220734383,16,15.1975679397583,8544,57.14285659790039
05000US01007,"Bibb County, Alabama",2008-2012,10615,112.4620056152344,35,26.74772071838379,15,20.70442145351345,15,15.80547142028809,1910,113.6778106689453,265,54.71124649047852,10350,125.0640763750443,0,13.3738603591919,8341,13.3738603591919,2274,113.2544164609406,0,13.3738603591919,49,33.76460646300139,49,31.0030403137207,8606,54.71124649047852
05000US01007,"Bibb County, Alabama",2009-2013,10411,106.9908828735352,28,10.9422492980957,17,22.2611954311832,17,18.23708152770996,1784,95.44072723388672,245,58.9665641784668,10166,122.1642529919115,0,12.76595783233643,8300,12.76595783233643,2111,107.7497967396482,0,12.76595783233643,37,30.18774258722348,37,27.35562324523926,8545,58.9665641784668
05000US01007,"Bibb County, Alabama",2010-2014,10433,117.3252258300781,57,29.17933082580566,13,17.62917936259304,13,12.15805435180664,1837,120.9726409912109,232,44.98480224609375,10201,125.6536551366453,0,12.76595783233643,8247,12.76595783233643,2186,118.0177033137648,0,12.76595783233643,47,35.22165607537605,47,32.82674789428711,8479,44.98480224609375
05000US01007,"Bibb County, Alabama",2011-2015,10531,136.7781219482422,22,9.118540763854981,14,19.38628422977041,14,14.58966541290283,1849,88.75379943847656,277,59.57446670532227,10254,149.189046940155,0,12.76595783233643,8308,79.02735900878906,2223,157.9670159102597,0,12.76595783233643,61,39.21797122780786,61,37.08206558227539,8585,95.44072723388672
05000US01007,"Bibb County, Alabama",2012-2016,10488,120.3647384643555,23,8.510638236999512,14,19.84781475781556,14,15.1975679397583,1694,80.2431640625,261,42.55319213867188,10227,127.6653611077939,0,12.76595783233643,8432,79.63526153564453,2056,144.324097590954,0,12.76595783233643,64,36.92727642260931,64,34.65045547485352,8693,90.57750701904297
05000US01007,"Bibb County, Alabama",2013-2017,10329,61.39817810058594,21,8.510638236999512,0,12.76595783233643,0,12.76595783233643,1812,44.98480224609375,229,37.08206558227539,10100,71.72737177618767,0,12.76595783233643,8238,12.76595783233643,2091,62.71129047825649,0,12.76595783233643,32,23.26767177724264,32,19.45288848876953,8464,38.29787063598633
05000US01009,"Blount County, Alabama",2005-2009,28588,147.7203674316406,166,76.59574127197266,190,137.8344858893779,190,117.3252258300781,288,65.65349578857422,1834,107.5987854003906,26754,182.7534009910027,0,72.34042358398438,25720,72.34042358398438,2868,164.4823511457968,581,164.1337432861328,962,195.5945402933328,381,106.3829803466797,26982,165.9574432373047
05000US01009,"Blount County, Alabama",2006-2010,28612,82.67477416992188,136,55.31914901733398,175,127.6451003501987,175,105.1671752929688,374,71.12461853027344,1894,29.78723335266113,26718,87.87717311596606,0,72.34042358398438,25807,72.34042358398438,2805,109.8556105456515,509,155.0151977539063,785,171.843038515022,276,74.16413116455078,27142,148.3282623291016
05000US01009,"Blount County, Alabama",2007-2011,28783,88.14589691162109,190,81.45896911621094,28,57.4942318724462,28,19.45288848876953,343,90.57750701904297,2029,48.63221740722656,26754,100.6717026393111,0,54.10334396362305,25921,54.10334396362305,2862,103.4256784865356,345,108.8145904541016,700,134.483971415176,355,79.02735900878906,27522,131.9148864746094
05000US01009,"Blount County, Alabama",2008-2012,28977,79.02735900878906,107,63.22188568115234,54,32.21884504354225,54,27.35562324523926,323,63.82978820800781,2139,49.24011993408203,26838,93.11236697145453,0,17.02127647399902,26023,21.27659606933594,2954,81.84141379644974,430,140.425537109375,822,156.8648261215919,392,69.9088134765625,27671,162.9179382324219
05000US01009,"Blount County, Alabama",2009-2013,29019,74.77203369140625,91,57.14285659790039,44,27.84433429997584,44,22.49240112304688,325,57.14285659790039,2154,29.17933082580566,26865,80.26387960839298,0,16.41337394714356,26028,25.53191566467285,2991,79.01098493156985,206,65.65349578857422,685,111.868969276762,479,90.57750701904297,27874,103.3434677124023
05000US01009,"Blount County, Alabama",2010-2014,29071,67.47720336914063,163,82.67477416992188,43,26.87177672999038,43,21.27659606933594,369,58.35866165161133,2180,0,26891,67.47720336914063,0,16.41337394714356,25953,31.0030403137207,3118,74.25874684651333,143,66.86930084228516,602,105.8606386548635,459,82.06687164306641,27894,86.93009185791016
05000US01009,"Blount County, Alabama",2011-2015,29198,79.63526153564453,173,74.16413116455078,54,31.9018646393004,54,27.35562324523926,349,45.59270477294922,2308,27.35562324523926,26890,84.2027612551155,0,16.41337394714356,25893,34.04255294799805,3305,86.60641021926585,167,71.73252105712891,712,122.8204215522645,545,99.696044921875,27910,100.9118576049805
05000US01009,"Blount County, Alabama",2012-2016,29132,65.04559326171875,132,46.80850982666016,62,25.91976428329069,62,20.060791015625,350,54.71124649047852,2366,25.53191566467285,26766,69.87709152702993,0,16.41337394714356,25764,89.36170196533203,3368,110.5280189857295,221,104.5592727661133,670,139.9404780255625,449,93.00911712646484,27918,128.8753814697266
05000US01009,"Blount County, Alabama",2013-2017,29177,67.47720336914063,156,42.55319213867188,60,41.66684220791773,60,38.29787063598633,365,55.92705154418945,2446,39.51367950439453,26731,78.19529296892731,0,16.41337394714356,25691,99.696044921875,3486,120.384693161485,198,112.4620056152344,671,149.8871664629653,473,99.08814239501953,27925,133.7386016845703
05000US01011,"Bullock County, Alabama",2005-2009,4752,45.59270477294922,13,12.76595783233643,13,74.31595210393658,13,17.02127647399902,3614,111.8541030883789,176,102.1276626586914,4576,111.8425420340613,0,72.34042358398438,922,26.74772071838379,3830,52.85958089260606,0,72.34042358398438,14,73.56627641261618,14,13.3738603591919,1098,105.7750778198242
05000US01011,"Bullock County, Alabama",2006-2010,5075,66.86930084228516,24,22.49240112304688,35,22.36883804788126,18,15.1975679397583,3901,85.10638427734375,117,73.55622863769531,4958,99.40836064706502,17,16.41337394714356,986,67.47720336914063,4089,94.99829666713188,0,72.34042358398438,12,73.25669178641434,12,11.55015182495117,1103,88.14589691162109
05000US01011,"Bullock County, Alabama",2007-2011,4929,139.2097320556641,18,18.84498405456543,6,54.86637963004477,0,54.10334396362305,3582,75.98783874511719,259,71.12461853027344,4670,156.3267758897582,6,9.118540763854981,1051,89.36170196533203,3878,165.4232851721625,0,54.10334396362305,13,55.58904125295829,13,12.76595783233643,1310,117.3252258300781
05000US01011,"Bullock County, Alabama",2008-2012,4783,103.3434677124023,20,20.060791015625,14,20.06999879193304,0,11.55015182495117,3739,131.9148864746094,186,106.3829803466797,4597,148.314567141149,14,16.41337394714356,824,10.9422492980957,3959,103.9211486586153,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1010,106.3829803466797
05000US01011,"Bullock County, Alabama",2009-2013,4873,116.7173233032227,0,10.9422492980957,11,18.72695626590839,0,10.9422492980957,3848,134.3465118408203,158,81.45896911621094,4715,142.332347723716,11,15.1975679397583,855,62.00608062744141,4018,132.1653797098384,0,10.9422492980957,1,11.97429534926616,1,4.863222122192383,1013,97.26443481445313
05000US01011,"Bullock County, Alabama",2010-2014,4894,93.61701965332031,16,13.98176288604736,14,18.72695626590839,0,10.9422492980957,3893,99.696044921875,94,63.82978820800781,4800,113.306611596364,14,15.1975679397583,868,57.75075912475586,4026,109.9968024455972,0,10.9422492980957,9,13.86231520716341,9,8.510638236999512,962,88.75379943847656
05000US01011,"Bullock County, Alabama",2011-2015,5018,88.14589691162109,29,24.31610870361328,13,16.81375921912371,13,12.76595783233643,3872,91.79331207275391,114,73.55622863769531,4904,114.8051301717612,0,10.9422492980957,972,70.51671600341797,4046,112.8818248358027,0,10.9422492980957,18,21.79142592210297,18,18.84498405456543,1086,104.5592727661133
05000US01011,"Bullock County, Alabama",2012-2016,4833,51.67173385620117,16,14.58966541290283,69,54.00763456817141,69,52.88753890991211,3913,69.30091094970703,2,2.431611061096191,4831,51.72891659467199,0,10.9422492980957,814,43.76899719238281,4019,67.71774652875641,1,2.431611061096191,19,19.00121460247399,18,18.84498405456543,816,43.76899719238281
05000US01011,"Bullock County, Alabama",2013-2017,4862,69.30091094970703,31,22.49240112304688,56,40.41524838384251,56,38.90577697753906,3913,85.71428680419922,35,31.0030403137207,4827,75.91972581057847,0,10.9422492980957,814,35.86626052856445,4048,78.03207611464714,2,2.431611061096191,13,12.99547658723746,11,12.76595783233643,849,48.02431488037109
05000US01013,"Butler County, Alabama",2005-2009,10672,0,0,72.34042358398438,67,86.83013131418906,67,48.02431488037109,4551,65.04559326171875,36,32.82674789428711,10636,32.82674789428711,0,72.34042358398438,5953,72.34042358398438,4719,72.34042358398438,0,72.34042358398438,65,82.42856150804946,65,39.51367950439453,5989,32.82674789428711
05000US01013,"Butler County, Alabama",2006-2010,11085,0,0,72.34042358398438,79,87.85193354489367,79,49.8480224609375,4942,65.04559326171875,26,20.060791015625,11059,20.060791015625,0,72.34042358398438,5959,72.34042358398438,5126,72.34042358398438,0,72.34042358398438,79,83.31816401795096,79,41.33738708496094,5985,20.060791015625
05000US01013,"Butler County, Alabama",2007-2011,11070,0,4,4.255319118499756,75,69.59092572507511,75,43.76899719238281,5018,52.88753890991211,42,25.53191566467285,11028,25.53191566467285,0,54.10334396362305,5904,54.10334396362305,5166,54.10334396362305,0,54.10334396362305,27,56.36474744788315,27,15.80547142028809,5946,25.53191566467285
05000US01013,"Butler County, Alabama",2008-2012,10992,27.35562324523926,2,2.431611061096191,99,23.10830077967633,99,18.84498405456543,4922,15.80547142028809,90,12.76595783233643,10902,30.18774258722348,0,13.3738603591919,5835,13.3738603591919,5157,30.44979908049705,11,10.9422492980957,55,23.92543332939567,44,21.27659606933594,5914,15.1975679397583
05000US01013,"Butler County, Alabama",2009-2013,10968,19.45288848876953,9,6.686930179595947,42,28.00314295206029,42,24.92401123046875,4975,29.17933082580566,103,19.45288848876953,10865,27.51053872814933,0,12.76595783233643,5798,4.863222122192383,5170,20.05157849063967,22,17.02127647399902,58,25.39404018310474,36,18.84498405456543,5884,23.70820617675781
05000US01013,"Butler County, Alabama",2010-2014,10933,18.23708152770996,9,6.686930179595947,23,19.84781475781556,23,15.1975679397583,4977,25.53191566467285,116,18.23708152770996,10817,25.79112803459127,0,12.76595783233643,5751,6.686930179595947,5182,19.42437072018373,24,21.27659606933594,75,29.66291342822979,51,20.66869354248047,5849,26.74772071838379
05000US01013,"Butler County, Alabama",2011-2015,10852,24.31610870361328,6,4.863222122192383,19,17.21556524068886,19,11.55015182495117,4948,23.70820617675781,100,22.49240112304688,10752,33.12372640217247,0,12.76595783233643,5672,10.9422492980957,5180,26.66469505146484,30,20.060791015625,125,29.24258669253221,95,21.27659606933594,5754,31.0030403137207
05000US01013,"Butler County, Alabama",2012-2016,10758,35.86626052856445,6,5.471124649047852,45,26.39306174157677,45,23.10030364990234,4887,23.10030364990234,120,24.92401123046875,10638,43.6760229430221,0,12.76595783233643,5589,5.471124649047852,5169,36.28115005382657,23,17.02127647399902,138,30.18162004632695,115,24.92401123046875,5682,26.13981819152832
05000US01013,"Butler County, Alabama",2013-2017,10710,37.08206558227539,7,8.510638236999512,59,36.92727642260931,59,34.65045547485352,4966,37.08206558227539,37,20.66869354248047,10673,42.45320341977914,0,12.76595783233643,5510,6.07902717590332,5200,37.57704298176673,7,6.07902717590332,136,30.40121448579413,129,29.78723335266113,5542,20.66869354248047
05000US01015,"Calhoun County, Alabama",2005-2009,58988,68.08510589599609,320,57.14285659790039,646,73.83453470235597,614,70.51671600341797,12146,82.67477416992188,1350,20.060791015625,57638,70.97898971556008,32,21.88449859619141,44123,25.53191566467285,14865,72.71492530682383,500,120.9726409912109,1057,173.6794177942595,557,124.6200637817383,44819,115.5015182495117
05000US01015,"Calhoun County, Alabama",2006-2010,60837,68.08510589599609,268,56.53495407104492,583,67.05693664554572,548,62.00608062744141,12985,91.79331207275391,1682,15.1975679397583,59155,69.76064589833275,35,25.53191566467285,44804,10.9422492980957,16033,68.95878816054324,887,151.9756774902344,1542,184.1262988365187,655,103.9513702392578,45459,140.425537109375
05000US01015,"Calhoun County, Alabama",2007-2011,61075,82.06687164306641,191,46.20060729980469,516,67.47720460633974,484,63.82978820800781,13083,103.3434677124023,1773,13.3738603591919,59302,83.1494531682963,32,21.88449859619141,44742,33.43465042114258,16333,88.61629235114469,863,137.3860168457031,1816,213.5781255783234,953,163.5258331298828,45469,137.3860168457031
05000US01015,"Calhoun County, Alabama",2008-2012,61148,65.65349578857422,186,46.20060729980469,574,69.02574325196827,542,65.04559326171875,13112,120.3647384643555,1822,15.1975679397583,59326,67.38952129629578,32,23.10030364990234,44673,45.59270477294922,16475,79.93169732824168,816,137.9939270019531,1819,203.9312145021245,1003,150.1519775390625,45457,172.0364685058594
05000US01015,"Calhoun County, Alabama",2009-2013,60936,67.47720336914063,163,48.02431488037109,533,71.56231370179793,513,68.69300842285156,13094,95.44072723388672,1871,15.1975679397583,59065,69.16747100916682,20,20.060791015625,44509,37.08206558227539,16427,76.99514635591348,787,136.7781219482422,1738,195.1604574259294,951,139.2097320556641,45408,148.9361724853516
05000US01015,"Calhoun County, Alabama",2010-2014,60708,65.65349578857422,137,38.90577697753906,542,76.33718767002782,535,75.98783874511719,13062,119.7568359375,1914,13.3738603591919,58794,67.00180333519015,7,7.294832706451416,44191,40.72948455810547,16517,77.26106666121873,646,122.7963562011719,1707,193.5003183089895,1061,149.5440673828125,45260,150.1519775390625
05000US01015,"Calhoun County, Alabama",2011-2015,60374,85.10638427734375,122,37.68996810913086,602,50.89710980545707,595,50.45592880249023,12850,156.8389129638672,1849,65.04559326171875,58525,107.1168793773038,7,6.686930179595947,43826,48.02431488037109,16548,97.72119250445083,502,120.3647384643555,1841,214.9716372541963,1339,178.1155090332031,44959,139.817626953125
05000US01015,"Calhoun County, Alabama",2012-2016,60141,84.49848175048828,223,80.85106658935547,689,61.69838608486158,683,61.39817810058594,12769,150.1519775390625,1899,54.10334396362305,58242,100.335264220431,6,6.07902717590332,43575,15.80547142028809,16566,85.96398283557565,548,134.9544067382813,1815,221.0526944909527,1267,175.0759887695313,44645,157.4468078613281
05000US01015,"Calhoun County, Alabama",2013-2017,59934,68.69300842285156,236,96.65653228759766,684,42.57489759041432,677,41.94528961181641,12742,180.547119140625,1972,49.24011993408203,57962,84.51815673158484,7,7.294832706451416,43313,17.02127647399902,16621,70.77042644343941,644,136.7781219482422,1903,236.8083520046154,1259,193.3130645751953,44369,164.7416381835938
05000US01017,"Chambers County, Alabama",2005-2009,18279,40.72948455810547,23,17.02127647399902,54,72.77080538247924,54,7.902735710144043,7072,43.76899719238281,251,38.29787063598633,18028,55.90722500374791,0,72.34042358398438,10706,3.03951358795166,7573,40.84274176913561,8,7.902735710144043,288,86.07782637855644,280,85.71428680419922,10842,62.00608062744141
05000US01017,"Chambers County, Alabama",2006-2010,18171,36.47416305541992,17,15.80547142028809,84,73.16330845452492,84,10.9422492980957,7319,31.0030403137207,306,33.43465042114258,17865,49.47969704209363,0,72.34042358398438,10337,3.03951358795166,7834,36.60059034284423,26,15.1975679397583,213,57.36875734479154,187,55.31914901733398,10538,61.39817810058594
05000US01017,"Chambers County, Alabama",2007-2011,18094,43.16109466552734,14,13.98176288604736,138,26.01937392733571,121,20.66869354248047,7255,36.47416305541992,325,35.86626052856445,17769,56.11834581515632,17,15.80547142028809,10264,54.10334396362305,7830,69.21020098780757,17,15.1975679397583,195,69.76064589833275,178,68.08510589599609,10492,56.53495407104492
05000US01017,"Chambers County, Alabama",2008-2012,17996,37.68996810913086,17,15.1975679397583,138,23.35485986917483,122,18.23708152770996,7181,57.14285659790039,310,34.65045547485352,17686,51.19753666615326,16,14.58966541290283,10209,15.1975679397583,7787,40.63864869002008,20,18.23708152770996,258,91.79935116943358,238,89.9696044921875,10402,74.77203369140625
05000US01017,"Chambers County, Alabama",2009-2013,17821,23.70820617675781,30,20.66869354248047,122,27.18623600477679,109,24.31610870361328,7273,63.82978820800781,111,40.12158203125,17710,46.60279374468853,13,12.15805435180664,10166,14.58966541290283,7655,27.83769704878819,13,12.15805435180664,167,58.4219508899668,154,57.14285659790039,10229,31.61094284057617
05000US01017,"Chambers County, Alabama",2010-2014,17820,34.04255294799805,37,24.92401123046875,126,26.72698915351957,118,25.53191566467285,7265,62.61398315429688,91,37.68996810913086,17729,50.78808036620947,8,7.902735710144043,10124,14.58966541290283,7696,37.03719411723441,10,9.726444244384766,187,62.16381577501816,177,61.39817810058594,10205,36.47416305541992
05000US01017,"Chambers County, Alabama",2011-2015,17821,35.86626052856445,17,19.45288848876953,152,30.18162077624688,143,28.5714282989502,7264,74.16413116455078,81,35.25835800170898,17740,50.29453701227934,9,9.726444244384766,10072,14.58966541290283,7749,38.72011081031811,0,14.58966541290283,235,72.01017686943393,235,70.51671600341797,10153,35.25835800170898
05000US01017,"Chambers County, Alabama",2012-2016,17719,37.08206558227539,34,22.49240112304688,155,32.62348363222827,155,29.17933082580566,7284,75.98783874511719,63,30.3951358795166,17656,47.94730308351504,0,14.58966541290283,9940,14.58966541290283,7779,39.84893881533894,17,15.80547142028809,243,73.45316537787181,226,71.73252105712891,10003,30.3951358795166
05000US01017,"Chambers County, Alabama",2013-2017,17575,91.18540954589844,46,21.27659606933594,112,39.28387592198373,112,36.47416305541992,7155,51.67173385620117,251,77.81155395507813,17324,119.8725024472137,0,14.58966541290283,9818,1.823708176612854,7757,91.20364480417803,17,15.80547142028809,193,58.70275937835207,176,56.53495407104492,10069,78.41945648193359
