geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,1.2017283,.35114527
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,1.4622149,.3240968
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,1.3705566,.26155949
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,1.5327606,.29161027
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,1.6270125,.33445272
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,1.2651045,.20178817
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,1.3772254,.20127304
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1.7529557,.25621191
Cincinnati002,CUF/Corryville,2006-2010,5.669107,.90637589
Cincinnati002,CUF/Corryville,2007-2011,6.5209947,.9793058
Cincinnati002,CUF/Corryville,2008-2012,6.8538866,.81233841
Cincinnati002,CUF/Corryville,2009-2013,7.053215,.79411715
Cincinnati002,CUF/Corryville,2010-2014,6.8028169,.69527054
Cincinnati002,CUF/Corryville,2011-2015,6.51756,.6563158
Cincinnati002,CUF/Corryville,2012-2016,6.4129567,.71244657
Cincinnati002,CUF/Corryville,2013-2017,6.8904767,.79353976
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,.70908749,.44000927
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1.6795062,.73822957
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1.6234519,.62463659
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1.4513921,.64754754
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1.5985081,.65094548
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,2.2334263,.74985349
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1.0861948,.34836438
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1.3157308,.45072749
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,6.356637,.97985256
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,5.1471577,.80810857
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,4.5713096,.67444605
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,5.6344995,.78332138
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,5.565784,1.0354213
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,5.2373886,.80404216
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,5.2248678,.77735412
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,4.4213629,.71238971
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1.9585395,.54483765
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,2.1366651,.53158945
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1.7818663,.43104389
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1.521037,.37692404
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1.5029769,.35923031
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1.7300034,.37496254
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1.6982851,.35666054
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1.508984,.36380836
Cincinnati006,Downtown/Mt Adams,2006-2010,4.2867813,.94562399
Cincinnati006,Downtown/Mt Adams,2007-2011,4.5100842,.91449094
Cincinnati006,Downtown/Mt Adams,2008-2012,4.1248975,.76454413
Cincinnati006,Downtown/Mt Adams,2009-2013,3.6144576,.72443378
Cincinnati006,Downtown/Mt Adams,2010-2014,5.4155312,1.0515704
Cincinnati006,Downtown/Mt Adams,2011-2015,6.0311956,1.1357889
Cincinnati006,Downtown/Mt Adams,2012-2016,6.2489529,1.0619514
Cincinnati006,Downtown/Mt Adams,2013-2017,5.8864026,.97586036
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,3.6280189,.59200853
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,3.7377913,.53400505
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,3.6670454,.55516773
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,4.1626492,.59059983
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,4.5863562,.59574872
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,5.1092176,.64030713
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,5.042191,.65209466
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,4.6708813,.61681956
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,.2470879,.5280475
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,.37428445,.43622801
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,.44991714,.19495511
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,.53107166,.21458101
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,.64455277,.25374481
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,.59162384,.26296589
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,.41576838,.22033067
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,.75911313,.29129159
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,5.1016493,.66429281
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,5.649879,.69411021
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,5.6236482,.66741836
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,6.4325819,.76857322
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,6.6417618,.81293762
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,6.3262873,.77367318
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,6.8236804,.90406722
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,6.6656938,.87804562
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,2.6870229,.66957229
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1.9605379,.44318518
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,2.3306673,.54196602
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,2.1828454,.5306989
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,2.1130345,.52480978
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,2.8823416,.79202938
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,3.0841477,.78367555
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,3.2755301,.71677321
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,5.6817422,.87847698
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,5.4376659,.9468171
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,5.6660638,.83666724
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,6.7164688,1.0006025
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,7.0419641,1.0211614
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,5.8638172,.91821468
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,5.6616197,.83164173
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,5.6926122,.71389133
Cincinnati012,Mt Airy/Westwood,2006-2010,3.2206972,.54441357
Cincinnati012,Mt Airy/Westwood,2007-2011,2.9481645,.52969021
Cincinnati012,Mt Airy/Westwood,2008-2012,3.3445857,.54439485
Cincinnati012,Mt Airy/Westwood,2009-2013,3.5261414,.6149267
Cincinnati012,Mt Airy/Westwood,2010-2014,3.5623741,.58144212
Cincinnati012,Mt Airy/Westwood,2011-2015,3.1742322,.57096034
Cincinnati012,Mt Airy/Westwood,2012-2016,2.9670959,.50165492
Cincinnati012,Mt Airy/Westwood,2013-2017,2.6624122,.49722731
Cincinnati013,Northside,2006-2010,3.4923565,.91854942
Cincinnati013,Northside,2007-2011,4.2251673,.93649924
Cincinnati013,Northside,2008-2012,2.3309705,.62905961
Cincinnati013,Northside,2009-2013,2.9816201,.61461657
Cincinnati013,Northside,2010-2014,3.7596047,.76571065
Cincinnati013,Northside,2011-2015,4.8454685,.98463017
Cincinnati013,Northside,2012-2016,4.8690567,1.034189
Cincinnati013,Northside,2013-2017,5.017344,.93905181
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,4.4233489,.82230335
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,5.1503057,.92486989
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,6.32376,.92279994
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,6.0864081,.88191259
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,6.0365663,.78269768
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,6.0817394,.78692138
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,5.9812894,.66313517
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,5.8529367,.72445613
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1.3455616,.61194152
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1.7429341,.55575401
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1.6248358,.34153214
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1.5073723,.38041669
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1.7369256,.40636525
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1.9943019,.37139362
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1.8878232,.33119947
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,2.6416879,.40076274
Cincinnati016,Riverside,2006-2010,1.6715543,.76474023
Cincinnati016,Riverside,2007-2011,1.0419681,1.7379811
Cincinnati016,Riverside,2008-2012,1.7241379,.9493525
Cincinnati016,Riverside,2009-2013,2.3910909,1.018424
Cincinnati016,Riverside,2010-2014,3.5153582,1.1603957
Cincinnati016,Riverside,2011-2015,4.2385597,1.5277535
Cincinnati016,Riverside,2012-2016,6.5390749,1.7333356
Cincinnati016,Riverside,2013-2017,7.1038256,2.258986
Cincinnati017,Sayler Park,2006-2010,10.003217,5.4049349
Cincinnati017,Sayler Park,2007-2011,3.6631181,2.2684469
Cincinnati017,Sayler Park,2008-2012,5.9623432,2.5295312
Cincinnati017,Sayler Park,2009-2013,8.9989157,3.8289406
Cincinnati017,Sayler Park,2010-2014,8.7750082,3.6704016
Cincinnati017,Sayler Park,2011-2015,10.845986,4.0802464
Cincinnati017,Sayler Park,2012-2016,10.047153,3.6687434
Cincinnati017,Sayler Park,2013-2017,5.1989961,1.7081598
CityOfBoston001,Allston,2006-2010,8.5935459,1.0467682
CityOfBoston001,Allston,2007-2011,9.1079006,1.0381594
CityOfBoston001,Allston,2008-2012,9.5597973,.9851135
CityOfBoston001,Allston,2009-2013,10.49389,1.1715329
CityOfBoston001,Allston,2010-2014,10.139754,1.1365138
CityOfBoston001,Allston,2011-2015,10.520722,1.171813
CityOfBoston001,Allston,2012-2016,9.299448,1.120405
CityOfBoston001,Allston,2013-2017,8.8519344,1.1077868
CityOfBoston002,Back Bay,2006-2010,10.912243,1.3078139
CityOfBoston002,Back Bay,2007-2011,10.334004,1.013065
CityOfBoston002,Back Bay,2008-2012,11.15559,.93436956
CityOfBoston002,Back Bay,2009-2013,11.137821,.88170505
CityOfBoston002,Back Bay,2010-2014,11.487133,.99014568
CityOfBoston002,Back Bay,2011-2015,10.803892,.9810726
CityOfBoston002,Back Bay,2012-2016,11.426368,.98236704
CityOfBoston002,Back Bay,2013-2017,11.427156,.94358611
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,19.8358,1.5081549
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,19.28389,1.3931787
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,20.456648,1.4549959
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,19.840075,1.243837
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,20.497911,1.2879531
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,20.46229,1.2595429
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,20.595392,1.3344972
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,18.186148,1.0864323
CityOfBoston004,Brighton,2006-2010,10.98498,.7174806
CityOfBoston004,Brighton,2007-2011,11.371658,.69758993
CityOfBoston004,Brighton,2008-2012,12.727885,.76660043
CityOfBoston004,Brighton,2009-2013,12.961376,.73708266
CityOfBoston004,Brighton,2010-2014,11.683711,.65494424
CityOfBoston004,Brighton,2011-2015,11.819628,.73382443
CityOfBoston004,Brighton,2012-2016,11.656304,.62482214
CityOfBoston004,Brighton,2013-2017,9.7962732,.58723581
CityOfBoston005,Charlestown,2006-2010,12.040718,1.3014376
CityOfBoston005,Charlestown,2007-2011,12.280492,1.2402762
CityOfBoston005,Charlestown,2008-2012,12.491203,1.2052447
CityOfBoston005,Charlestown,2009-2013,12.484244,1.1228534
CityOfBoston005,Charlestown,2010-2014,11.150719,1.0291774
CityOfBoston005,Charlestown,2011-2015,10.887141,1.0037037
CityOfBoston005,Charlestown,2012-2016,10.773179,.89351666
CityOfBoston005,Charlestown,2013-2017,12.512567,1.0622691
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,8.9974451,1.3864045
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,11.237048,1.7227972
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,10.375781,1.7451087
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,10.74986,1.8120747
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,11.307247,1.5101354
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,10.464799,1.5724136
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,8.214016,1.0505798
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,9.1708345,1.3369054
CityOfBoston007,Dorchester: Columbia Point,2006-2010,4.9446888,.85075039
CityOfBoston007,Dorchester: Columbia Point,2007-2011,3.9285011,.69009012
CityOfBoston007,Dorchester: Columbia Point,2008-2012,3.8655677,.73992336
CityOfBoston007,Dorchester: Columbia Point,2009-2013,3.146343,.53250921
CityOfBoston007,Dorchester: Columbia Point,2010-2014,4.1004734,.60840833
CityOfBoston007,Dorchester: Columbia Point,2011-2015,4.6560478,.69385248
CityOfBoston007,Dorchester: Columbia Point,2012-2016,5.441617,.77163416
CityOfBoston007,Dorchester: Columbia Point,2013-2017,6.1530828,.94341719
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,1.1679893,.22358562
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,1.1066931,.19066986
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,1.0327226,.16057323
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,1.1231761,.18575554
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,1.3581529,.19792145
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,1.3667861,.18466783
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,1.5425633,.23445345
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,1.4928988,.21313618
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,13.080476,1.306172
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,13.27294,1.1516999
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,14.413421,1.2340415
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,13.329495,1.1523023
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,13.652788,1.1604934
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,11.145965,.94131678
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,11.24451,1.0081831
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,10.920853,.87759399
CityOfBoston010,East Boston,2006-2010,17.602385,1.0663338
CityOfBoston010,East Boston,2007-2011,16.5532,1.058687
CityOfBoston010,East Boston,2008-2012,16.725048,.97668058
CityOfBoston010,East Boston,2009-2013,14.554217,.82825541
CityOfBoston010,East Boston,2010-2014,14.272555,.78975064
CityOfBoston010,East Boston,2011-2015,13.687791,.76909143
CityOfBoston010,East Boston,2012-2016,13.034539,.75167048
CityOfBoston010,East Boston,2013-2017,13.087557,.78437674
CityOfBoston011,Harbor Islands,2006-2010,5.217391,2.9307077
CityOfBoston011,Harbor Islands,2007-2011,3.930131,2.7780416
CityOfBoston011,Harbor Islands,2008-2012,3.3994336,3.6340053
CityOfBoston011,Harbor Islands,2009-2013,4.7619047,5.8309956
CityOfBoston011,Harbor Islands,2010-2014,9.8507462,11.994394
CityOfBoston011,Harbor Islands,2011-2015,2.1276596,1.8994219
CityOfBoston011,Harbor Islands,2012-2016,5.6047196,4.1264238
CityOfBoston011,Harbor Islands,2013-2017,6.8322978,4.3562284
CityOfBoston012,Hyde Park,2006-2010,8.1144409,.91438311
CityOfBoston012,Hyde Park,2007-2011,8.0549736,.82940209
CityOfBoston012,Hyde Park,2008-2012,8.3288631,.74618781
CityOfBoston012,Hyde Park,2009-2013,7.7767024,.69567835
CityOfBoston012,Hyde Park,2010-2014,7.1047201,.69000971
CityOfBoston012,Hyde Park,2011-2015,6.4381065,.64211023
CityOfBoston012,Hyde Park,2012-2016,6.2480969,.60492462
CityOfBoston012,Hyde Park,2013-2017,5.6181593,.58531326
CityOfBoston013,Jamaica Plain,2006-2010,8.2652235,.82208228
CityOfBoston013,Jamaica Plain,2007-2011,7.3669324,.73547357
CityOfBoston013,Jamaica Plain,2008-2012,6.7698469,.56825292
CityOfBoston013,Jamaica Plain,2009-2013,6.6014342,.54883319
CityOfBoston013,Jamaica Plain,2010-2014,7.0396876,.59673816
CityOfBoston013,Jamaica Plain,2011-2015,6.9317021,.5849635
CityOfBoston013,Jamaica Plain,2012-2016,6.9123955,.58185041
CityOfBoston013,Jamaica Plain,2013-2017,6.61342,.58496636
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,9.7274227,.92803937
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,10.354131,.78666359
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,10.451306,.69012016
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,10.388403,.68666691
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,10.047605,.69773555
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,10.966002,.5982731
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,10.360038,.61928767
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,11.135388,.59689736
CityOfBoston015,Mattapan,2006-2010,.30608869,.34201598
CityOfBoston015,Mattapan,2007-2011,.56048578,.34251523
CityOfBoston015,Mattapan,2008-2012,.80987114,.30128655
CityOfBoston015,Mattapan,2009-2013,.8542071,.30901262
CityOfBoston015,Mattapan,2010-2014,1.1354656,.38707826
CityOfBoston015,Mattapan,2011-2015,1.3186089,.37479714
CityOfBoston015,Mattapan,2012-2016,1.3919045,.35942799
CityOfBoston015,Mattapan,2013-2017,1.5086375,.40412247
CityOfBoston016,Mission Hill,2006-2010,6.3251338,.88417149
CityOfBoston016,Mission Hill,2007-2011,6.4345522,.88010168
CityOfBoston016,Mission Hill,2008-2012,7.0881462,1.0276577
CityOfBoston016,Mission Hill,2009-2013,6.7932801,.80626297
CityOfBoston016,Mission Hill,2010-2014,7.2172837,.87336832
CityOfBoston016,Mission Hill,2011-2015,7.1976051,.79714769
CityOfBoston016,Mission Hill,2012-2016,7.4706888,.93178731
CityOfBoston016,Mission Hill,2013-2017,6.8194876,.86845559
CityOfBoston017,Roslindale,2006-2010,8.291605,.7879017
CityOfBoston017,Roslindale,2007-2011,8.157155,.84489101
CityOfBoston017,Roslindale,2008-2012,8.7002249,.87380791
CityOfBoston017,Roslindale,2009-2013,8.5084629,.91604692
CityOfBoston017,Roslindale,2010-2014,7.9595394,.88686877
CityOfBoston017,Roslindale,2011-2015,7.6106691,.70884085
CityOfBoston017,Roslindale,2012-2016,7.8900347,.76941812
CityOfBoston017,Roslindale,2013-2017,7.799767,.75395882
CityOfBoston018,Roxbury,2006-2010,1.2535833,.28665736
CityOfBoston018,Roxbury,2007-2011,1.3790395,.27758676
CityOfBoston018,Roxbury,2008-2012,1.6522559,.22938015
CityOfBoston018,Roxbury,2009-2013,1.5625324,.25139797
CityOfBoston018,Roxbury,2010-2014,1.8683201,.31931961
CityOfBoston018,Roxbury,2011-2015,1.5472567,.22237545
CityOfBoston018,Roxbury,2012-2016,1.5682406,.24830621
CityOfBoston018,Roxbury,2013-2017,1.8887881,.51205343
CityOfBoston019,South Boston,2006-2010,11.249172,.90559405
CityOfBoston019,South Boston,2007-2011,10.158164,.80438143
CityOfBoston019,South Boston,2008-2012,11.445615,.85263699
CityOfBoston019,South Boston,2009-2013,10.752363,.78520316
CityOfBoston019,South Boston,2010-2014,11.813673,.89597797
CityOfBoston019,South Boston,2011-2015,11.777903,.80588776
CityOfBoston019,South Boston,2012-2016,13.460726,.95688432
CityOfBoston019,South Boston,2013-2017,12.948747,.91152573
CityOfBoston020,South End,2006-2010,7.952425,.69543207
CityOfBoston020,South End,2007-2011,7.9697447,.77015448
CityOfBoston020,South End,2008-2012,7.6885676,.69333494
CityOfBoston020,South End,2009-2013,7.2741704,.63776112
CityOfBoston020,South End,2010-2014,7.2711239,.63154912
CityOfBoston020,South End,2011-2015,7.521914,.66630107
CityOfBoston020,South End,2012-2016,8.2205515,.65694714
CityOfBoston020,South End,2013-2017,9.2072411,.71516675
CityOfBoston021,West Roxbury,2006-2010,9.2612858,.90767944
CityOfBoston021,West Roxbury,2007-2011,8.9294548,.88921505
CityOfBoston021,West Roxbury,2008-2012,9.888958,1.0528741
CityOfBoston021,West Roxbury,2009-2013,10.112068,1.0620189
CityOfBoston021,West Roxbury,2010-2014,10.153523,1.1845206
CityOfBoston021,West Roxbury,2011-2015,10.22107,1.1653062
CityOfBoston021,West Roxbury,2012-2016,11.285762,1.254636
CityOfBoston021,West Roxbury,2013-2017,9.6875925,1.1204916
CityOfCambridge001,East Cambridge,2006-2010,15.644699,1.6731238
CityOfCambridge001,East Cambridge,2007-2011,14.919312,1.3959475
CityOfCambridge001,East Cambridge,2008-2012,14.666383,1.6489294
CityOfCambridge001,East Cambridge,2009-2013,12.568976,1.5328541
CityOfCambridge001,East Cambridge,2010-2014,10.574479,1.1303599
CityOfCambridge001,East Cambridge,2011-2015,11.059908,1.270112
CityOfCambridge001,East Cambridge,2012-2016,9.5630665,1.1393679
CityOfCambridge001,East Cambridge,2013-2017,9.1718264,1.1633238
CityOfCambridge002,MIT Campus,2006-2010,4.7829037,1.8017831
CityOfCambridge002,MIT Campus,2007-2011,6.9774008,2.6172459
CityOfCambridge002,MIT Campus,2008-2012,9.0725298,2.1969955
CityOfCambridge002,MIT Campus,2009-2013,7.7423854,1.7000569
CityOfCambridge002,MIT Campus,2010-2014,7.3217316,1.3513242
CityOfCambridge002,MIT Campus,2011-2015,7.740756,1.5339726
CityOfCambridge002,MIT Campus,2012-2016,7.2901478,1.1639333
CityOfCambridge002,MIT Campus,2013-2017,6.2770119,1.2753329
CityOfCambridge003,Central & Inman Squares,2006-2010,8.5016537,.88439697
CityOfCambridge003,Central & Inman Squares,2007-2011,7.5405178,.82715702
CityOfCambridge003,Central & Inman Squares,2008-2012,7.7798142,.83742505
CityOfCambridge003,Central & Inman Squares,2009-2013,7.2154193,.81549489
CityOfCambridge003,Central & Inman Squares,2010-2014,7.5838623,.81055856
CityOfCambridge003,Central & Inman Squares,2011-2015,6.2339115,.71307415
CityOfCambridge003,Central & Inman Squares,2012-2016,6.9324188,.7258907
CityOfCambridge003,Central & Inman Squares,2013-2017,7.6023393,.83494794
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,7.2309136,1.046149
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,6.6360722,1.037703
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,5.898334,.85310507
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,6.25313,.77285713
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,6.1511302,.83616394
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,6.3801446,.81972426
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,7.1813912,.8259849
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,6.803143,.78225613
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,7.0610619,.69470119
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,8.986434,.74047559
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,8.8709946,.7278952
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,9.0602121,.70959234
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,8.3899565,.64380795
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,8.2714024,.62239963
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,8.4148788,.6760512
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,8.0474768,.65939265
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,9.3940859,1.3608193
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,8.4334955,1.2174842
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,8.4020777,1.3559786
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,7.6019058,1.0376437
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,8.0203362,1.0332236
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,8.2828283,1.004582
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,8.838604,1.0435128
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,9.6827078,1.15618
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,11.554146,1.7519848
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,11.490085,1.3870251
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,13.198371,1.5439236
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,12.835552,1.6295635
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,10.437906,1.4253435
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,12.230216,1.7124679
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,10.773774,1.524348
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,9.7302389,1.4039438
CityOfCambridge008,Alewife,2006-2010,7.428359,1.4099568
CityOfCambridge008,Alewife,2007-2011,8.2079468,1.4199842
CityOfCambridge008,Alewife,2008-2012,8.9618378,1.8390268
