geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,22.399622,1.7191685,50,522.94995,87.341774,43.82666,87.341774,43.82666,11.633272,1.728348,47.107437,56.62241,22.113914,1.7625626,,,62.376724,4.4660916,12.92509,2.657686,0,172.23911,12.5,56.621586,18.60465,83.299171,62.036602,4.7553635
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,23.644131,1.7188787,68.421051,211.93207,88.297874,25.218019,88.297874,25.218019,12.022458,1.4637065,35,52.250637,23.537683,1.7386122,,,64.479637,4.7407465,13.098855,2.8749743,0,96.613113,2.6455026,28.71936,3.7593982,40.78735,64.232292,4.8243394
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,22.772467,1.4991192,32,37.382206,67.326729,9.4571218,67.326729,9.4571218,12.176522,1.4930446,41.025642,14.65888,22.565987,1.5314689,,,61.70932,2.4562943,13.16009,2.3077331,0,10.614175,3.3149171,4.8911939,5.0847454,7.4022532,61.559887,2.493319
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,22.262276,1.3808901,0,11.52919,60.000004,16.067451,60.000004,16.067451,10.467241,1.2576184,35.294117,11.554839,22.065077,1.4189339,,,62.880508,3.2311823,11.1745,2.340703,0,8.1547928,0,4.0282712,0,7.9606309,62.440292,3.019449
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,25.02636,1.4178922,0,9.9804926,61.764706,15.358525,61.764706,15.358525,12.221934,1.3037571,53.676468,19.242878,24.647955,1.4807118,,,66.407265,2.3791275,13.238915,2.3650022,39.325844,33.162357,25.906736,16.744883,14.423077,9.4977741,66.329536,2.3576267
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,25.498682,1.3769531,0,8.6843243,45.517242,8.311245,45.517242,8.311245,12.668322,1.4610063,45.945946,17.766697,25.209925,1.432892,,,63.54916,1.705025,13.782919,2.2826056,31.067961,26.922079,25,15.323834,18.27957,12.150442,63.490826,1.687119
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,26.430899,1.2948809,0,8.6843243,43.85965,9.4048624,43.85965,9.4048624,13.969045,1.4821228,49.275364,17.843987,26.133686,1.3461417,,,61.330803,1.2382523,15.120147,2.1785672,44.827587,28.38509,33.603241,11.483214,27.5,8.4671736,61.20015,1.1008469
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,27.614948,1.274546,0,13.37386,58.41584,9.4996138,58.41584,9.4996138,13.468192,1.4108549,39.548023,13.271952,27.418304,1.3215164,,,62.901558,1.5497833,14.882215,2.3619077,52.941177,28.694586,31.010452,9.5903635,24.200912,8.5523586,62.542145,1.4194375
Cincinnati002,CUF/Corryville,2006-2010,47.045601,3.9515252,,,78.048775,10.215783,78.048775,4.4572978,17.065556,9.2461748,41.025642,172.67966,47.121952,3.8617384,,,58.939095,3.7458069,35.601765,10.812397,0,380.73907,.91743118,93.852547,1.1111112,113.66312,59.020622,3.6054428
Cincinnati002,CUF/Corryville,2007-2011,51.703526,4.6059203,,,79.655167,21.86182,79.655167,18.322506,17.005348,7.9437113,31.111113,117.27749,51.984245,4.5776134,,,63.768959,6.5735965,39.031864,14.071496,0,300.57413,2.5974026,70.288292,3.3898306,91.693474,63.112885,6.5097094
Cincinnati002,CUF/Corryville,2008-2012,46.896763,3.8150444,,,79.257645,21.618284,79.257645,21.527056,22.132795,5.3899074,23.880596,18.58239,47.373302,3.8625016,,,53.174603,5.9825487,39.701103,11.93479,0,33.910225,27.272728,24.748116,52.173912,40.804211,52.794689,5.8858953
Cincinnati002,CUF/Corryville,2009-2013,49.417168,3.3686996,,,69.272728,18.412737,70.949722,18.971432,18.539326,5.0525451,14.545454,15.952794,50.10807,3.3500216,0,54.778053,57.260841,4.8971272,41.146587,11.001154,22.727274,36.72002,57.303368,18.93235,68.656715,21.549978,56.418919,4.9090667
Cincinnati002,CUF/Corryville,2010-2014,49.488163,4.3131604,,,61.538464,15.490864,63.513512,16.109079,16.691729,4.0744667,35.955055,14.155233,49.884754,4.4201579,0,37.479721,58.201988,6.334363,38.924274,14.102383,27.027025,26.859539,51.886791,14.429857,65.217392,17.977896,57.626144,6.2468848
Cincinnati002,CUF/Corryville,2011-2015,51.8484,4.6827607,,,86.170212,3.2793951,88.52459,2.525789,17.366947,4.2848291,35,13.493622,52.277798,4.7755251,0,46.895355,55.586441,6.3841128,47.112675,14.297487,21.428572,58.92659,45.360825,15.507668,49.397591,16.623116,55.043381,6.2549539
Cincinnati002,CUF/Corryville,2012-2016,51.020409,3.7071142,,,89.871086,19.248415,94.573639,20.219728,17.961164,4.6259913,38.356163,12.434205,51.342869,3.7731464,0,26.374617,53.580402,5.1594014,47.997032,10.849984,31.25,47.472279,21.768707,9.2140818,20.610687,10.139069,53.247547,5.0084782
