geoid,name,year,total_est,total_se
03000US1,New England Division,2009,108362,5417.6294
03000US1,New England Division,2010,106013,4401.2158
03000US1,New England Division,2011,122574,7196.9604
03000US1,New England Division,2012,126502,5653.4956
03000US1,New England Division,2013,113412,5052.8877
03000US1,New England Division,2014,130971,5497.2646
03000US1,New England Division,2015,132659,6611.5503
03000US1,New England Division,2016,118781,5796.9604
03000US1,New England Division,2017,122609,7174.4683
03000US2,Middle Atlantic Division,2009,317268,10382.979
03000US2,Middle Atlantic Division,2010,308694,10482.066
03000US2,Middle Atlantic Division,2011,317744,9708.207
03000US2,Middle Atlantic Division,2012,332380,9617.0215
03000US2,Middle Atlantic Division,2013,318093,9421.2764
03000US2,Middle Atlantic Division,2014,336491,8635.8662
03000US2,Middle Atlantic Division,2015,346881,10879.027
03000US2,Middle Atlantic Division,2016,379679,11427.964
03000US2,Middle Atlantic Division,2017,342845,12851.063
03000US3,East North Central Division,2009,343240,11196.961
03000US3,East North Central Division,2010,336847,8524.0117
03000US3,East North Central Division,2011,384886,12071.732
03000US3,East North Central Division,2012,358280,10729.483
03000US3,East North Central Division,2013,388236,12159.271
03000US3,East North Central Division,2014,405823,13103.951
03000US3,East North Central Division,2015,392476,9916.1094
03000US3,East North Central Division,2016,420887,12626.14
03000US3,East North Central Division,2017,431740,12691.793
03000US4,West North Central Division,2009,63617,3844.377
03000US4,West North Central Division,2010,61905,3762.918
03000US4,West North Central Division,2011,70430,5404.2554
03000US4,West North Central Division,2012,67682,4482.6748
03000US4,West North Central Division,2013,67208,4441.9453
03000US4,West North Central Division,2014,68266,4110.6382
03000US4,West North Central Division,2015,77675,3858.9666
03000US4,West North Central Division,2016,75926,5498.4805
03000US4,West North Central Division,2017,73400,4788.4497
03000US5,South Atlantic Division,2009,258463,8297.2646
03000US5,South Atlantic Division,2010,268420,8517.9336
03000US5,South Atlantic Division,2011,290307,12022.492
03000US5,South Atlantic Division,2012,292790,10168.389
03000US5,South Atlantic Division,2013,301137,9829.1797
03000US5,South Atlantic Division,2014,317054,10194.529
03000US5,South Atlantic Division,2015,316291,10525.836
03000US5,South Atlantic Division,2016,328299,10769.604
03000US5,South Atlantic Division,2017,321920,8734.9541
03000US6,East South Central Division,2009,57409,4913.6777
03000US6,East South Central Division,2010,48697,3358.0547
03000US6,East South Central Division,2011,49219,3697.2644
03000US6,East South Central Division,2012,55492,3623.7083
03000US6,East South Central Division,2013,77082,5932.5229
03000US6,East South Central Division,2014,66952,5074.1641
03000US6,East South Central Division,2015,72906,4882.0669
03000US6,East South Central Division,2016,71197,4669.3008
03000US6,East South Central Division,2017,71814,4833.4346
03000US7,West South Central Division,2009,143450,7724.0122
03000US7,West South Central Division,2010,128724,7291.1855
03000US7,West South Central Division,2011,136257,8057.751
03000US7,West South Central Division,2012,149264,7097.2646
03000US7,West South Central Division,2013,153674,8668.6934
03000US7,West South Central Division,2014,157320,7040.7295
03000US7,West South Central Division,2015,168859,8108.8145
03000US7,West South Central Division,2016,171523,7335.5625
03000US7,West South Central Division,2017,180978,10424.316
03000US8,Mountain Division,2009,81385,4798.1763
03000US8,Mountain Division,2010,74001,5502.1274
03000US8,Mountain Division,2011,79518,5752.5835
03000US8,Mountain Division,2012,84001,5262.6138
03000US8,Mountain Division,2013,80498,4657.751
03000US8,Mountain Division,2014,102307,6262.0059
03000US8,Mountain Division,2015,85002,4405.4712
03000US8,Mountain Division,2016,107496,6223.708
03000US8,Mountain Division,2017,91724,5187.8418
03000US9,Pacific Division,2009,306824,10096.656
03000US9,Pacific Division,2010,313070,10469.909
03000US9,Pacific Division,2011,318316,10934.347
03000US9,Pacific Division,2012,332600,11245.593
03000US9,Pacific Division,2013,323171,11097.872
03000US9,Pacific Division,2014,342248,10646.809
03000US9,Pacific Division,2015,370729,10443.161
03000US9,Pacific Division,2016,359104,11783.587
03000US9,Pacific Division,2017,368193,12153.191
