geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,347354,2271.1245
04000US01,Alabama,2006-2010,337630,2345.2888
04000US01,Alabama,2007-2011,327337,2457.7507
04000US01,Alabama,2008-2012,315077,2131.3069
04000US01,Alabama,2009-2013,304593,2371.4285
04000US01,Alabama,2010-2014,297684,2234.6504
04000US01,Alabama,2011-2015,297498,2354.4072
04000US01,Alabama,2012-2016,301169,2254.1033
04000US01,Alabama,2013-2017,303375,2104.5593
04000US02,Alaska,2005-2009,108521,1099.696
04000US02,Alaska,2006-2010,112982,1089.3617
04000US02,Alaska,2007-2011,117004,1086.3221
04000US02,Alaska,2008-2012,115652,1083.2827
04000US02,Alaska,2009-2013,114197,949.54407
04000US02,Alaska,2010-2014,113973,987.84192
04000US02,Alaska,2011-2015,112623,1032.8268
04000US02,Alaska,2012-2016,109617,973.25226
04000US02,Alaska,2013-2017,110328,870.51672
04000US04,Arizona,2005-2009,524265,3010.3342
04000US04,Arizona,2006-2010,526441,3482.0669
04000US04,Arizona,2007-2011,511488,3467.4773
04000US04,Arizona,2008-2012,490398,3414.5896
04000US04,Arizona,2009-2013,475329,3423.1003
04000US04,Arizona,2010-2014,467257,3070.5166
04000US04,Arizona,2011-2015,475983,2765.3496
04000US04,Arizona,2012-2016,486208,2997.5684
04000US04,Arizona,2013-2017,498811,3303.9514
04000US05,Arkansas,2005-2009,216671,1812.1581
04000US05,Arkansas,2006-2010,214263,1841.9453
04000US05,Arkansas,2007-2011,205815,2084.4985
04000US05,Arkansas,2008-2012,197144,1675.3799
04000US05,Arkansas,2009-2013,189941,1875.3799
04000US05,Arkansas,2010-2014,185520,1535.5623
04000US05,Arkansas,2011-2015,185465,1596.3525
04000US05,Arkansas,2012-2016,187667,1629.1793
04000US05,Arkansas,2013-2017,189219,1723.4043
04000US06,California,2005-2009,3070007,14423.101
04000US06,California,2006-2010,3045037,17084.498
04000US06,California,2007-2011,2942472,16488.146
04000US06,California,2008-2012,2824149,14849.24
04000US06,California,2009-2013,2750665,13806.687
04000US06,California,2010-2014,2698118,13224.316
04000US06,California,2011-2015,2709922,12371.429
04000US06,California,2012-2016,2763054,11917.934
04000US06,California,2013-2017,2828125,11482.066
04000US08,Colorado,2005-2009,509953,3386.6262
04000US08,Colorado,2006-2010,510806,3186.0183
04000US08,Colorado,2007-2011,497702,3008.5107
04000US08,Colorado,2008-2012,485082,3057.1428
04000US08,Colorado,2009-2013,479676,2922.1885
04000US08,Colorado,2010-2014,476760,2441.9453
04000US08,Colorado,2011-2015,482172,2626.7478
04000US08,Colorado,2012-2016,493468,2820.6687
04000US08,Colorado,2013-2017,503403,2612.158
04000US09,Connecticut,2005-2009,424399,2668.0852
04000US09,Connecticut,2006-2010,420423,2499.696
04000US09,Connecticut,2007-2011,407054,2284.4985
04000US09,Connecticut,2008-2012,393022,2312.4619
04000US09,Connecticut,2009-2013,380513,2089.3618
04000US09,Connecticut,2010-2014,374313,1822.4924
04000US09,Connecticut,2011-2015,373373,2103.9514
04000US09,Connecticut,2012-2016,370839,2009.7264
04000US09,Connecticut,2013-2017,373304,2053.4954
04000US10,Delaware,2005-2009,87575,901.51978
04000US10,Delaware,2006-2010,85927,1000.6079
04000US10,Delaware,2007-2011,82519,966.56537
04000US10,Delaware,2008-2012,79277,831.00305
04000US10,Delaware,2009-2013,76943,832.82672
04000US10,Delaware,2010-2014,75465,945.28876
04000US10,Delaware,2011-2015,77015,942.85712
04000US10,Delaware,2012-2016,76803,1002.4316
04000US10,Delaware,2013-2017,77323,899.08813
04000US11,District of Columbia,2005-2009,67083,924.01215
04000US11,District of Columbia,2006-2010,67428,800
04000US11,District of Columbia,2007-2011,66437,815.80548
04000US11,District of Columbia,2008-2012,65989,805.47113
04000US11,District of Columbia,2009-2013,64306,848.6322
04000US11,District of Columbia,2010-2014,64346,946.50458
04000US11,District of Columbia,2011-2015,65403,900.30396
04000US11,District of Columbia,2012-2016,67205,754.40729
04000US11,District of Columbia,2013-2017,68896,746.50458
04000US12,Florida,2005-2009,1723801,9269.9092
04000US12,Florida,2006-2010,1704520,9920.9727
04000US12,Florida,2007-2011,1637168,9851.0635
04000US12,Florida,2008-2012,1575619,9243.1611
04000US12,Florida,2009-2013,1529926,8722.1885
04000US12,Florida,2010-2014,1504327,7933.1309
04000US12,Florida,2011-2015,1520308,8033.4346
04000US12,Florida,2012-2016,1552364,8126.4438
04000US12,Florida,2013-2017,1590588,8220.6689
04000US13,Georgia,2005-2009,653412,4377.5078
04000US13,Georgia,2006-2010,639493,4793.9209
04000US13,Georgia,2007-2011,619058,5037.082
04000US13,Georgia,2008-2012,598049,4488.146
04000US13,Georgia,2009-2013,581645,4409.7266
04000US13,Georgia,2010-2014,569750,4228.5713
04000US13,Georgia,2011-2015,572886,3801.8237
04000US13,Georgia,2012-2016,582935,3708.8147
04000US13,Georgia,2013-2017,594825,4238.9058
04000US15,Hawaii,2005-2009,136273,1322.1885
04000US15,Hawaii,2006-2010,136810,1358.0547
04000US15,Hawaii,2007-2011,133747,1452.8876
04000US15,Hawaii,2008-2012,131323,1250.4559
04000US15,Hawaii,2009-2013,129426,1184.8025
04000US15,Hawaii,2010-2014,126565,1189.6656
04000US15,Hawaii,2011-2015,126839,1089.9696
04000US15,Hawaii,2012-2016,128593,1240.7295
04000US15,Hawaii,2013-2017,131069,1130.6991
04000US16,Idaho,2005-2009,130169,1217.0212
04000US16,Idaho,2006-2010,130372,1268.693
04000US16,Idaho,2007-2011,124493,1283.8906
04000US16,Idaho,2008-2012,120948,1348.9362
04000US16,Idaho,2009-2013,119674,1334.9545
04000US16,Idaho,2010-2014,119172,1251.0638
04000US16,Idaho,2011-2015,121228,1269.3009
04000US16,Idaho,2012-2016,125632,1395.1367
04000US16,Idaho,2013-2017,129266,1296.0486
04000US17,Illinois,2005-2009,1265094,6636.4741
04000US17,Illinois,2006-2010,1241129,6758.6626
04000US17,Illinois,2007-2011,1192343,6537.9941
04000US17,Illinois,2008-2012,1141926,6314.2856
04000US17,Illinois,2009-2013,1102314,5578.1157
04000US17,Illinois,2010-2014,1062111,5418.8452
04000US17,Illinois,2011-2015,1050981,5573.2524
04000US17,Illinois,2012-2016,1051416,5052.2798
04000US17,Illinois,2013-2017,1058414,4442.5532
04000US18,Indiana,2005-2009,579958,3540.4255
04000US18,Indiana,2006-2010,562454,3717.3252
04000US18,Indiana,2007-2011,536049,3179.3313
04000US18,Indiana,2008-2012,512846,3682.6748
04000US18,Indiana,2009-2013,492473,2883.8906
04000US18,Indiana,2010-2014,473838,3431.0029
04000US18,Indiana,2011-2015,471846,2990.8813
04000US18,Indiana,2012-2016,471824,3015.8054
04000US18,Indiana,2013-2017,473087,2902.1277
04000US19,Iowa,2005-2009,356228,1882.0669
04000US19,Iowa,2006-2010,351350,1863.8298
04000US19,Iowa,2007-2011,341493,1720.9727
04000US19,Iowa,2008-2012,329290,1964.7417
04000US19,Iowa,2009-2013,321658,1977.5076
04000US19,Iowa,2010-2014,314459,1467.4772
04000US19,Iowa,2011-2015,309320,1853.4955
04000US19,Iowa,2012-2016,308849,1819.4529
04000US19,Iowa,2013-2017,306587,1823.1003
04000US20,Kansas,2005-2009,293441,2003.6475
04000US20,Kansas,2006-2010,292976,2018.2371
04000US20,Kansas,2007-2011,281716,1831.0031
04000US20,Kansas,2008-2012,271304,1776.2917
04000US20,Kansas,2009-2013,265130,1607.9027
04000US20,Kansas,2010-2014,259329,1716.1094
04000US20,Kansas,2011-2015,256693,1491.7933
04000US20,Kansas,2012-2016,258185,1899.696
04000US20,Kansas,2013-2017,259902,1717.9331
04000US21,Kentucky,2005-2009,336972,2285.1064
04000US21,Kentucky,2006-2010,328096,2296.6565
04000US21,Kentucky,2007-2011,314751,2468.6931
04000US21,Kentucky,2008-2012,301769,2355.0151
04000US21,Kentucky,2009-2013,294147,2095.4407
04000US21,Kentucky,2010-2014,287042,2186.6262
04000US21,Kentucky,2011-2015,286988,2378.7234
04000US21,Kentucky,2012-2016,287551,2238.9058
04000US21,Kentucky,2013-2017,290241,2036.4741
04000US22,Louisiana,2005-2009,306207,2409.1187
04000US22,Louisiana,2006-2010,296650,2511.2461
04000US22,Louisiana,2007-2011,286707,2285.7144
04000US22,Louisiana,2008-2012,278181,2101.5198
04000US22,Louisiana,2009-2013,276066,2071.1245
04000US22,Louisiana,2010-2014,272426,2400.6079
04000US22,Louisiana,2011-2015,272471,2098.4802
04000US22,Louisiana,2012-2016,275613,2135.5623
04000US22,Louisiana,2013-2017,275859,2376.2917
04000US23,Maine,2005-2009,151598,1133.1307
04000US23,Maine,2006-2010,151005,1310.0304
04000US23,Maine,2007-2011,146816,1348.9362
04000US23,Maine,2008-2012,141602,1175.6838
04000US23,Maine,2009-2013,139264,992.70514
04000US23,Maine,2010-2014,136889,1136.1702
04000US23,Maine,2011-2015,137326,1137.9939
04000US23,Maine,2012-2016,137142,1103.9514
04000US23,Maine,2013-2017,138323,1170.8207
04000US24,Maryland,2005-2009,589589,3040.1216
04000US24,Maryland,2006-2010,581281,3418.845
04000US24,Maryland,2007-2011,559048,3062.0061
04000US24,Maryland,2008-2012,540813,2941.0334
04000US24,Maryland,2009-2013,525233,2886.9302
04000US24,Maryland,2010-2014,512425,3102.7356
04000US24,Maryland,2011-2015,509406,2722.1885
04000US24,Maryland,2012-2016,509747,2596.3525
04000US24,Maryland,2013-2017,511875,2556.231
04000US25,Massachusetts,2005-2009,746517,4257.751
04000US25,Massachusetts,2006-2010,737691,3819.4529
04000US25,Massachusetts,2007-2011,715022,3815.1975
04000US25,Massachusetts,2008-2012,688847,3677.2036
04000US25,Massachusetts,2009-2013,667328,3488.7539
04000US25,Massachusetts,2010-2014,649257,2916.1094
04000US25,Massachusetts,2011-2015,644097,3303.3435
04000US25,Massachusetts,2012-2016,648964,3306.991
04000US25,Massachusetts,2013-2017,661964,3116.1094
04000US26,Michigan,2005-2009,986546,5301.5195
04000US26,Michigan,2006-2010,959540,4723.4043
04000US26,Michigan,2007-2011,915428,4703.3433
04000US26,Michigan,2008-2012,873245,3604.2554
04000US26,Michigan,2009-2013,835257,4069.9089
04000US26,Michigan,2010-2014,813777,3912.4619
04000US26,Michigan,2011-2015,809366,3429.1794
04000US26,Michigan,2012-2016,817439,3559.8784
04000US26,Michigan,2013-2017,821981,3338.6018
04000US27,Minnesota,2005-2009,602911,3291.1853
04000US27,Minnesota,2006-2010,593158,2949.5442
04000US27,Minnesota,2007-2011,574582,2853.4954
04000US27,Minnesota,2008-2012,553373,2632.2188
04000US27,Minnesota,2009-2013,534097,2472.3403
04000US27,Minnesota,2010-2014,522840,2320.9727
04000US27,Minnesota,2011-2015,522877,2202.4316
04000US27,Minnesota,2012-2016,525225,2503.3435
04000US27,Minnesota,2013-2017,528405,2210.3342
04000US28,Mississippi,2005-2009,166633,1652.8876
04000US28,Mississippi,2006-2010,163970,1709.4225
04000US28,Mississippi,2007-2011,156153,1730.6991
04000US28,Mississippi,2008-2012,147919,1753.1915
04000US28,Mississippi,2009-2013,141442,1860.1824
04000US28,Mississippi,2010-2014,139037,1492.4012
04000US28,Mississippi,2011-2015,137995,1575.0759
04000US28,Mississippi,2012-2016,139395,1536.1702
04000US28,Mississippi,2013-2017,141197,1532.5228
04000US29,Missouri,2005-2009,571301,3252.8875
04000US29,Missouri,2006-2010,561726,3080.2432
04000US29,Missouri,2007-2011,541548,2810.9421
04000US29,Missouri,2008-2012,520683,3066.2615
04000US29,Missouri,2009-2013,501626,3060.7903
04000US29,Missouri,2010-2014,486651,2896.6565
04000US29,Missouri,2011-2015,481563,2686.9302
04000US29,Missouri,2012-2016,480580,2870.5166
04000US29,Missouri,2013-2017,481870,3124.0122
04000US30,Montana,2005-2009,105189,999.39209
04000US30,Montana,2006-2010,110359,1146.5045
04000US30,Montana,2007-2011,108611,981.15503
04000US30,Montana,2008-2012,105288,1193.921
04000US30,Montana,2009-2013,105336,1132.5228
04000US30,Montana,2010-2014,104439,1062.0061
04000US30,Montana,2011-2015,106846,1129.4833
04000US30,Montana,2012-2016,110012,945.28876
04000US30,Montana,2013-2017,114600,968.38904
04000US31,Nebraska,2005-2009,197854,1237.6899
04000US31,Nebraska,2006-2010,197324,1257.7507
04000US31,Nebraska,2007-2011,190240,1173.8602
04000US31,Nebraska,2008-2012,183459,1168.389
04000US31,Nebraska,2009-2013,177243,1288.7538
04000US31,Nebraska,2010-2014,172625,1128.8754
04000US31,Nebraska,2011-2015,170547,1292.4012
04000US31,Nebraska,2012-2016,168552,1097.2644
04000US31,Nebraska,2013-2017,169365,1348.3282
04000US32,Nevada,2005-2009,179557,1539.8176
04000US32,Nevada,2006-2010,181976,1957.4468
04000US32,Nevada,2007-2011,174024,2072.3403
04000US32,Nevada,2008-2012,168857,1809.7264
04000US32,Nevada,2009-2013,165245,1807.9027
04000US32,Nevada,2010-2014,164787,1525.2279
04000US32,Nevada,2011-2015,167605,1830.3951
04000US32,Nevada,2012-2016,171419,1420.6687
04000US32,Nevada,2013-2017,174786,1573.8602
04000US33,New Hampshire,2005-2009,148085,1294.8329
04000US33,New Hampshire,2006-2010,146705,1454.7113
04000US33,New Hampshire,2007-2011,142916,1288.1459
04000US33,New Hampshire,2008-2012,137230,1126.4437
04000US33,New Hampshire,2009-2013,133962,1262.0061
04000US33,New Hampshire,2010-2014,130123,1181.155
04000US33,New Hampshire,2011-2015,130739,1223.1003
04000US33,New Hampshire,2012-2016,131001,1175.6838
04000US33,New Hampshire,2013-2017,133486,1337.9939
04000US34,New Jersey,2005-2009,931202,5257.1431
04000US34,New Jersey,2006-2010,915060,5613.9819
04000US34,New Jersey,2007-2011,880137,5108.8145
04000US34,New Jersey,2008-2012,846347,4992.7051
04000US34,New Jersey,2009-2013,814320,4732.5229
04000US34,New Jersey,2010-2014,788119,4640.1216
04000US34,New Jersey,2011-2015,781779,4066.8694
04000US34,New Jersey,2012-2016,783467,4428.5713
04000US34,New Jersey,2013-2017,787798,4354.4072
04000US35,New Mexico,2005-2009,153968,1443.1611
04000US35,New Mexico,2006-2010,155210,1341.0334
04000US35,New Mexico,2007-2011,151336,1495.4407
04000US35,New Mexico,2008-2012,145771,1568.9969
04000US35,New Mexico,2009-2013,141091,1386.6261
04000US35,New Mexico,2010-2014,138502,1637.082
04000US35,New Mexico,2011-2015,138573,1493.0092
04000US35,New Mexico,2012-2016,137796,1302.7356
04000US35,New Mexico,2013-2017,139221,1260.1824
04000US36,New York,2005-2009,1857344,8513.6777
04000US36,New York,2006-2010,1795186,8368.9971
04000US36,New York,2007-2011,1725985,8373.252
04000US36,New York,2008-2012,1653290,7955.0151
04000US36,New York,2009-2013,1598842,7717.9331
04000US36,New York,2010-2014,1559251,6377.5078
04000US36,New York,2011-2015,1557284,7079.0273
04000US36,New York,2012-2016,1565659,7055.9272
04000US36,New York,2013-2017,1594038,6671.7324
04000US37,North Carolina,2005-2009,777899,4170.8208
04000US37,North Carolina,2006-2010,782305,4540.4253
04000US37,North Carolina,2007-2011,766315,4441.9453
04000US37,North Carolina,2008-2012,742770,4048.0244
04000US37,North Carolina,2009-2013,728951,4317.3252
04000US37,North Carolina,2010-2014,712847,4568.3892
04000US37,North Carolina,2011-2015,710577,4033.4346
04000US37,North Carolina,2012-2016,721321,4225.5317
04000US37,North Carolina,2013-2017,733949,4288.7539
04000US38,North Dakota,2005-2009,82139,998.78418
04000US38,North Dakota,2006-2010,83662,850.45593
04000US38,North Dakota,2007-2011,81628,775.6839
04000US38,North Dakota,2008-2012,79826,952.58356
04000US38,North Dakota,2009-2013,77919,659.57446
04000US38,North Dakota,2010-2014,77002,778.72339
04000US38,North Dakota,2011-2015,76509,682.06689
04000US38,North Dakota,2012-2016,77396,866.26141
04000US38,North Dakota,2013-2017,78241,924.01215
04000US39,Ohio,2005-2009,1101957,5641.9453
04000US39,Ohio,2006-2010,1081492,5850.4561
04000US39,Ohio,2007-2011,1039505,5462.0059
04000US39,Ohio,2008-2012,993940,4978.7236
04000US39,Ohio,2009-2013,957715,4926.4438
04000US39,Ohio,2010-2014,932962,4331.915
04000US39,Ohio,2011-2015,925356,4498.4805
04000US39,Ohio,2012-2016,927502,4287.5381
04000US39,Ohio,2013-2017,935358,4419.4531
04000US40,Oklahoma,2005-2009,307615,2193.9209
04000US40,Oklahoma,2006-2010,305667,2270.5166
04000US40,Oklahoma,2007-2011,299693,1680.8511
04000US40,Oklahoma,2008-2012,289267,1881.459
04000US40,Oklahoma,2009-2013,280004,1697.8723
04000US40,Oklahoma,2010-2014,275843,1645.5927
04000US40,Oklahoma,2011-2015,274934,1412.766
04000US40,Oklahoma,2012-2016,274620,1581.7629
04000US40,Oklahoma,2013-2017,275454,1576.2917
04000US41,Oregon,2005-2009,403320,2393.9209
04000US41,Oregon,2006-2010,402649,2618.845
04000US41,Oregon,2007-2011,393422,2421.8845
04000US41,Oregon,2008-2012,381848,2586.0183
04000US41,Oregon,2009-2013,374053,2593.313
04000US41,Oregon,2010-2014,368249,2272.9482
04000US41,Oregon,2011-2015,374174,1971.4286
04000US41,Oregon,2012-2016,380718,2041.9453
04000US41,Oregon,2013-2017,387048,2306.991
04000US42,Pennsylvania,2005-2009,1397122,5790.2734
04000US42,Pennsylvania,2006-2010,1374821,5993.9209
04000US42,Pennsylvania,2007-2011,1332289,5692.4014
04000US42,Pennsylvania,2008-2012,1281382,4972.0366
04000US42,Pennsylvania,2009-2013,1236054,5014.5898
04000US42,Pennsylvania,2010-2014,1193495,5280.8511
04000US42,Pennsylvania,2011-2015,1182377,4940.4253
04000US42,Pennsylvania,2012-2016,1183187,4919.7568
04000US42,Pennsylvania,2013-2017,1194624,4972.6445
04000US44,Rhode Island,2005-2009,111916,1088.1459
04000US44,Rhode Island,2006-2010,109651,1104.5593
04000US44,Rhode Island,2007-2011,105098,1030.3951
04000US44,Rhode Island,2008-2012,100228,1049.2401
04000US44,Rhode Island,2009-2013,97558,1010.9423
04000US44,Rhode Island,2010-2014,94354,1035.8662
04000US44,Rhode Island,2011-2015,95414,1022.4924
04000US44,Rhode Island,2012-2016,95256,954.40729
04000US44,Rhode Island,2013-2017,96053,1152.5836
04000US45,South Carolina,2005-2009,330695,2316.1094
04000US45,South Carolina,2006-2010,334973,2693.6169
04000US45,South Carolina,2007-2011,330412,2460.7903
04000US45,South Carolina,2008-2012,323958,2093.6169
04000US45,South Carolina,2009-2013,323224,2159.8784
04000US45,South Carolina,2010-2014,318193,2136.7781
04000US45,South Carolina,2011-2015,320790,2108.2068
04000US45,South Carolina,2012-2016,326241,2243.1611
04000US45,South Carolina,2013-2017,330794,2654.1033
04000US46,South Dakota,2005-2009,86798,979.3313
04000US46,South Dakota,2006-2010,85651,867.47723
04000US46,South Dakota,2007-2011,82492,775.6839
04000US46,South Dakota,2008-2012,79809,701.51978
04000US46,South Dakota,2009-2013,78157,826.13983
04000US46,South Dakota,2010-2014,77213,894.83282
04000US46,South Dakota,2011-2015,77543,815.80548
04000US46,South Dakota,2012-2016,79470,809.11853
04000US46,South Dakota,2013-2017,81594,915.50153
04000US47,Tennessee,2005-2009,490854,3214.5896
04000US47,Tennessee,2006-2010,484665,3303.3435
04000US47,Tennessee,2007-2011,472575,3550.7598
04000US47,Tennessee,2008-2012,454125,3540.4255
04000US47,Tennessee,2009-2013,443853,3106.3831
04000US47,Tennessee,2010-2014,434467,3207.2949
04000US47,Tennessee,2011-2015,438073,2908.8147
04000US47,Tennessee,2012-2016,442673,3172.0364
04000US47,Tennessee,2013-2017,450106,2980.5471
04000US48,Texas,2005-2009,1644182,8095.4409
04000US48,Texas,2006-2010,1657934,8814.5898
04000US48,Texas,2007-2011,1616839,9332.5225
04000US48,Texas,2008-2012,1575516,9021.2764
04000US48,Texas,2009-2013,1552512,9040.7295
04000US48,Texas,2010-2014,1543722,8520.3643
04000US48,Texas,2011-2015,1557586,8401.2158
04000US48,Texas,2012-2016,1583741,8195.7451
04000US48,Texas,2013-2017,1606775,8710.0303
04000US49,Utah,2005-2009,207388,1803.6475
04000US49,Utah,2006-2010,206054,1925.2279
04000US49,Utah,2007-2011,200785,1972.6444
04000US49,Utah,2008-2012,195239,1581.155
04000US49,Utah,2009-2013,190788,1781.155
04000US49,Utah,2010-2014,186973,1564.1338
04000US49,Utah,2011-2015,188397,1699.696
04000US49,Utah,2012-2016,191769,1573.8602
04000US49,Utah,2013-2017,195980,1490.5775
04000US50,Vermont,2005-2009,82837,856.53497
04000US50,Vermont,2006-2010,82113,836.47418
04000US50,Vermont,2007-2011,80023,844.37689
04000US50,Vermont,2008-2012,77265,786.62616
04000US50,Vermont,2009-2013,75940,778.72339
04000US50,Vermont,2010-2014,75897,718.54102
04000US50,Vermont,2011-2015,76428,810.94226
04000US50,Vermont,2012-2016,76052,694.22491
04000US50,Vermont,2013-2017,75893,744.68085
04000US51,Virginia,2005-2009,804826,4903.9512
04000US51,Virginia,2006-2010,799983,5282.6748
04000US51,Virginia,2007-2011,785449,4699.0884
04000US51,Virginia,2008-2012,763228,4984.8022
04000US51,Virginia,2009-2013,748326,4500.3037
04000US51,Virginia,2010-2014,737439,4188.4497
04000US51,Virginia,2011-2015,738837,4089.3618
04000US51,Virginia,2012-2016,743889,4300.9116
04000US51,Virginia,2013-2017,748942,4207.9028
04000US53,Washington,2005-2009,734417,3649.2402
04000US53,Washington,2006-2010,736515,3874.1641
04000US53,Washington,2007-2011,724066,3647.4165
04000US53,Washington,2008-2012,707905,3457.7507
04000US53,Washington,2009-2013,691969,3024.3162
04000US53,Washington,2010-2014,680189,3289.3618
04000US53,Washington,2011-2015,682049,3756.8389
04000US53,Washington,2012-2016,689927,2975.0759
04000US53,Washington,2013-2017,704394,3063.8298
04000US54,West Virginia,2005-2009,145756,1294.225
04000US54,West Virginia,2006-2010,143963,1365.9574
04000US54,West Virginia,2007-2011,138323,1362.918
04000US54,West Virginia,2008-2012,133178,1344.073
04000US54,West Virginia,2009-2013,129714,1165.3495
04000US54,West Virginia,2010-2014,126420,1220.0608
04000US54,West Virginia,2011-2015,124961,1398.7842
04000US54,West Virginia,2012-2016,126344,1310.6383
04000US54,West Virginia,2013-2017,126678,1303.9514
04000US55,Wisconsin,2005-2009,692662,3604.2554
04000US55,Wisconsin,2006-2010,678488,3497.2644
04000US55,Wisconsin,2007-2011,653136,3024.9241
04000US55,Wisconsin,2008-2012,627295,3078.4194
04000US55,Wisconsin,2009-2013,605776,2635.8662
04000US55,Wisconsin,2010-2014,586874,2706.3831
04000US55,Wisconsin,2011-2015,581310,2699.0881
04000US55,Wisconsin,2012-2016,584018,2447.4165
04000US55,Wisconsin,2013-2017,585041,2775.6838
04000US56,Wyoming,2005-2009,55010,741.64136
04000US56,Wyoming,2006-2010,56286,793.31305
04000US56,Wyoming,2007-2011,54681,765.95746
04000US56,Wyoming,2008-2012,53821,716.10944
04000US56,Wyoming,2009-2013,53563,760.48633
04000US56,Wyoming,2010-2014,53423,835.25836
04000US56,Wyoming,2011-2015,54408,772.64435
04000US56,Wyoming,2012-2016,55878,724.62006
04000US56,Wyoming,2013-2017,57693,927.65955
