geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,1122,123.7556219478265
86000US01001,ZCTA5 01001,2008-2012,1198,117.3268006960089
86000US01001,ZCTA5 01001,2009-2013,1112,128.3150062203955
86000US01001,ZCTA5 01001,2010-2014,1254,125.6139426143133
86000US01001,ZCTA5 01001,2011-2015,1204,123.4282055161175
86000US01001,ZCTA5 01001,2012-2016,1259,125.7242222032739
86000US01001,ZCTA5 01001,2013-2017,1328,148.2210919065416
86000US01002,ZCTA5 01002,2007-2011,1412,142.8894765147711
86000US01002,ZCTA5 01002,2008-2012,1529,166.7083870557578
86000US01002,ZCTA5 01002,2009-2013,1662,165.8683494955988
86000US01002,ZCTA5 01002,2010-2014,1665,173.6177023094574
86000US01002,ZCTA5 01002,2011-2015,1673,183.4879649066449
86000US01002,ZCTA5 01002,2012-2016,1820,188.3331346963309
86000US01002,ZCTA5 01002,2013-2017,1825,191.0710949356023
86000US01003,ZCTA5 01003,2007-2011,0,57.75075912475586
86000US01003,ZCTA5 01003,2008-2012,0,11.55015182495117
86000US01003,ZCTA5 01003,2009-2013,0,11.55015182495117
86000US01003,ZCTA5 01003,2010-2014,0,11.55015182495117
86000US01003,ZCTA5 01003,2011-2015,0,11.55015182495117
86000US01003,ZCTA5 01003,2012-2016,0,11.55015182495117
86000US01003,ZCTA5 01003,2013-2017,0,11.55015182495117
86000US01005,ZCTA5 01005,2007-2011,461,79.41220323062976
86000US01005,ZCTA5 01005,2008-2012,561,86.11001816882281
86000US01005,ZCTA5 01005,2009-2013,472,92.73655137726222
86000US01005,ZCTA5 01005,2010-2014,476,91.5514419896019
86000US01005,ZCTA5 01005,2011-2015,500,76.51851244670486
86000US01005,ZCTA5 01005,2012-2016,515,97.24163761718421
86000US01005,ZCTA5 01005,2013-2017,478,88.89940924447343
86000US01007,ZCTA5 01007,2007-2011,1323,148.917563656618
86000US01007,ZCTA5 01007,2008-2012,1353,139.0942046312263
86000US01007,ZCTA5 01007,2009-2013,1276,130.3309991126382
86000US01007,ZCTA5 01007,2010-2014,1310,125.1467853219001
86000US01007,ZCTA5 01007,2011-2015,1242,129.9547603584547
86000US01007,ZCTA5 01007,2012-2016,1229,120.4690855125958
86000US01007,ZCTA5 01007,2013-2017,1359,132.084272778265
86000US01008,ZCTA5 01008,2007-2011,133,21.23313056893826
86000US01008,ZCTA5 01008,2008-2012,143,20.31705210394794
86000US01008,ZCTA5 01008,2009-2013,138,21.74899050980591
86000US01008,ZCTA5 01008,2010-2014,136,21.23313056893826
86000US01008,ZCTA5 01008,2011-2015,136,19.60427429015005
86000US01008,ZCTA5 01008,2012-2016,147,22.91559520280369
86000US01008,ZCTA5 01008,2013-2017,149,22.10292811362893
86000US01009,ZCTA5 01009,2007-2011,58,66.73099750692764
86000US01009,ZCTA5 01009,2008-2012,29,18.51859705861721
86000US01009,ZCTA5 01009,2009-2013,31,20.2076225279457
86000US01009,ZCTA5 01009,2010-2014,29,17.96144283023733
86000US01009,ZCTA5 01009,2011-2015,0,7.294832706451416
86000US01009,ZCTA5 01009,2012-2016,0,7.294832706451416
86000US01009,ZCTA5 01009,2013-2017,41,40.18140679706376
86000US01010,ZCTA5 01010,2007-2011,238,60.3326246444601
86000US01010,ZCTA5 01010,2008-2012,265,52.09907331391246
86000US01010,ZCTA5 01010,2009-2013,274,60.19465199365344
86000US01010,ZCTA5 01010,2010-2014,331,61.55446823991447
86000US01010,ZCTA5 01010,2011-2015,381,65.08818864831447
86000US01010,ZCTA5 01010,2012-2016,403,61.37108668786237
86000US01010,ZCTA5 01010,2013-2017,437,58.33649429605983
86000US01011,ZCTA5 01011,2007-2011,150,22.29437269383703
86000US01011,ZCTA5 01011,2008-2012,154,22.76187829230745
86000US01011,ZCTA5 01011,2009-2013,138,23.1482470902659
86000US01011,ZCTA5 01011,2010-2014,141,24.31611003875734
86000US01011,ZCTA5 01011,2011-2015,168,25.91976428329069
86000US01011,ZCTA5 01011,2012-2016,177,28.02293137674968
86000US01011,ZCTA5 01011,2013-2017,164,25.53915157146228
86000US01012,ZCTA5 01012,2007-2011,52,9.118540954589845
86000US01012,ZCTA5 01012,2008-2012,44,8.639921304746361
86000US01012,ZCTA5 01012,2009-2013,60,12.15805501937867
86000US01012,ZCTA5 01012,2010-2014,44,11.61396551163572
86000US01012,ZCTA5 01012,2011-2015,49,9.970346188059718
86000US01012,ZCTA5 01012,2012-2016,43,10.45875397006973
86000US01012,ZCTA5 01012,2013-2017,52,11.17615602113588
86000US01013,ZCTA5 01013,2007-2011,1077,128.6529640899483
86000US01013,ZCTA5 01013,2008-2012,997,132.8653478510406
86000US01013,ZCTA5 01013,2009-2013,1035,119.8925387424281
86000US01013,ZCTA5 01013,2010-2014,1007,131.9162916464956
86000US01013,ZCTA5 01013,2011-2015,916,113.7216859952684
86000US01013,ZCTA5 01013,2012-2016,1001,121.019983856289
86000US01013,ZCTA5 01013,2013-2017,902,130.5123404774991
86000US01020,ZCTA5 01020,2007-2011,1631,130.2132809261065
86000US01020,ZCTA5 01020,2008-2012,1889,135.8033464598994
86000US01020,ZCTA5 01020,2009-2013,1767,153.4469775880861
86000US01020,ZCTA5 01020,2010-2014,1780,153.0297804851499
86000US01020,ZCTA5 01020,2011-2015,1810,170.8304104556111
86000US01020,ZCTA5 01020,2012-2016,1810,169.3911969023877
86000US01020,ZCTA5 01020,2013-2017,1765,183.6520328751462
86000US01022,ZCTA5 01022,2007-2011,13,59.1449056036322
86000US01022,ZCTA5 01022,2008-2012,26,19.07885050151823
86000US01022,ZCTA5 01022,2009-2013,31,21.91824529856547
86000US01022,ZCTA5 01022,2010-2014,36,25.38676282437465
86000US01022,ZCTA5 01022,2011-2015,42,30.07736576990954
86000US01022,ZCTA5 01022,2012-2016,18,19.07885050151823
86000US01022,ZCTA5 01022,2013-2017,0,7.294832706451416
86000US01026,ZCTA5 01026,2007-2011,116,17.12948636089113
86000US01026,ZCTA5 01026,2008-2012,122,19.07885050151823
86000US01026,ZCTA5 01026,2009-2013,132,23.64577536252837
86000US01026,ZCTA5 01026,2010-2014,117,21.56127472755186
86000US01026,ZCTA5 01026,2011-2015,133,26.64389847115361
86000US01026,ZCTA5 01026,2012-2016,133,23.60667302827034
86000US01026,ZCTA5 01026,2013-2017,103,20.42589361448491
86000US01027,ZCTA5 01027,2007-2011,1315,128.8667774957675
86000US01027,ZCTA5 01027,2008-2012,1264,129.7811832467679
86000US01027,ZCTA5 01027,2009-2013,1250,126.7079899035039
86000US01027,ZCTA5 01027,2010-2014,1192,149.0862026959821
86000US01027,ZCTA5 01027,2011-2015,1109,140.9561115378447
86000US01027,ZCTA5 01027,2012-2016,1184,132.8569991652778
86000US01027,ZCTA5 01027,2013-2017,1282,121.6671451284197
86000US01028,ZCTA5 01028,2007-2011,1307,131.7130379851646
86000US01028,ZCTA5 01028,2008-2012,1380,138.8162920282195
86000US01028,ZCTA5 01028,2009-2013,1403,133.2402972033226
86000US01028,ZCTA5 01028,2010-2014,1468,129.6145003240104
86000US01028,ZCTA5 01028,2011-2015,1363,122.7572198721912
86000US01028,ZCTA5 01028,2012-2016,1307,128.9742682951567
86000US01028,ZCTA5 01028,2013-2017,1281,130.279951229423
86000US01029,ZCTA5 01029,2007-2011,48,17.87895578742496
86000US01029,ZCTA5 01029,2008-2012,70,22.02756440791277
86000US01029,ZCTA5 01029,2009-2013,68,23.94859069853233
86000US01029,ZCTA5 01029,2010-2014,68,21.41509369266577
86000US01029,ZCTA5 01029,2011-2015,63,20.79347310349482
86000US01029,ZCTA5 01029,2012-2016,65,20.67763011609172
86000US01029,ZCTA5 01029,2013-2017,38,15.68813134312295
86000US01030,ZCTA5 01030,2007-2011,839,104.7728751627777
86000US01030,ZCTA5 01030,2008-2012,789,105.2532262860597
86000US01030,ZCTA5 01030,2009-2013,829,102.5267214871736
86000US01030,ZCTA5 01030,2010-2014,880,95.61094656877221
86000US01030,ZCTA5 01030,2011-2015,871,93.7136807917277
86000US01030,ZCTA5 01030,2012-2016,863,103.1877967723006
86000US01030,ZCTA5 01030,2013-2017,934,103.245081475462
86000US01031,ZCTA5 01031,2007-2011,103,26.50483856044449
86000US01031,ZCTA5 01031,2008-2012,73,21.07590945661876
86000US01031,ZCTA5 01031,2009-2013,70,23.97943240309199
86000US01031,ZCTA5 01031,2010-2014,58,20.9351668175563
86000US01031,ZCTA5 01031,2011-2015,54,20.2076225279457
86000US01031,ZCTA5 01031,2012-2016,55,14.84079677182336
86000US01031,ZCTA5 01031,2013-2017,80,19.84781475781556
86000US01032,ZCTA5 01032,2007-2011,95,26.98157019732073
86000US01032,ZCTA5 01032,2008-2012,75,23.14824643910331
86000US01032,ZCTA5 01032,2009-2013,37,9.895939543161346
86000US01032,ZCTA5 01032,2010-2014,37,11.80333651413517
86000US01032,ZCTA5 01032,2011-2015,51,16.81375921912371
86000US01032,ZCTA5 01032,2012-2016,53,18.72695626590839
86000US01032,ZCTA5 01032,2013-2017,49,19.22357267833478
86000US01033,ZCTA5 01033,2007-2011,501,75.02859759757254
86000US01033,ZCTA5 01033,2008-2012,621,99.04524974900961
86000US01033,ZCTA5 01033,2009-2013,639,97.32710817470903
86000US01033,ZCTA5 01033,2010-2014,723,106.3395457446638
86000US01033,ZCTA5 01033,2011-2015,731,117.0271984563296
86000US01033,ZCTA5 01033,2012-2016,784,113.9651492008001
86000US01033,ZCTA5 01033,2013-2017,667,100.5560100338203
86000US01034,ZCTA5 01034,2007-2011,244,26.66469505146484
86000US01034,ZCTA5 01034,2008-2012,224,23.94859069853233
86000US01034,ZCTA5 01034,2009-2013,228,28.25930553447381
86000US01034,ZCTA5 01034,2010-2014,219,25.33576440890812
86000US01034,ZCTA5 01034,2011-2015,264,30.88361181055209
86000US01034,ZCTA5 01034,2012-2016,274,34.65578831065823
86000US01034,ZCTA5 01034,2013-2017,323,37.60162295688675
86000US01035,ZCTA5 01035,2007-2011,495,72.02044125638703
86000US01035,ZCTA5 01035,2008-2012,546,82.10288266555729
86000US01035,ZCTA5 01035,2009-2013,472,73.70679566762415
86000US01035,ZCTA5 01035,2010-2014,529,78.30391397594032
86000US01035,ZCTA5 01035,2011-2015,509,89.73311458775302
86000US01035,ZCTA5 01035,2012-2016,434,84.92599269507474
86000US01035,ZCTA5 01035,2013-2017,346,76.54989824818391
86000US01036,ZCTA5 01036,2007-2011,599,70.20421415619236
86000US01036,ZCTA5 01036,2008-2012,655,69.91145916697262
86000US01036,ZCTA5 01036,2009-2013,635,70.68421702438862
86000US01036,ZCTA5 01036,2010-2014,614,73.9470640663381
86000US01036,ZCTA5 01036,2011-2015,621,78.08888714663114
86000US01036,ZCTA5 01036,2012-2016,636,82.5539963771519
86000US01036,ZCTA5 01036,2013-2017,633,80.39269415756631
86000US01037,ZCTA5 01037,2007-2011,54,23.35485986917483
86000US01037,ZCTA5 01037,2008-2012,86,28.95685153687086
86000US01037,ZCTA5 01037,2009-2013,66,25.80545245216588
86000US01037,ZCTA5 01037,2010-2014,57,25.53915157146228
86000US01037,ZCTA5 01037,2011-2015,61,25.0644728126096
86000US01037,ZCTA5 01037,2012-2016,69,20.42589361448491
86000US01037,ZCTA5 01037,2013-2017,46,13.38766919180937
86000US01038,ZCTA5 01038,2007-2011,308,51.67173385620117
86000US01038,ZCTA5 01038,2008-2012,274,43.17821377492599
86000US01038,ZCTA5 01038,2009-2013,323,50.224688915614
86000US01038,ZCTA5 01038,2010-2014,294,54.79561126265117
86000US01038,ZCTA5 01038,2011-2015,283,53.16977287233192
86000US01038,ZCTA5 01038,2012-2016,274,54.38946074232097
86000US01038,ZCTA5 01038,2013-2017,334,59.56826473771616
86000US01039,ZCTA5 01039,2007-2011,178,40.73401935271063
86000US01039,ZCTA5 01039,2008-2012,191,39.69562951563112
86000US01039,ZCTA5 01039,2009-2013,164,35.2897879733757
86000US01039,ZCTA5 01039,2010-2014,142,29.24258669253221
86000US01039,ZCTA5 01039,2011-2015,143,26.37205049477723
86000US01039,ZCTA5 01039,2012-2016,132,28.8993664866608
86000US01039,ZCTA5 01039,2013-2017,137,28.6747151130905
86000US01040,ZCTA5 01040,2007-2011,1385,128.6342874191299
86000US01040,ZCTA5 01040,2008-2012,1229,131.6737525165171
86000US01040,ZCTA5 01040,2009-2013,1052,114.7761565149838
86000US01040,ZCTA5 01040,2010-2014,1207,134.483971415176
86000US01040,ZCTA5 01040,2011-2015,1182,135.6495125717296
86000US01040,ZCTA5 01040,2012-2016,1351,163.6692691460895
86000US01040,ZCTA5 01040,2013-2017,1517,136.2855003375362
86000US01050,ZCTA5 01050,2007-2011,239,38.99116803785942
86000US01050,ZCTA5 01050,2008-2012,247,39.88138475223887
86000US01050,ZCTA5 01050,2009-2013,229,35.41522598283844
86000US01050,ZCTA5 01050,2010-2014,277,38.33644954167534
86000US01050,ZCTA5 01050,2011-2015,258,31.293708543716
86000US01050,ZCTA5 01050,2012-2016,274,36.01022062819352
86000US01050,ZCTA5 01050,2013-2017,263,36.75675690110937
86000US01053,ZCTA5 01053,2007-2011,131,37.51799170515824
86000US01053,ZCTA5 01053,2008-2012,134,38.6436831832882
86000US01053,ZCTA5 01053,2009-2013,109,37.39960584361759
86000US01053,ZCTA5 01053,2010-2014,80,34.22659790265305
86000US01053,ZCTA5 01053,2011-2015,41,18.72695626590839
86000US01053,ZCTA5 01053,2012-2016,41,18.99148815869724
86000US01053,ZCTA5 01053,2013-2017,35,15.47467736023442
86000US01054,ZCTA5 01054,2007-2011,196,22.76187829230745
86000US01054,ZCTA5 01054,2008-2012,203,21.91824418765847
86000US01054,ZCTA5 01054,2009-2013,206,23.1482470902659
86000US01054,ZCTA5 01054,2010-2014,203,22.10292811362893
86000US01054,ZCTA5 01054,2011-2015,217,22.31922243847617
86000US01054,ZCTA5 01054,2012-2016,218,24.74544980367353
86000US01054,ZCTA5 01054,2013-2017,237,25.01281527500886
86000US01056,ZCTA5 01056,2007-2011,1611,143.4817870869516
86000US01056,ZCTA5 01056,2008-2012,1772,149.723127695977
86000US01056,ZCTA5 01056,2009-2013,1779,148.088899757345
86000US01056,ZCTA5 01056,2010-2014,1830,163.5755506025674
86000US01056,ZCTA5 01056,2011-2015,1957,168.3802763128743
86000US01056,ZCTA5 01056,2012-2016,1827,167.1511493365383
86000US01056,ZCTA5 01056,2013-2017,1899,177.7614026041965
86000US01057,ZCTA5 01057,2007-2011,807,111.8689671209152
86000US01057,ZCTA5 01057,2008-2012,828,103.3166428350863
86000US01057,ZCTA5 01057,2009-2013,873,102.0715588444662
86000US01057,ZCTA5 01057,2010-2014,996,109.1147294680266
86000US01057,ZCTA5 01057,2011-2015,876,79.74886917948967
86000US01057,ZCTA5 01057,2012-2016,1011,93.64859723640592
86000US01057,ZCTA5 01057,2013-2017,1014,99.22976440290813
86000US01060,ZCTA5 01060,2007-2011,609,86.02414202354328
86000US01060,ZCTA5 01060,2008-2012,547,80.36510938815997
86000US01060,ZCTA5 01060,2009-2013,511,74.18655502950462
86000US01060,ZCTA5 01060,2010-2014,519,70.80175197724945
86000US01060,ZCTA5 01060,2011-2015,465,63.90211500898109
86000US01060,ZCTA5 01060,2012-2016,453,71.01021942273854
86000US01060,ZCTA5 01060,2013-2017,477,69.98277921803724
86000US01062,ZCTA5 01062,2007-2011,718,95.19065981280293
86000US01062,ZCTA5 01062,2008-2012,730,93.74325740685916
86000US01062,ZCTA5 01062,2009-2013,674,96.46518397798263
86000US01062,ZCTA5 01062,2010-2014,614,78.42180964078285
86000US01062,ZCTA5 01062,2011-2015,595,81.27047971779379
86000US01062,ZCTA5 01062,2012-2016,664,92.94552315242264
86000US01062,ZCTA5 01062,2013-2017,666,93.5163097993624
86000US01063,ZCTA5 01063,2007-2011,0,57.75075912475586
86000US01063,ZCTA5 01063,2008-2012,0,7.294832706451416
86000US01063,ZCTA5 01063,2009-2013,0,7.294832706451416
86000US01063,ZCTA5 01063,2010-2014,0,7.294832706451416
86000US01063,ZCTA5 01063,2011-2015,0,7.294832706451416
86000US01063,ZCTA5 01063,2012-2016,0,7.294832706451416
86000US01063,ZCTA5 01063,2013-2017,0,7.294832706451416
86000US01066,ZCTA5 01066,2007-2011,0,57.75075912475586
86000US01066,ZCTA5 01066,2008-2012,0,7.294832706451416
86000US01066,ZCTA5 01066,2009-2013,0,7.294832706451416
86000US01066,ZCTA5 01066,2010-2014,0,7.294832706451416
86000US01066,ZCTA5 01066,2011-2015,0,7.294832706451416
86000US01066,ZCTA5 01066,2012-2016,0,7.294832706451416
86000US01066,ZCTA5 01066,2013-2017,0,7.294832706451416
86000US01068,ZCTA5 01068,2007-2011,220,26.01937392733571
86000US01068,ZCTA5 01068,2008-2012,214,25.45944291808705
86000US01068,ZCTA5 01068,2009-2013,226,25.45218487449109
86000US01068,ZCTA5 01068,2010-2014,216,21.76597417119575
86000US01068,ZCTA5 01068,2011-2015,212,21.27659587860108
86000US01068,ZCTA5 01068,2012-2016,226,22.10292811362893
86000US01068,ZCTA5 01068,2013-2017,251,25.13073180798454
86000US01069,ZCTA5 01069,2007-2011,647,98.86412675104587
86000US01069,ZCTA5 01069,2008-2012,644,93.74325379519792
86000US01069,ZCTA5 01069,2009-2013,649,80.43864856867712
86000US01069,ZCTA5 01069,2010-2014,807,105.7768246072653
86000US01069,ZCTA5 01069,2011-2015,769,106.019354241778
86000US01069,ZCTA5 01069,2012-2016,743,100.1546293239534
86000US01069,ZCTA5 01069,2013-2017,848,102.2596491801422
86000US01070,ZCTA5 01070,2007-2011,63,12.15805501937867
86000US01070,ZCTA5 01070,2008-2012,69,12.06652465983768
86000US01070,ZCTA5 01070,2009-2013,73,12.5322364063048
86000US01070,ZCTA5 01070,2010-2014,60,11.20917246794746
86000US01070,ZCTA5 01070,2011-2015,50,9.895939543161346
86000US01070,ZCTA5 01070,2012-2016,52,9.118540954589845
86000US01070,ZCTA5 01070,2013-2017,59,11.42145580029205
86000US01071,ZCTA5 01071,2007-2011,124,23.92543332939567
86000US01071,ZCTA5 01071,2008-2012,151,27.89074779788596
86000US01071,ZCTA5 01071,2009-2013,110,20.43493761753171
86000US01071,ZCTA5 01071,2010-2014,103,18.07424754200527
86000US01071,ZCTA5 01071,2011-2015,117,19.62311465956014
86000US01071,ZCTA5 01071,2012-2016,126,22.8833195588729
86000US01071,ZCTA5 01071,2013-2017,93,18.28767020847517
86000US01072,ZCTA5 01072,2007-2011,132,23.95630530691562
86000US01072,ZCTA5 01072,2008-2012,114,19.39581314400132
86000US01072,ZCTA5 01072,2009-2013,113,18.13548181276346
86000US01072,ZCTA5 01072,2010-2014,119,17.40768540135813
86000US01072,ZCTA5 01072,2011-2015,118,16.72561304535539
86000US01072,ZCTA5 01072,2012-2016,124,16.36828202966731
86000US01072,ZCTA5 01072,2013-2017,109,17.67105425609715
86000US01073,ZCTA5 01073,2007-2011,681,99.17016211756479
86000US01073,ZCTA5 01073,2008-2012,714,108.6429497006192
86000US01073,ZCTA5 01073,2009-2013,685,112.626183701734
86000US01073,ZCTA5 01073,2010-2014,649,100.7652627615551
86000US01073,ZCTA5 01073,2011-2015,548,95.93506365597334
86000US01073,ZCTA5 01073,2012-2016,721,109.4258701215396
86000US01073,ZCTA5 01073,2013-2017,594,95.50072770791822
86000US01074,ZCTA5 01074,2007-2011,33,65.83617460603058
86000US01074,ZCTA5 01074,2008-2012,29,28.31156490465668
86000US01074,ZCTA5 01074,2009-2013,0,7.294832706451416
86000US01074,ZCTA5 01074,2010-2014,0,7.294832706451416
86000US01074,ZCTA5 01074,2011-2015,0,7.294832706451416
86000US01074,ZCTA5 01074,2012-2016,0,7.294832706451416
86000US01074,ZCTA5 01074,2013-2017,0,7.294832706451416
86000US01075,ZCTA5 01075,2007-2011,921,90.40599309803548
86000US01075,ZCTA5 01075,2008-2012,932,93.94998798120385
86000US01075,ZCTA5 01075,2009-2013,965,94.12878451114129
86000US01075,ZCTA5 01075,2010-2014,987,90.5468997165376
86000US01075,ZCTA5 01075,2011-2015,1010,97.22073368546688
86000US01075,ZCTA5 01075,2012-2016,1072,118.9160945965887
86000US01075,ZCTA5 01075,2013-2017,1142,106.8543590736349
86000US01077,ZCTA5 01077,2007-2011,907,104.7181940933346
86000US01077,ZCTA5 01077,2008-2012,904,97.96480601031371
86000US01077,ZCTA5 01077,2009-2013,862,102.8919159394953
86000US01077,ZCTA5 01077,2010-2014,848,103.7093494844807
86000US01077,ZCTA5 01077,2011-2015,834,97.69282425657067
86000US01077,ZCTA5 01077,2012-2016,892,114.5311973765771
86000US01077,ZCTA5 01077,2013-2017,915,111.4320699150327
86000US01079,ZCTA5 01079,2007-2011,12,12.5322364063048
86000US01079,ZCTA5 01079,2008-2012,62,28.28544637660323
86000US01079,ZCTA5 01079,2009-2013,55,26.64389847115361
86000US01079,ZCTA5 01079,2010-2014,61,34.22659790265305
86000US01079,ZCTA5 01079,2011-2015,52,33.91203828312538
86000US01079,ZCTA5 01079,2012-2016,76,44.79133621691478
86000US01079,ZCTA5 01079,2013-2017,12,13.15094688289741
86000US01080,ZCTA5 01080,2007-2011,105,35.06919186406089
86000US01080,ZCTA5 01080,2008-2012,84,28.02293212152129
86000US01080,ZCTA5 01080,2009-2013,91,26.99526265151438
86000US01080,ZCTA5 01080,2010-2014,104,31.19317149458303
86000US01080,ZCTA5 01080,2011-2015,132,37.98297631739448
86000US01080,ZCTA5 01080,2012-2016,132,39.13779603747137
86000US01080,ZCTA5 01080,2013-2017,140,38.83922767798583
86000US01081,ZCTA5 01081,2007-2011,192,27.83769704878819
86000US01081,ZCTA5 01081,2008-2012,202,26.77533838361873
86000US01081,ZCTA5 01081,2009-2013,181,30.88361181055209
86000US01081,ZCTA5 01081,2010-2014,183,26.64389892808995
86000US01081,ZCTA5 01081,2011-2015,165,28.28544637660323
86000US01081,ZCTA5 01081,2012-2016,173,24.95364875433301
86000US01081,ZCTA5 01081,2013-2017,138,25.29927330208176
86000US01082,ZCTA5 01082,2007-2011,838,99.68492960365207
86000US01082,ZCTA5 01082,2008-2012,868,97.69093667179064
86000US01082,ZCTA5 01082,2009-2013,851,118.022399769112
86000US01082,ZCTA5 01082,2010-2014,829,113.833742862332
86000US01082,ZCTA5 01082,2011-2015,783,110.9135158844035
86000US01082,ZCTA5 01082,2012-2016,764,112.8277952339301
86000US01082,ZCTA5 01082,2013-2017,773,114.9064804986178
86000US01083,ZCTA5 01083,2007-2011,138,57.40417598454207
86000US01083,ZCTA5 01083,2008-2012,105,43.4171946793948
86000US01083,ZCTA5 01083,2009-2013,127,50.84989157549718
86000US01083,ZCTA5 01083,2010-2014,143,58.01889355427798
86000US01083,ZCTA5 01083,2011-2015,182,62.27962790648126
86000US01083,ZCTA5 01083,2012-2016,166,64.6209465354267
86000US01083,ZCTA5 01083,2013-2017,172,64.43769008708451
86000US01084,ZCTA5 01084,2007-2011,18,58.46621216692302
86000US01084,ZCTA5 01084,2008-2012,17,10.7548972993469
86000US01084,ZCTA5 01084,2009-2013,16,10.31645134870642
86000US01084,ZCTA5 01084,2010-2014,17,11.20917246794746
86000US01084,ZCTA5 01084,2011-2015,6,8.155870908057068
86000US01084,ZCTA5 01084,2012-2016,12,9.49574407934862
86000US01084,ZCTA5 01084,2013-2017,12,6.2587417087432
86000US01085,ZCTA5 01085,2007-2011,2646,204.5626557300739
86000US01085,ZCTA5 01085,2008-2012,2778,165.2467032900995
86000US01085,ZCTA5 01085,2009-2013,2944,197.4795154580035
86000US01085,ZCTA5 01085,2010-2014,2874,184.9643327802276
86000US01085,ZCTA5 01085,2011-2015,2937,207.1557354584396
86000US01085,ZCTA5 01085,2012-2016,3010,225.1711499984299
86000US01085,ZCTA5 01085,2013-2017,2983,217.3947234699973
86000US01086,ZCTA5 01086,2007-2011,0,57.75075912475586
86000US01086,ZCTA5 01086,2008-2012,0,7.294832706451416
86000US01086,ZCTA5 01086,2009-2013,0,7.294832706451416
86000US01086,ZCTA5 01086,2010-2014,0,7.294832706451416
86000US01086,ZCTA5 01086,2011-2015,0,7.294832706451416
86000US01086,ZCTA5 01086,2012-2016,0,7.294832706451416
86000US01086,ZCTA5 01086,2013-2017,0,7.294832706451416
86000US01088,ZCTA5 01088,2007-2011,21,59.41918775014704
86000US01088,ZCTA5 01088,2008-2012,7,10.31645134870642
86000US01088,ZCTA5 01088,2009-2013,16,12.64963665104088
86000US01088,ZCTA5 01088,2010-2014,17,14.17860606112596
86000US01088,ZCTA5 01088,2011-2015,47,20.43493713524001
86000US01088,ZCTA5 01088,2012-2016,58,26.33699487446528
86000US01088,ZCTA5 01088,2013-2017,48,20.43493761753171
86000US01089,ZCTA5 01089,2007-2011,1577,127.7261360800148
86000US01089,ZCTA5 01089,2008-2012,1488,146.164901156384
86000US01089,ZCTA5 01089,2009-2013,1310,159.8553067249662
86000US01089,ZCTA5 01089,2010-2014,1498,154.2324845492965
86000US01089,ZCTA5 01089,2011-2015,1529,149.2187667644071
86000US01089,ZCTA5 01089,2012-2016,1485,153.0780710944539
86000US01089,ZCTA5 01089,2013-2017,1567,160.0078064277256
86000US01092,ZCTA5 01092,2007-2011,114,77.49269810241258
86000US01092,ZCTA5 01092,2008-2012,64,35.410007749645
86000US01092,ZCTA5 01092,2009-2013,44,28.31156490465668
86000US01092,ZCTA5 01092,2010-2014,0,7.294832706451416
86000US01092,ZCTA5 01092,2011-2015,66,48.31583990126148
86000US01092,ZCTA5 01092,2012-2016,84,55.34920195758399
86000US01092,ZCTA5 01092,2013-2017,134,68.31539308243465
86000US01093,ZCTA5 01093,2007-2011,33,12.30909250980894
86000US01093,ZCTA5 01093,2008-2012,26,12.23380662864568
86000US01093,ZCTA5 01093,2009-2013,35,12.23380662864568
86000US01093,ZCTA5 01093,2010-2014,33,13.09462542538983
86000US01093,ZCTA5 01093,2011-2015,47,17.27984260949272
86000US01093,ZCTA5 01093,2012-2016,53,17.62917936259304
86000US01093,ZCTA5 01093,2013-2017,69,18.48864030382321
86000US01094,ZCTA5 01094,2007-2011,17,9.61178633916739
86000US01094,ZCTA5 01094,2008-2012,20,9.118540954589845
86000US01094,ZCTA5 01094,2009-2013,30,11.46988618271762
86000US01094,ZCTA5 01094,2010-2014,30,11.46988618271762
86000US01094,ZCTA5 01094,2011-2015,38,12.92418975565601
86000US01094,ZCTA5 01094,2012-2016,29,12.53223589744481
86000US01094,ZCTA5 01094,2013-2017,19,9.970346188059718
86000US01095,ZCTA5 01095,2007-2011,1303,133.5021426477618
86000US01095,ZCTA5 01095,2008-2012,1391,145.0800337130874
86000US01095,ZCTA5 01095,2009-2013,1391,135.9923370672156
86000US01095,ZCTA5 01095,2010-2014,1474,141.6452467042124
86000US01095,ZCTA5 01095,2011-2015,1575,150.5648835871763
86000US01095,ZCTA5 01095,2012-2016,1635,159.7813043742966
86000US01095,ZCTA5 01095,2013-2017,1692,165.3998270962627
86000US01096,ZCTA5 01096,2007-2011,236,35.98969010492804
86000US01096,ZCTA5 01096,2008-2012,203,31.05663176025755
86000US01096,ZCTA5 01096,2009-2013,205,32.95034687785279
86000US01096,ZCTA5 01096,2010-2014,207,34.22659695410687
86000US01096,ZCTA5 01096,2011-2015,179,33.32394016077824
86000US01096,ZCTA5 01096,2012-2016,163,26.64389847115361
86000US01096,ZCTA5 01096,2013-2017,205,38.06073125967975
86000US01097,ZCTA5 01097,2007-2011,0,57.75075912475586
86000US01097,ZCTA5 01097,2008-2012,9,11.20917246794746
86000US01097,ZCTA5 01097,2009-2013,8,11.20917246794746
86000US01097,ZCTA5 01097,2010-2014,9,11.20917246794746
86000US01097,ZCTA5 01097,2011-2015,10,11.67742993458742
86000US01097,ZCTA5 01097,2012-2016,14,12.64963665104088
86000US01097,ZCTA5 01097,2013-2017,7,8.445254585587271
