geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,3308012,22714.285
02000US1,Northeast Region,2010,3161007,23043.16
02000US1,Northeast Region,2011,3147770,26357.447
02000US1,Northeast Region,2012,3099540,23113.07
02000US1,Northeast Region,2013,3020400,20148.328
02000US1,Northeast Region,2014,2945056,21003.039
02000US1,Northeast Region,2015,2941628,17784.195
02000US1,Northeast Region,2016,2930613,21376.291
02000US1,Northeast Region,2017,2828870,20494.225
02000US2,Midwest Region,2009,3738982,21637.689
02000US2,Midwest Region,2010,3524977,26759.879
02000US2,Midwest Region,2011,3464663,22691.793
02000US2,Midwest Region,2012,3474446,22855.318
02000US2,Midwest Region,2013,3446911,23103.951
02000US2,Midwest Region,2014,3398809,23234.043
02000US2,Midwest Region,2015,3375410,21927.051
02000US2,Midwest Region,2016,3397599,23794.529
02000US2,Midwest Region,2017,3305768,17303.951
02000US3,South Region,2009,1813562,16522.797
02000US3,South Region,2010,1711031,17999.393
02000US3,South Region,2011,1680419,18820.061
02000US3,South Region,2012,1757870,20736.17
02000US3,South Region,2013,1741984,17948.936
02000US3,South Region,2014,1728185,18273.557
02000US3,South Region,2015,1764671,16744.072
02000US3,South Region,2016,1766888,20939.209
02000US3,South Region,2017,1730716,19325.836
02000US4,West Region,2009,1230500,15381.155
02000US4,West Region,2010,1172192,14610.334
02000US4,West Region,2011,1155053,17406.688
02000US4,West Region,2012,1168840,15057.751
02000US4,West Region,2013,1174037,11583.587
02000US4,West Region,2014,1177342,13493.009
02000US4,West Region,2015,1149590,12750.76
02000US4,West Region,2016,1163028,13877.204
02000US4,West Region,2017,1146731,12265.653
