geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,30.540388,.1301845,52.695583,2.8875754,16.349567,.64457864,16.242603,.64545506,60.851784,.70505166,55.864544,.56096917,27.758234,.17631073,32.203392,9.070981,25.213474,.15834998,49.315083,1.6404536,59.455448,.81726778,57.484974,.71850991,50.54491,1.4481571,26.555332,.15749738
03000US1,New England Division,2006-2010,31.203672,.14828178,54.873432,3.1419384,17.362392,.63563043,17.073236,.62680489,60.461456,.69264549,56.849361,.5219838,28.078249,.19780686,48.554913,12.508945,25.424749,.16046989,49.827991,1.562185,60.386635,.80860174,58.413315,.68470061,52.090828,1.2205433,26.988148,.16609846
03000US1,New England Division,2007-2011,31.664949,.14595881,59.456741,3.8798788,17.482471,.57911801,17.285793,.57409126,60.969917,.68796331,57.099987,.53308737,28.448841,.20034099,42.009884,11.726739,25.769699,.14881915,49.973396,1.5123888,60.181004,.71949506,57.792664,.65001047,50.959122,1.3964105,27.435413,.14117922
03000US1,New England Division,2008-2012,32.198418,.13497363,58.357376,2.8108516,16.99061,.57097161,16.814339,.56677771,61.436207,.61081767,57.219296,.45647588,28.941063,.18638496,41.446209,12.167048,26.272757,.14960171,49.958057,1.4518932,60.57,.79045367,58.0756,.6734392,51.781528,1.263737,28.012646,.14650601
03000US1,New England Division,2009-2013,32.736717,.11475738,55.344795,3.1413424,16.721085,.52782506,16.595137,.52611476,61.900085,.58664989,56.718689,.45356917,29.51959,.16973971,35.489834,9.5186338,26.84774,.15705091,49.893856,1.4174134,60.771896,.66526163,58.335228,.58189839,52.405693,1.1657478,28.608376,.14278024
03000US1,New England Division,2010-2014,33.157372,.12181328,58.173931,3.2347362,16.14035,.62174124,15.977059,.6202904,61.931889,.57869834,56.824333,.46522552,29.886385,.18127473,42.661449,11.410494,27.326151,.15342835,49.620865,1.3851235,60.55286,.89212739,57.781685,.75932455,51.396,1.4119083,29.176334,.13702787
03000US1,New England Division,2011-2015,33.283695,.11690102,57.09063,2.7928936,16.005615,.56822467,15.918962,.5681749,61.412949,.62236398,56.528919,.51431048,29.993597,.18122493,39.556961,12.38343,27.48403,.15557374,49.184052,1.3890746,60.651588,.81798321,57.597507,.6903798,50.621319,1.2734535,29.411396,.13965388
03000US1,New England Division,2012-2016,33.320721,.12542151,56.228374,2.6545193,15.308282,.51997924,15.161316,.51871341,60.570293,.6052534,56.505245,.49048117,29.941256,.18967786,49.599998,11.556656,27.525229,.16072422,48.762573,1.4148048,60.13744,.89487207,57.102646,.7040236,50.646889,1.0653111,29.638008,.14974797
03000US1,New England Division,2013-2017,32.956856,.11797877,55.936398,3.1010425,14.959255,.50733232,14.720734,.50216007,59.492157,.6261158,55.926399,.48695171,29.473192,.18548037,55.809521,12.785689,27.097109,.16640483,48.005272,1.3774824,59.298168,.75249922,56.290157,.63159156,50.06358,1.1509988,29.383369,.1522705
03000US2,Middle Atlantic Division,2005-2009,32.987602,.14860937,47.473164,1.9596262,13.467855,.26677397,13.351503,.26546562,65.169891,.25459647,49.071484,.20556785,30.26693,.054854143,39.844959,7.5073919,23.642658,.078190662,49.474072,.67056054,53.431503,.35785198,52.794735,.3346909,48.915646,.937765,25.152227,.065121226
03000US2,Middle Atlantic Division,2006-2010,33.381279,.16300368,49.386211,1.813509,13.332417,.27604583,13.220551,.27569854,64.884766,.21263312,49.749443,.25157529,30.363972,.077354893,40.153847,5.7704735,23.671179,.072675258,49.273102,.67956406,53.808533,.36886314,52.980431,.33704334,48.59153,.83295637,25.543768,.065456815
03000US2,Middle Atlantic Division,2007-2011,33.81469,.16919139,49.908089,1.9456923,13.542265,.27052537,13.415588,.26993343,65.010124,.19777443,50.666283,.28200459,30.614658,.081297182,39.986782,5.5067439,24.006645,.076589234,49.515423,.69782174,54.746254,.3866303,53.561092,.35014695,48.098526,.82878071,26.0867,.062586449
03000US2,Middle Atlantic Division,2008-2012,34.21933,.15778354,50.269497,1.8969089,13.706308,.25099722,13.568844,.24936265,65.251503,.22766925,51.224224,.24778186,30.895287,.074221358,40.374168,6.5617723,24.325994,.047203116,49.661263,.62631488,55.48399,.44584507,53.901695,.38440189,47.524109,.71180189,26.620821,.034187831
03000US2,Middle Atlantic Division,2009-2013,34.404816,.04251286,53.044647,1.8960506,13.771688,.27348146,13.641394,.2728709,64.934143,.23502538,51.46492,.24153513,30.99262,.10024548,39.202854,5.4029131,24.552929,.093739338,49.45322,.62441409,55.263668,.40442663,53.641434,.34597123,47.379929,.60856426,26.946333,.080864765
03000US2,Middle Atlantic Division,2010-2014,34.628048,.023388024,53.919697,1.4279449,13.495085,.2230522,13.359174,.22174384,64.981445,.24780598,51.558102,.23182133,31.137508,.090923868,42.016281,5.67594,24.874453,.064228177,49.185013,.59787273,55.27095,.36603823,53.478687,.32335642,46.743156,.6958155,27.299011,.04999385
03000US2,Middle Atlantic Division,2011-2015,34.755268,.16314402,52.933704,1.7210461,13.577347,.23661363,13.399598,.2353448,65.069679,.23263776,51.091278,.206782,31.316284,.07521192,49.384888,5.5520134,25.146856,.068201296,48.802189,.60784203,54.832954,.32733166,53.163372,.28321162,46.968754,.5619759,27.544897,.054581393
03000US2,Middle Atlantic Division,2012-2016,34.554775,.17038698,51.911091,1.7519286,13.261686,.25169393,13.101487,.25111112,64.919746,.25816536,50.496323,.27244863,31.13343,.07787478,46.735188,5.3562665,25.056044,.034258403,48.2771,.62654155,53.956074,.4226971,52.334751,.35997462,46.454231,.6559124,27.483671,.022969615
03000US2,Middle Atlantic Division,2013-2017,34.236561,.16386552,51.686741,1.8668844,12.82281,.24242128,12.676968,.2415942,64.610222,.26106715,49.546303,.24637949,30.900934,.078120388,46.850391,5.8603005,25.00362,.038275849,47.402779,.5939917,53.274876,.37489647,51.731308,.33795947,46.247406,.76424843,27.340523,.044337861
03000US3,East North Central Division,2005-2009,32.770657,.1609975,50.957672,1.2331473,13.600347,.41584927,13.308043,.41490841,68.984299,.19712295,34.235634,.32928348,32.645065,.17888038,41.696751,5.6362476,26.470947,.15613189,51.170879,1.1146091,34.643703,.48213074,37.589664,.42173368,47.42939,.8443743,26.766247,.15539746
03000US3,East North Central Division,2006-2010,33.217068,.16853474,50.786884,1.2720845,13.934501,.36564445,13.588717,.36145124,69.369835,.17810597,35.733467,.31461117,32.985695,.18762992,52.685249,6.5618148,26.693893,.16165814,51.417427,1.1268865,36.034275,.49148011,38.613449,.41399485,46.471584,.72589827,27.095842,.16271025
03000US3,East North Central Division,2007-2011,33.697029,.16803409,50.039089,1.3491361,13.874897,.37762189,13.609789,.37572277,70.028946,.20233828,36.576157,.28427491,33.424263,.18725519,44.769875,5.9242554,27.157238,.1637093,51.687016,1.1110582,37.097408,.51211864,39.80444,.42902446,46.971954,.78159618,27.614683,.16246404
03000US3,East North Central Division,2008-2012,34.132881,.16503739,50.081833,1.3391188,13.96956,.37688255,13.710449,.37531602,70.409256,.19303718,37.273159,.32611424,33.826626,.18566218,42.186497,5.5817814,27.586979,.16480102,51.858784,1.0917889,37.575279,.51709163,40.640488,.43391621,47.609875,.78933251,28.121042,.16485414
03000US3,East North Central Division,2009-2013,34.588223,.16397777,49.318775,1.2263014,13.804853,.33125982,13.603328,.32958183,71.04081,.1719691,37.681679,.30961201,34.279182,.18490817,38.616714,5.9942064,28.035185,.16196758,52.110207,1.0367384,38.206764,.55478442,41.446159,.44929078,48.34182,.75738055,28.59034,.16053773
03000US3,East North Central Division,2010-2014,35.076244,.16515599,49.442783,1.1688837,13.922578,.36513206,13.763859,.3660892,71.48938,.19749261,38.142448,.30599993,34.763248,.18632708,35.271614,4.0976877,28.555302,.16615775,52.244015,1.0347552,38.928898,.57187688,42.375893,.43700725,49.324936,.62948924,29.111427,.16330972
03000US3,East North Central Division,2011-2015,35.214958,.16104938,49.325787,.85447019,13.774131,.34210855,13.662534,.34271529,71.616272,.22088219,38.383198,.25229841,34.882805,.18154134,28.540304,4.6191669,28.683874,.15775219,52.091454,.98526925,38.835201,.5344702,42.811577,.42695343,50.613361,.70103174,29.289637,.15740764
03000US3,East North Central Division,2012-2016,35.295509,.17407955,51.021839,1.1740804,13.79677,.36693767,13.645302,.36759564,71.69635,.20313144,38.333374,.27565488,34.973747,.19662227,35.496185,4.7980404,28.761227,.011865553,51.957108,1.0368481,38.764183,.50982505,42.941601,.39975461,51.04924,.6217528,29.357466,.17500861
03000US3,East North Central Division,2013-2017,35.221939,.16736335,53.065426,1.2003478,13.437642,.33232883,13.225511,.33169413,71.800217,.19529152,38.728481,.28774926,34.845612,.1896089,42.267319,5.5890145,28.683281,.16927269,51.750118,1.0004859,39.011364,.48226878,42.939545,.40786421,50.299847,.71165192,29.333952,.16821529
03000US4,West North Central Division,2005-2009,30.065786,.1937744,62.233086,.9841997,21.187153,.72311532,20.473774,.72791976,66.783234,.44418293,36.503704,.595819,29.700586,.039055351,45.972958,4.3685279,26.04038,.054138612,49.387878,2.0241716,35.215008,.93201184,40.003483,.72696757,47.152943,1.1042188,26.392906,.045449771
03000US4,West North Central Division,2006-2010,30.428389,.078131072,63.248451,1.1530592,20.886154,.75600457,20.405874,.76017511,66.840622,.41965091,37.665447,.51936793,29.976511,.093508042,37.760269,5.3397365,26.068449,.089058228,49.749683,1.8327966,36.241833,.88189441,41.208527,.6289013,47.831173,.91700071,26.532295,.088567033
03000US4,West North Central Division,2007-2011,30.921598,.049724288,64.600006,.84457147,21.162392,.65796244,20.70187,.66004866,67.027382,.45476305,38.892197,.54631639,30.401718,.071174435,37.915237,5.0470648,26.459099,.092425019,50.205494,1.8195666,37.895317,.94279152,42.965172,.68013042,49.114834,.95612609,26.977571,.084871612
03000US4,West North Central Division,2008-2012,31.528515,.028332856,64.828072,1.0448501,20.720224,.64083534,20.307556,.64316237,66.901489,.4683376,39.142799,.58583617,31.012821,.058937434,36.609772,4.8525953,27.14867,.062033854,50.004532,1.6973157,39.041183,1.0591424,44.136925,.74481833,49.857483,1.0342784,27.672703,.060308866
03000US4,West North Central Division,2009-2013,31.96936,.070616007,63.131165,.93181497,20.722012,.62802625,20.155827,.62538439,66.610931,.45054784,39.479362,.48595694,31.445641,.088026159,40.859089,5.3456159,27.666183,.10368998,49.70705,1.631031,39.679813,.86460829,44.760925,.65240204,50.266319,.98222464,28.214954,.099700756
03000US4,West North Central Division,2010-2014,32.110088,.037159014,63.607769,.77230483,21.121386,.60816622,20.700752,.60547066,65.913422,.44819239,39.553822,.47242093,31.571928,.061093118,39.451221,5.7446671,27.848879,.088024855,49.235519,1.6421447,40.799324,.85522944,45.262684,.64922452,49.891708,.98640525,28.407228,.076274775
03000US4,West North Central Division,2011-2015,32.237923,.070833847,64.076607,.64205325,21.262527,.61829656,20.947392,.6236282,65.561867,.48377174,39.643414,.52226204,31.691402,.09106414,35.361446,4.4428787,27.981258,.099223398,48.957737,1.6825649,41.499187,1.0338423,45.101585,.75348663,48.730885,1.0950382,28.562992,.08663068
03000US4,West North Central Division,2012-2016,32.17976,.077917516,63.96402,.85292107,22.288618,.62614924,21.957489,.63278604,65.274368,.54981035,39.346035,.44885319,31.642866,.095393606,36.043362,3.9680443,27.899038,.10020516,48.656902,1.5946759,41.653488,1.0169959,44.771309,.66800064,47.920593,.87061208,28.471094,.095208652
03000US4,West North Central Division,2013-2017,31.74308,.052676599,63.398212,.87822032,22.143574,.64693522,21.770025,.65005267,64.99575,.46006534,39.421204,.50185138,31.150663,.077089518,36.122734,4.7075338,27.360964,.075829156,48.183308,1.5864464,41.117844,1.0431352,44.199406,.67456901,47.292458,.85990202,27.993,.079360157
03000US5,South Atlantic Division,2005-2009,35.186108,.16949524,43.339584,1.2690659,15.090253,.37030399,14.640038,.36719978,60.15123,.12210796,33.920895,.23509991,35.358883,.19971912,38.348495,4.0436101,25.728745,.033462703,48.510693,.61525136,34.950916,.50014389,36.507465,.41116029,40.958313,.67758369,26.523611,.15959029
03000US5,South Atlantic Division,2006-2010,35.494549,.18221584,43.671265,1.3633696,14.971706,.31725666,14.537479,.31205091,60.109829,.12282423,35.470776,.19813578,35.498135,.21709143,35.846432,3.8519878,25.833693,.1766862,48.35088,.64946163,36.77779,.48209363,37.97578,.39594945,41.164429,.66949207,26.906025,.17441446
03000US5,South Atlantic Division,2007-2011,35.845108,.18222603,45.674461,1.4047107,14.683451,.36042055,14.260851,.35653052,60.357445,.11256085,36.104347,.2038385,35.804752,.21826831,36.623539,4.2069378,26.218948,.18061145,48.437706,.64545423,37.163372,.41930404,38.1143,.35062706,40.358284,.63620317,27.409597,.17835169
03000US5,South Atlantic Division,2008-2012,36.259163,.18744685,47.178867,1.3036594,14.236829,.31849962,13.796706,.31675312,60.745884,.12831543,36.704754,.22232376,36.187614,.22526962,37.606483,3.2087679,26.701345,.18264331,48.57185,.64337373,38.491562,.53008676,39.148411,.42115563,40.474499,.68446285,27.945307,.17987737
03000US5,South Atlantic Division,2009-2013,36.737801,.17925264,45.939671,1.2166151,14.470089,.32960016,14.053922,.32860166,61.103481,.12710091,37.155422,.17882431,36.668907,.21665519,38.02512,3.3354447,27.257719,.1784904,48.757111,.60515195,39.317181,.47535506,40.01804,.3737112,41.312057,.60077536,28.535673,.17700364
03000US5,South Atlantic Division,2010-2014,37.053387,.18027389,47.019459,1.2161446,14.744522,.29520881,14.347154,.29270315,61.276222,.084810138,37.679405,.21052204,36.946877,.21995011,37.634407,3.5142243,27.584276,.18636505,48.840794,.60551119,40.206768,.52261645,40.534912,.39691427,41.111103,.59462464,28.941103,.18196167
03000US5,South Atlantic Division,2011-2015,37.080139,.18437365,46.139366,1.0742081,14.743257,.31230241,14.340695,.31123608,61.078251,.15816505,37.701111,.1635884,36.971321,.22454995,40.794392,3.4595125,27.743521,.18799484,48.50042,.59826475,39.889675,.53724337,40.30415,.40374458,41.021076,.59189051,29.148367,.18545531
03000US5,South Atlantic Division,2012-2016,36.96384,.18167804,44.906952,1.2763249,14.722191,.32296824,14.368634,.32106355,60.806499,.12235952,37.563248,.18321905,36.856426,.22303902,38.518341,3.9665825,27.71286,.18806966,48.135452,.59031236,39.954388,.56420511,40.322311,.42535165,40.943848,.63170671,29.134792,.1843089
03000US5,South Atlantic Division,2013-2017,36.568043,.17982516,42.81012,1.1004437,14.539997,.32200557,14.29889,.322878,60.154842,.1591635,37.391556,.17798825,36.415749,.22198331,32.744495,3.2354929,27.418922,.18809217,47.434216,.57749248,39.544399,.53342211,39.790241,.41509509,40.20528,.65931082,28.943808,.18474822
03000US6,East South Central Division,2005-2009,36.541824,.10940556,43.995483,2.2995517,17.968248,1.1344143,17.146584,1.1080531,65.327682,.27106944,34.702278,.94764286,36.594254,.11525618,37.644958,8.7074566,27.437969,.14317417,59.399426,1.3840215,34.591904,1.5702101,37.049107,1.108379,39.77874,1.5618964,27.580976,.14062741
03000US6,East South Central Division,2006-2010,36.697914,.047674038,45.778908,2.2941425,17.327543,1.1097145,16.879707,1.0962615,65.461906,.30033839,35.262959,.86148864,36.750095,.057505775,30.434782,9.3880539,27.755135,.097783431,58.659584,1.3229456,37.344505,1.5454624,38.195835,1.0574814,39.208649,1.4140476,27.926859,.094901972
03000US6,East South Central Division,2007-2011,36.953163,.032876518,40.562965,2.346132,18.245523,.93111879,17.69454,.93094206,66.053864,.26659396,34.628021,.84378672,37.043247,.044755232,37.841042,6.815443,28.094,.1208552,58.691387,1.4455644,36.674309,1.5257734,38.418545,1.0092175,40.487907,1.2823887,28.227001,.11473728
03000US6,East South Central Division,2008-2012,37.481636,.24049161,39.414158,1.9667376,17.175127,1.0486937,16.940086,1.0627877,66.618721,.29504821,35.084221,.78546816,37.581261,.25513622,25.674093,6.1669936,28.583332,.093193449,58.931221,1.3908372,38.468056,1.3073046,40.692886,.94280607,43.275932,1.3765337,28.709558,.084076606
03000US6,East South Central Division,2009-2013,38.075264,.06571155,39.565983,2.2837722,17.139074,.87542003,16.712473,.88190866,67.176689,.22198346,35.606419,.84773403,38.181732,.076191969,33.372505,6.1590643,29.237335,.12953562,59.222488,1.315858,37.475964,1.3647444,41.607796,1.0176848,46.453297,1.5328431,29.370371,.12831828
03000US6,East South Central Division,2010-2014,38.293148,.23315893,39.610161,2.3338296,17.878887,.96993732,17.051384,.96770674,67.053894,.21936269,35.654617,.75993854,38.410866,.0069515882,42.543457,6.9084258,29.49836,.1263967,59.077847,1.3422915,37.828999,1.2077626,42.043484,.8914181,46.908733,1.3244421,29.632069,.11715295
03000US6,East South Central Division,2011-2015,38.385494,.077508643,39.813782,2.1971681,18.193687,1.0557096,17.439333,1.0607914,66.963051,.23906265,35.806652,.75616258,38.503895,.086661205,39.698494,6.9419832,29.595745,.12135168,58.815502,1.3159906,38.86298,1.3990481,42.046608,.94798005,45.681068,1.2568514,29.730022,.1165834
03000US6,East South Central Division,2012-2016,38.46162,.035122849,40.514595,2.2911429,17.598818,.88328701,17.042704,.88896996,67.009697,.2336289,35.774178,.700266,38.587708,.046210073,35.4067,5.9507999,29.702267,.13606858,58.756004,1.3037999,38.373352,1.3597461,41.975872,.95732629,45.835819,1.3390083,29.852633,.13107628
03000US6,East South Central Division,2013-2017,38.211369,.061293215,38.270481,2.1665981,17.587234,.92474681,16.921381,.92215872,66.802147,.29996151,35.23254,.70730209,38.354668,.070233122,38.253826,6.9682264,29.529181,.13470918,58.2187,1.3510547,36.710587,1.2651494,40.001984,.92372203,43.41534,1.3429371,29.704834,.1297835
03000US7,West South Central Division,2005-2009,33.908619,.030750837,40.469196,.90121311,15.76886,.45560193,15.311159,.45360088,61.51305,.24995705,33.992477,.16461916,33.872803,.083413459,34.114887,4.1153116,26.216009,.096281126,41.491962,.44407803,33.727982,.27503121,34.735199,.26485366,40.281559,.83488971,28.370914,.07945779
03000US7,West South Central Division,2006-2010,34.290131,.17509821,40.245937,.72159225,15.657334,.44057989,14.985479,.43750966,61.158901,.21799833,35.031742,.1666867,33.966122,.062364578,41.081615,3.7142594,26.44808,.11093238,41.754364,.45087612,35.077663,.32811013,35.916496,.29510468,39.866344,.6892367,28.915581,.08422108
03000US7,West South Central Division,2007-2011,34.644791,.17616244,38.97448,.71580273,15.3244,.41408217,14.679727,.40903002,61.849945,.25620195,35.410164,.15177758,34.303036,.2808736,38.921181,3.7648492,26.711046,.084688343,42.02285,.44750398,35.951485,.35488963,36.728157,.3151522,39.804211,.69373137,29.299984,.059061836
03000US7,West South Central Division,2008-2012,35.196762,.17017718,40.528618,.79534364,15.782756,.39981106,15.177983,.39699981,62.454468,.24886979,36.128796,.15063681,34.770531,.064980663,37.229435,3.1983669,27.16803,.093704231,42.511726,.42177168,37.124233,.36998641,37.737991,.32031053,39.778866,.64307839,29.968569,.070078544
03000US7,West South Central Division,2009-2013,35.50663,.041879021,40.436943,.73435932,15.389688,.38892716,14.78964,.38478372,62.875568,.26797166,36.509212,.17792021,35.040562,.10830036,37.590679,3.4734626,27.396172,.10903948,42.758202,.41226858,38.076752,.43169764,38.688641,.3612909,40.510731,.64067823,30.304337,.086620472
03000US7,West South Central Division,2010-2014,35.781254,.16581278,40.32325,.69629991,15.245623,.41919452,14.613684,.41400954,62.952667,.1730808,37.00111,.16165355,35.204578,.077601649,37.274189,3.8085797,27.689583,.11423369,42.90057,.40784296,38.392822,.48029631,39.012486,.38924003,40.674431,.62913972,30.787241,.082388103
03000US7,West South Central Division,2011-2015,35.731247,.16759455,40.908249,.78757685,14.721309,.43124795,14.134507,.42613927,63.165981,.22215492,37.061085,.16535468,35.093555,.078229003,35.789059,3.9983146,27.510109,.10725297,42.833038,.40799579,38.169003,.43599582,38.75684,.36267367,40.200825,.65403312,30.817089,.076804586
03000US7,West South Central Division,2012-2016,35.584648,.030872561,42.168098,.78615814,14.448227,.38504118,13.86351,.38345981,62.672646,.23160759,37.296196,.14106053,34.754108,.095177881,36.857025,3.2803845,27.215532,.094298415,42.710102,.40679985,37.794178,.48097089,38.392876,.37729999,39.798191,.56926709,30.812967,.063745789
03000US7,West South Central Division,2013-2017,35.192272,.033141229,42.203175,.70635027,13.675205,.36398974,13.167688,.361507,62.290646,.25856373,37.11953,.17263652,34.24744,.11107731,34.940262,3.4663656,26.780901,.10735486,42.248234,.41736603,37.329781,.44823763,37.805218,.36503997,38.900318,.62435579,30.538183,.072085522
03000US8,Mountain Division,2005-2009,30.605873,.059067383,53.760178,.69006145,22.27058,.74599636,21.888905,.77819979,55.235046,.70045346,36.656792,.24123093,28.440868,.14324842,25.949196,2.5767903,25.830988,.11141905,38.752052,.70014185,36.284657,.43007258,37.136696,.38529927,40.935879,.87146175,28.012102,.10598472
03000US8,Mountain Division,2006-2010,31.086582,.038160339,54.518307,.60322464,23.150904,.68819153,22.978086,.73334712,55.252964,.69819295,38.173248,.25206655,28.532478,.13926296,24.685053,1.9514266,25.849342,.11611547,39.834816,.74853903,37.829472,.46398681,38.457714,.4061636,40.846272,.83732808,28.448626,.083357297
03000US8,Mountain Division,2007-2011,31.634262,.06719584,55.19117,.72688323,21.78326,.63319713,21.253956,.65792012,55.920982,.77257198,39.088474,.27856722,28.892767,.17046383,26.506857,2.2177358,26.232555,.10692546,40.486694,.79685998,38.897121,.53930175,39.263523,.45795465,40.531456,.83013213,29.058603,.095703624
03000US8,Mountain Division,2008-2012,32.262897,.062553287,55.640369,.69959515,20.794088,.63061917,20.504082,.65518939,56.76759,.75841606,40.013268,.22012998,29.36367,.15280932,23.274162,2.2055106,26.797432,.099466495,41.075882,.72629774,39.886818,.48985678,39.782658,.42455691,39.462322,.85116124,29.819998,.094534628
03000US8,Mountain Division,2009-2013,32.76944,.092187062,56.849968,.68241775,21.298065,.61180919,20.885996,.64574808,57.321316,.74459434,40.439205,.24613249,29.863468,.1837562,24.908991,1.888696,27.254427,.1255762,41.530293,.73185349,40.355976,.45997798,40.007263,.4080478,38.929615,.87398094,30.312078,.10066045
03000US8,Mountain Division,2010-2014,33.104343,.064353578,58.366108,.61911321,21.516203,.61862332,20.90086,.65079689,57.501759,.71517622,40.966389,.24471775,30.072536,.16683097,27.115601,1.9969218,27.356703,.13565364,42.054153,.77793968,41.621803,.53409439,40.993053,.44059911,39.065079,.73576766,30.514383,.10474304
03000US8,Mountain Division,2011-2015,33.037815,.070023663,58.045876,.68961102,20.614538,.55570579,20.03821,.57906526,57.212132,.66932929,40.971535,.23527874,29.958292,.16558427,25.999102,1.8832992,27.276525,.11416379,41.901569,.70052052,41.782791,.53029662,41.301323,.4402934,39.833111,.75287235,30.437357,.096475013
03000US8,Mountain Division,2012-2016,32.78511,.075049423,57.378292,.60364234,20.817789,.52591801,19.978876,.53182954,57.458336,.74021393,41.017906,.22035238,29.562187,.1668646,28.63706,2.1353114,26.800352,.11274593,41.854584,.66972792,42.011173,.53312957,41.394333,.44717604,39.529015,.79945362,30.086487,.10060321
03000US8,Mountain Division,2013-2017,32.339699,.065375321,57.572109,.60401464,20.556688,.54366052,19.907722,.56293017,57.633759,.78481871,40.656219,.25959405,29.037952,.16944443,26.804573,1.9983411,26.146475,.096899442,41.52589,.67245549,41.144394,.54262167,40.735184,.45820567,39.563877,.85036939,29.594568,.082931012
03000US9,Pacific Division,2005-2009,30.953022,.14878434,46.620552,.80457383,19.976725,.20319471,19.046318,.20504043,60.18853,.38414997,34.304134,.1289489,29.259869,.087201513,35.590218,1.0844718,27.025784,.088632576,34.269814,.33918455,35.034298,.21339658,35.679482,.19624804,39.103146,.49660778,28.701761,.067534551
03000US9,Pacific Division,2006-2010,31.391262,.15166822,47.135925,.74711567,20.283897,.20762293,19.328375,.21141292,60.385368,.39319754,35.339989,.12022904,29.327122,.085399307,35.798912,1.0078403,27.114832,.064747036,34.825798,.33315396,36.273067,.21625078,36.689434,.19353542,38.660755,.42044652,29.160652,.046925575
03000US9,Pacific Division,2007-2011,31.692877,.16003059,47.504807,.62266856,20.219748,.20396547,19.285553,.20729423,60.60202,.39470005,35.869946,.13113764,29.473511,.092030846,35.46191,.97786504,27.366356,.055580169,35.093262,.34746829,37.243587,.23499081,37.444202,.20435075,38.275341,.39257902,29.555481,.031523336
03000US9,Pacific Division,2008-2012,32.081211,.15263198,47.934662,.68803978,20.520323,.18984035,19.555067,.19026685,60.378139,.34813666,36.602436,.14115857,29.634773,.091256052,36.34502,1.0647546,27.540354,.086852893,35.564678,.33597377,38.305916,.2568045,38.514336,.21607023,39.286366,.35383523,29.958158,.031858291
03000US9,Pacific Division,2009-2013,32.302143,.015877374,48.022758,.95243621,20.453941,.18498832,19.444965,.1837105,60.268147,.32374194,37.158672,.12980761,29.631918,.10796268,36.79303,1.0700458,27.603951,.09752436,35.828659,.32475099,39.045662,.2519145,39.089417,.2153917,39.241074,.40341675,30.251261,.048677769
03000US9,Pacific Division,2010-2014,32.53624,.1506317,49.469315,.65390921,20.297228,.19162743,19.362251,.19417571,60.156853,.41367891,37.712299,.11276916,29.646858,.10103039,35.703316,.92195922,27.681601,.085607372,36.093327,.31846586,39.684723,.24294654,39.634548,.21017648,39.469425,.41771963,30.540661,.058007881
03000US9,Pacific Division,2011-2015,32.534321,.022976642,49.99551,.64226443,20.271429,.16580503,19.267466,.16432051,60.299927,.4466714,37.745464,.13853481,29.593372,.11844641,37.210949,.97106975,27.698538,.081449896,36.015915,.3155815,39.414345,.24098985,39.325836,.2070581,39.039001,.40194365,30.666372,.037113357
03000US9,Pacific Division,2012-2016,32.238461,.14496166,49.802856,.70633292,20.161428,.1802534,19.15428,.18071745,59.814388,.38943711,37.664219,.11590035,29.162397,.080429815,37.22353,.98744214,27.288019,.092174351,35.770237,.3064636,39.265179,.25633472,39.133423,.21887413,38.709141,.41562399,30.362072,.040730491
03000US9,Pacific Division,2013-2017,31.798786,.15057917,50.034576,.61828709,19.506256,.17589088,18.514166,.17631091,59.570068,.37349147,37.433353,.1163885,28.609186,.086922504,36.791508,.96357304,26.844252,.076236039,35.310734,.31367996,38.769337,.24872951,38.511757,.20781532,37.675419,.3575334,30.026045,.17671362
