geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,3024,196.695753530577,74.77203369140625,0,78.25906369914276,42,23.10030364990234,42,68.69300842285156,229,19.45288848876953,20,197.6553422691074,3004,74.77203369140625,0,155.6231079101563,2727,250.8142164483059,297,74.77203369140625,0,75.07044729835825,6,6.686930179595947,6,158.0547180175781,2747
31000US10020,"Abbeville, LA Micro Area",2006-2010,3073,218.3631954743571,74.77203369140625,0,76.42427591522431,36,15.80547142028809,36,68.69300842285156,200,74.77203369140625,0,230.8101864305843,3073,74.77203369140625,0,198.7841949462891,2820,295.2924673915956,253,74.77203369140625,0,75.95865430124441,17,13.3738603591919,17,198.7841949462891,2820
31000US10020,"Abbeville, LA Micro Area",2007-2011,2978,212.964737168669,55.92705154418945,0,59.21359611595065,25,19.45288848876953,25,51.0638313293457,142,15.1975679397583,16,213.5063121985011,2962,55.92705154418945,0,193.9209747314453,2778,288.0266024486525,200,55.92705154418945,0,58.28579534290662,17,16.41337394714356,17,197.5683898925781,2794
31000US10020,"Abbeville, LA Micro Area",2008-2012,3118,216.4517983578914,17.62917900085449,19,21.41509369266577,15,12.15805435180664,15,75.98783874511719,281,15.80547142028809,16,217.0280948153552,3102,17.62917900085449,0,230.3951416015625,2772,316.122290080863,346,17.62917900085449,0,22.50061433929795,15,13.98176288604736,15,231.0030364990234,2788
31000US10100,"Aberdeen, SD Micro Area",2005-2009,3694,222.3279019644059,32.82674789428711,159,61.39817466358147,13,12.15805435180664,13,60.18236923217773,0,16.41337394714356,19,222.9329379796158,3675,60.18236923217773,0,190.8814544677734,3471,293.0280287815947,223,4.863222122192383,4,24.2018588031878,36,23.70820617675781,32,189.6656494140625,3486
31000US10100,"Aberdeen, SD Micro Area",2006-2010,3704,225.9330015645201,32.82674789428711,105,60.86924799979262,9,9.118540763854981,9,60.18236923217773,0,11.55015182495117,12,226.2280424773482,3692,60.18236923217773,0,201.8237152099609,3542,302.9497206090556,162,3.03951358795166,3,27.52396711934559,39,27.35562324523926,36,200,3551
31000US10100,"Aberdeen, SD Micro Area",2007-2011,3947,230.7261142589019,27.96352577209473,68,45.7827849340911,6,8.510638236999512,6,44.98480224609375,0,13.3738603591919,18,231.1133919571062,3929,44.98480224609375,0,191.4893646240234,3806,299.8378171030533,141,4.255319118499756,6,27.68461420962452,55,27.35562324523926,49,190.8814544677734,3818
31000US10100,"Aberdeen, SD Micro Area",2008-2012,3876,220.4475330026122,29.78723335266113,71,14.41127040214647,21,12.76595783233643,15,12.15805435180664,0,4.863222122192383,6,220.5011694670747,3870,6.686930179595947,6,165.3495483398438,3723,275.5677556303134,153,4.863222122192383,6,31.98284910197894,61,31.61094284057617,55,165.3495483398438,3723
31000US10100,"Aberdeen, SD Micro Area",2009-2013,3694,232.3787291740008,30.3951358795166,109,11.97429534926616,19,10.9422492980957,14,12.15805435180664,0,5.471124649047852,4,232.4431263286764,3690,4.863222122192383,5,190.2735595703125,3526,300.3396431443589,168,3.647416353225708,3,26.99526272667921,39,26.74772071838379,36,189.6656494140625,3527
31000US10100,"Aberdeen, SD Micro Area",2010-2014,4020,225.9117393543478,34.04255294799805,105,13.00968696366786,19,10.33434677124023,12,28.5714282989502,42,7.902735710144043,3,226.049921941617,4017,7.902735710144043,7,188.4498443603516,3833,294.1928921941308,187,12.15805435180664,0,20.42589361448491,18,16.41337394714356,18,186.6261444091797,3836
31000US10100,"Aberdeen, SD Micro Area",2011-2015,4143,227.561954863284,43.76899719238281,138,13.86231520716341,21,10.9422492980957,13,37.08206558227539,54,30.3951358795166,47,229.5828991591786,4096,8.510638236999512,8,179.3313140869141,3864,289.7311918198293,279,12.15805435180664,0,19.46238312501976,19,15.1975679397583,19,185.4103393554688,3911
31000US10100,"Aberdeen, SD Micro Area",2012-2016,4402,250.604910866081,49.8480224609375,147,14.19163277524362,21,10.33434677124023,11,38.29787063598633,71,33.43465042114258,46,252.8254283077167,4356,9.726444244384766,10,187.8419494628906,4082,313.1891111265134,320,12.15805435180664,0,24.50534280354319,35,21.27659606933594,35,184.1945343017578,4128
31000US10100,"Aberdeen, SD Micro Area",2013-2017,4531,225.6793339288153,42.55319213867188,158,12.15805435180664,0,12.15805435180664,0,29.17933082580566,51,25.53191566467285,34,227.1190007024108,4497,12.15805435180664,0,215.8054656982422,4241,312.2549611900329,290,12.15805435180664,0,26.64389847115361,47,23.70820617675781,47,215.1975708007813,4275
31000US10140,"Aberdeen, WA Micro Area",2005-2009,8102,333.7103574880738,64.43769073486328,308,75.07044838338761,29,72.34042358398438,0,53.49544143676758,167,64.43769073486328,292,339.874710271388,7810,20.060791015625,29,261.3981628417969,7148,423.9004626464621,954,37.08206558227539,88,62.616933326139,308,50.45592880249023,220,265.6535034179688,7290
31000US10140,"Aberdeen, WA Micro Area",2006-2010,8589,346.4394943809568,44.37689971923828,242,33.57252513732878,88,22.49240112304688,32,35.25835800170898,149,74.77203369140625,307,354.4166760880218,8282,24.92401123046875,56,266.2613830566406,7558,436.9387226764962,1031,38.90577697753906,124,66.14697072988784,360,53.49544143676758,236,279.63525390625,7750
31000US10140,"Aberdeen, WA Micro Area",2007-2011,9161,386.9295002154984,52.88753890991211,271,24.61818501961788,60,13.3738603591919,19,56.53495407104492,171,69.9088134765625,228,393.1942018121785,8933,20.66869354248047,41,310.0303955078125,8162,495.8157765498653,999,29.17933082580566,94,63.62102152006813,334,56.53495407104492,240,319.7568359375,8325
31000US10140,"Aberdeen, WA Micro Area",2008-2012,9486,355.0084282174525,52.27963638305664,237,41.82176367941357,134,35.25835800170898,85,40.12158203125,129,78.41945648193359,332,363.5664935886529,9154,22.49240112304688,49,287.5379943847656,8350,456.846891551469,1136,36.47416305541992,107,76.16999386720073,382,66.86930084228516,275,305.1671752929688,8604
31000US10140,"Aberdeen, WA Micro Area",2009-2013,9653,426.4575257635187,48.63221740722656,243,39.40128996847855,145,31.0030403137207,90,38.90577697753906,159,65.04559326171875,280,431.3895576890002,9373,24.31610870361328,55,353.7993774414063,8524,554.1119207870094,1129,42.55319213867188,142,78.74863216530656,404,66.26139831542969,262,363.5258483886719,8702
31000US10140,"Aberdeen, WA Micro Area",2010-2014,9880,405.1177975370808,46.80850982666016,243,35.2897879733757,168,26.13981819152832,98,66.86930084228516,210,72.34042358398438,320,411.5259004796727,9560,23.70820617675781,70,324.6200561523438,8606,519.132556037132,1274,52.88753890991211,143,91.09012088772393,478,74.16413116455078,335,337.3860168457031,8781
31000US10140,"Aberdeen, WA Micro Area",2011-2015,10065,395.7498066577478,48.02431488037109,244,30.49224588691509,96,27.96352577209473,75,46.20060729980469,169,74.16413116455078,289,402.6390788547946,9776,12.15805435180664,21,311.8540954589844,9002,503.8560174535838,1063,29.17933082580566,38,65.79125351028856,305,58.9665641784668,267,315.5015258789063,9251
31000US10140,"Aberdeen, WA Micro Area",2012-2016,9551,388.7104294246004,44.37689971923828,220,34.09136821318801,112,31.61094284057617,97,42.55319213867188,114,74.77203369140625,349,395.8366518727214,9202,12.76595783233643,15,315.5015258789063,8526,500.6366055088016,1025,27.96352577209473,66,57.68673612650112,316,50.45592880249023,250,320.36474609375,8789
31000US10140,"Aberdeen, WA Micro Area",2013-2017,9800,376.9394147973646,47.41641235351563,291,54.26702534851818,132,53.49544143676758,119,35.86626052856445,133,65.65349578857422,280,382.614301793647,9520,9.118540763854981,13,303.3434753417969,8718,483.8394221849011,1082,21.27659606933594,44,54.75850885131593,309,50.45592880249023,265,303.3434753417969,8935
31000US10180,"Abilene, TX Metro Area",2005-2009,14724,488.3188426559648,60.18236923217773,96,35.68031769360714,84,32.82674789428711,71,103.3434677124023,1053,141.6413421630859,1271,508.4462232160067,13453,13.98176288604736,13,361.7021179199219,11925,607.6871844959527,2799,113.6778106689453,614,129.7811832467679,872,62.61398315429688,258,359.2705078125,12619
31000US10180,"Abilene, TX Metro Area",2006-2010,14947,422.5942976913735,40.72948455810547,101,34.00997209783981,86,31.0030403137207,72,125.2279663085938,1216,135.5623168945313,1265,443.8052300312363,13682,13.98176288604736,14,330.0911865234375,11982,536.2332811955223,2965,92.40121459960938,463,117.7261344895708,770,72.94832611083984,307,358.0547180175781,12774
31000US10180,"Abilene, TX Metro Area",2007-2011,15325,469.2272855991538,34.04255294799805,87,72.09736661080061,108,43.16109466552734,108,129.4832763671875,1358,166.5653533935547,1512,497.9139107334415,13813,57.75075912475586,0,380.547119140625,12008,604.1443167298513,3317,82.67477416992188,346,107.4888258854358,631,68.69300842285156,285,408.5106506347656,13141
31000US10180,"Abilene, TX Metro Area",2008-2012,16184,485.2887950483236,24.92401123046875,68,30.78173508014223,124,30.3951358795166,118,129.4832763671875,1478,162.3100280761719,2010,511.7125753912459,14174,4.863222122192383,6,432.2188415527344,12270,649.8602477399595,3914,96.04862976074219,451,107.6588679527139,680,48.63221740722656,229,414.5896606445313,13834
31000US10180,"Abilene, TX Metro Area",2009-2013,16286,477.2830207047277,27.96352577209473,94,36.72155104830989,110,36.47416305541992,105,144.6808471679688,1566,163.5258331298828,2146,504.5193553807939,14140,4.255319118499756,5,350.7598876953125,12114,592.3103752839872,4172,89.9696044921875,443,107.9057311531885,772,59.57446670532227,329,363.5258483886719,13744
31000US10180,"Abilene, TX Metro Area",2010-2014,16321,494.2084727591071,31.61094284057617,126,30.6131986435272,139,30.3951358795166,135,148.9361724853516,1636,181.1550140380859,2350,526.3640884958131,13971,3.647416353225708,4,406.6869201660156,11890,640.0283318580579,4431,99.696044921875,610,124.2562663387936,939,74.16413116455078,329,401.8236999511719,13481
31000US10180,"Abilene, TX Metro Area",2011-2015,16390,547.8971226241496,37.08206558227539,132,27.78454700989843,109,27.35562324523926,104,194.5288696289063,1713,192.0972595214844,2484,580.5967741001382,13906,4.863222122192383,5,514.8936157226563,11807,751.8688000520921,4583,111.2462005615234,666,123.7048461759716,988,54.10334396362305,322,509.4224853515625,13448
31000US10180,"Abilene, TX Metro Area",2012-2016,16619,532.7475926934618,43.76899719238281,185,32.5838138685491,116,32.21884536743164,111,131.3069915771484,1670,178.7234039306641,2502,561.9270883604402,14117,4.863222122192383,5,361.7021179199219,11999,643.9319992269648,4620,110.0303955078125,780,122.081037460996,1147,52.88753890991211,367,416.4133605957031,13501
31000US10180,"Abilene, TX Metro Area",2013-2017,16361,493.8815926572804,54.10334396362305,250,29.09054441675416,80,26.13981819152832,67,150.7598724365234,1682,164.7416381835938,2281,520.6331097011656,14080,12.76595783233643,13,427.9635314941406,11869,653.5073158386432,4492,111.8541030883789,795,135.2238588964966,1296,75.98783874511719,501,434.0425415039063,13053
31000US10220,"Ada, OK Micro Area",2005-2009,2922,186.8873350533964,46.80850982666016,236,70.37508043928395,28,23.70820617675781,28,23.70820617675781,39,21.88449859619141,40,188.1643092676375,2882,66.26139831542969,0,134.9544067382813,2405,230.5202114814271,517,66.26139831542969,0,76.83900304495131,188,38.90577697753906,188,134.3465118408203,2431
31000US10220,"Ada, OK Micro Area",2006-2010,2794,177.9047920779934,43.16109466552734,184,66.26139831542969,0,66.26139831542969,0,17.02127647399902,35,21.88449859619141,45,179.2457707258968,2749,66.26139831542969,0,144.0729522705078,2286,228.9260374449663,508,66.26139831542969,0,82.91802126185934,255,49.8480224609375,255,143.4650421142578,2320
31000US10220,"Ada, OK Micro Area",2007-2011,2837,172.4709037726007,44.98480224609375,201,49.24011993408203,0,49.24011993408203,0,18.23708152770996,43,19.45288848876953,49,173.5644765460208,2788,49.24011993408203,0,148.3282623291016,2226,227.4807377641203,611,49.24011993408203,0,76.35655047793891,330,58.35866165161133,330,150.1519775390625,2263
31000US10220,"Ada, OK Micro Area",2008-2012,3019,170.4319015860614,50.45592880249023,227,13.3738603591919,0,13.3738603591919,0,23.10030364990234,54,23.10030364990234,58,171.9902820131377,2961,13.3738603591919,0,132.5227966308594,2317,215.8919283000294,702,10.33434677124023,10,59.86530225599373,382,58.9665641784668,372,133.1306915283203,2356
31000US10220,"Ada, OK Micro Area",2009-2013,2885,158.532130655037,33.43465042114258,159,21.76597417119575,17,17.62917900085449,17,27.35562324523926,65,23.70820617675781,58,160.2950887898483,2827,12.76595783233643,0,139.2097320556641,2225,210.9781646261894,660,9.726444244384766,10,52.57919548020121,387,51.67173385620117,377,139.2097320556641,2257
31000US10220,"Ada, OK Micro Area",2010-2014,2935,168.0562446671827,35.86626052856445,181,23.45748541071837,27,20.060791015625,27,40.72948455810547,111,24.92401123046875,66,169.8944016365828,2869,12.15805435180664,0,127.0516738891602,2163,210.6775479486921,772,9.726444244384766,10,50.78807990961319,412,49.8480224609375,402,129.4832763671875,2204
31000US10220,"Ada, OK Micro Area",2011-2015,3082,154.9615511383143,34.04255294799805,200,31.61094166682317,45,29.17933082580566,45,33.43465042114258,143,15.80547142028809,70,155.7655136993101,3012,12.15805435180664,0,129.4832763671875,2215,201.9381122769396,867,8.510638236999512,10,39.82575103406195,439,38.90577697753906,429,127.6595764160156,2255
31000US10220,"Ada, OK Micro Area",2012-2016,3210,166.3755419346582,48.63221740722656,220,31.61094166682317,57,29.17933082580566,57,38.29787063598633,165,31.0030403137207,99,169.2395032572047,3111,12.15805435180664,0,121.5805435180664,2207,206.0646731397686,1003,9.118540763854981,8,59.66744067475434,514,58.9665641784668,506,124.0121612548828,2254
31000US10220,"Ada, OK Micro Area",2013-2017,3103,154.7384112197824,53.49544143676758,309,22.42658488576247,35,18.84498405456543,35,38.29787063598633,160,26.13981819152832,85,156.9307681810952,3018,12.15805435180664,0,110.0303955078125,2094,189.8701236172456,1009,12.15805435180664,0,53.67474886728492,461,52.27963638305664,461,112.4620056152344,2138
31000US10300,"Adrian, MI Micro Area",2005-2009,10800,342.1844501000199,17.62917900085449,42,72.40170063028796,94,29.17933082580566,94,77.20364379882813,246,51.0638313293457,330,345.973572343734,10470,66.26139831542969,0,296.0486450195313,10016,452.4765166372212,784,34.04255294799805,71,39.82574925811471,152,20.66869354248047,81,299.696044921875,10266
31000US10300,"Adrian, MI Micro Area",2006-2010,10546,328.7955980104972,23.10030364990234,44,69.97485987835967,69,22.49240112304688,69,86.32218933105469,303,64.43769073486328,382,335.0503861485946,10164,66.26139831542969,0,268.0851135253906,9617,424.2359878239964,929,38.29787063598633,78,52.88753601600384,213,36.47416305541992,135,275.9878540039063,9917
31000US10300,"Adrian, MI Micro Area",2007-2011,10526,354.9142078783958,21.27659606933594,43,51.02400988255877,53,18.84498405456543,53,52.27963638305664,233,59.57446670532227,432,359.8794409759644,10094,47.41641235351563,0,296.0486450195313,9660,462.1784235247785,866,35.25835800170898,115,43.89125088286766,237,26.13981819152832,122,295.4407348632813,9960
31000US10300,"Adrian, MI Micro Area",2008-2012,11093,370.0470346213062,23.10030364990234,47,20.63290269741285,19,14.58966541290283,19,48.02431488037109,269,65.65349578857422,492,375.8260093996722,10601,14.58966541290283,0,313.0699157714844,10184,484.7139156174357,909,35.86626052856445,126,42.99380983842346,227,23.70820617675781,101,313.0699157714844,10531
31000US10300,"Adrian, MI Micro Area",2009-2013,11323,330.071031021784,14.58966541290283,35,14.58966541290283,0,14.58966541290283,0,50.45592880249023,311,65.04559326171875,514,336.4191057632614,10809,14.58966541290283,0,255.9270477294922,10360,417.6667801960281,963,32.82674789428711,118,44.73767609576252,245,30.3951358795166,127,269.3009033203125,10732
31000US10300,"Adrian, MI Micro Area",2010-2014,11125,316.0661624359595,14.58966541290283,33,13.98176288604736,0,13.98176288604736,0,58.35866165161133,339,70.51671600341797,484,323.8370365985044,10641,13.98176288604736,0,263.8297729492188,10113,411.7085961349735,1012,38.29787063598633,108,59.54344316349241,292,45.59270477294922,184,263.8297729492188,10461
31000US10300,"Adrian, MI Micro Area",2011-2015,11683,352.5007833019932,18.84498405456543,47,13.98176288604736,0,13.98176288604736,0,52.27963638305664,345,63.22188568115234,476,358.1254096787876,11207,13.98176288604736,0,284.4984741210938,10696,452.9858540901133,987,27.96352577209473,93,48.40753703280734,278,39.51367950439453,185,296.0486450195313,11013
31000US10300,"Adrian, MI Micro Area",2012-2016,11663,332.2759845309727,13.98176288604736,34,13.98176288604736,0,13.98176288604736,0,58.35866165161133,394,62.00608062744141,513,338.0119582659821,11150,13.98176288604736,0,306.9908752441406,10621,452.3833853925128,1042,26.13981819152832,72,45.36925922840628,241,37.08206558227539,169,297.8723449707031,10994
31000US10300,"Adrian, MI Micro Area",2013-2017,11587,311.5956637055677,10.9422492980957,21,13.98176288604736,0,13.98176288604736,0,63.22188568115234,394,72.34042358398438,503,319.882782475743,11084,13.98176288604736,0,241.3373870849609,10474,394.1263655797586,1113,21.27659606933594,66,53.64031088109449,293,49.24011993408203,227,258.966552734375,10879
31000US10420,"Akron, OH Metro Area",2005-2009,57786,941.0950548401572,27.96352577209473,73,106.6761066928599,631,106.3829803466797,624,320.36474609375,6177,75.98783874511719,399,944.157854324028,57387,7.902735710144043,7,817.629150390625,50082,1246.666487001674,7704,43.76899719238281,97,101.1459540924897,571,91.18540954589844,474,816.4133911132813,50334
31000US10420,"Akron, OH Metro Area",2006-2010,57396,903.2064199609765,26.74772071838379,92,110.4594570566268,770,110.0303955078125,761,350.7598876953125,6568,93.00911712646484,440,907.9826721514945,56956,9.726444244384766,9,670.5167236328125,49017,1124.888667260012,8379,56.53495407104492,101,99.65526806493823,688,82.06687164306641,587,658.966552734375,49278
31000US10420,"Akron, OH Metro Area",2007-2011,59091,957.5095317437127,44.37689971923828,115,115.3734682129751,728,114.2857131958008,711,333.7386169433594,6922,93.61701965332031,524,962.0751788445818,58567,15.80547142028809,17,717.3252563476563,50230,1196.402953345692,8861,45.59270477294922,104,96.54942451033155,740,85.10638427734375,636,713.6777954101563,50586
31000US10420,"Akron, OH Metro Area",2008-2012,60626,995.0886962592722,33.43465042114258,105,108.3363875660566,635,106.9908828735352,616,364.1337280273438,7533,89.9696044921875,534,999.147658334572,60092,17.02127647399902,19,931.9149169921875,51123,1363.329353434281,9503,37.08206558227539,87,118.4178292946176,828,112.4620056152344,741,922.7963256835938,51525
31000US10420,"Akron, OH Metro Area",2009-2013,60562,936.8718271435379,29.17933082580566,91,90.01888184383552,662,86.32218933105469,630,361.09423828125,7475,97.26443481445313,615,941.9072092170471,59947,25.53191566467285,32,704.5592651367188,51088,1172.234011870183,9474,31.0030403137207,80,103.8250859474234,756,99.08814239501953,676,728.2674560546875,51578
31000US10420,"Akron, OH Metro Area",2010-2014,60939,970.2531253341264,52.88753890991211,132,90.85654969494273,636,89.36170196533203,636,348.3282775878906,7406,91.79331207275391,627,974.5856244383691,60312,16.41337394714356,0,785.4103393554688,51274,1248.303059512037,9665,34.65045547485352,107,152.9138238983029,1021,148.9361724853516,914,792.7051391601563,51744
31000US10420,"Akron, OH Metro Area",2011-2015,61773,979.8837855878923,54.10334396362305,131,86.5615940910312,404,85.10638427734375,404,327.6595764160156,7216,113.6778106689453,711,986.4557151218411,61062,15.80547142028809,0,768.9969482421875,52461,1245.603684830715,9312,32.21884536743164,92,128.7175756987949,963,124.6200637817383,871,761.09423828125,53059
31000US10420,"Akron, OH Metro Area",2012-2016,61001,995.6864406675275,46.80850982666016,101,97.44094685113082,482,96.04862976074219,482,293.6170349121094,7100,89.36170196533203,669,999.6884524227088,60332,16.41337394714356,0,796.9605102539063,51920,1275.35780980607,9081,46.80850982666016,128,112.8965586109085,907,102.7355651855469,779,798.7841796875,52411
31000US10420,"Akron, OH Metro Area",2013-2017,62082,1009.143084864901,61.39817810058594,154,120.8763773368894,641,119.7568359375,641,342.8571472167969,7674,93.61701965332031,708,1013.476152703861,61374,16.41337394714356,0,846.8085327148438,52259,1317.366485382604,9823,47.41641235351563,140,118.6968039004104,828,108.8145904541016,688,853.4954223632813,52785
31000US10460,"Alamogordo, NM Micro Area",2005-2009,7593,360.0765501445623,51.67173385620117,252,80.94242248847183,54,24.31610870361328,54,58.35866165161133,364,235.2583618164063,1774,430.1181451282294,5819,77.20364379882813,0,233.4346466064453,5034,429.123357789209,2559,108.8145904541016,406,124.0553593317008,580,59.57446670532227,174,314.2857055664063,6343
31000US10460,"Alamogordo, NM Micro Area",2006-2010,7551,410.242477834263,57.14285659790039,221,85.9123757783687,96,37.68996810913086,96,45.59270477294922,304,165.9574432373047,1558,442.5389966832968,5993,77.20364379882813,0,251.6717376708984,5326,481.2873924817533,2225,72.34042358398438,279,81.29093720802126,372,37.08206558227539,93,322.1884460449219,6558
31000US10460,"Alamogordo, NM Micro Area",2007-2011,7778,383.204441167525,42.55319213867188,213,67.97918403088185,160,65.65349578857422,142,64.43769073486328,405,176.2917938232422,1715,421.8109058570341,6063,17.62917900085449,18,261.3981628417969,5309,463.8692092255981,2469,86.93009185791016,368,94.27197590492128,461,36.47416305541992,93,308.8145751953125,6539
31000US10460,"Alamogordo, NM Micro Area",2008-2012,7995,354.8944311646701,76.59574127197266,275,50.17683733364828,170,47.41641235351563,154,57.75075912475586,395,159.2705230712891,1720,388.9950601114322,6275,16.41337394714356,16,226.1398162841797,5467,420.8197640091745,2528,89.36170196533203,419,98.7163669244365,533,41.94528961181641,114,278.4194641113281,6622
31000US10460,"Alamogordo, NM Micro Area",2009-2013,7905,378.5892149925153,58.35866165161133,310,68.05253313469373,169,64.43769073486328,145,69.9088134765625,473,162.9179382324219,1434,412.1553691346896,6471,21.88449859619141,24,331.3069763183594,5572,503.0845915607662,2333,103.3434677124023,486,110.8585299537869,628,40.12158203125,142,356.8388977050781,6325
31000US10460,"Alamogordo, NM Micro Area",2010-2014,7782,364.7973711480214,59.57446670532227,325,68.13936198636345,184,65.65349578857422,165,53.49544143676758,470,164.7416381835938,1307,400.2710698363316,6475,18.23708152770996,19,278.4194641113281,5537,458.9057855296078,2245,100.9118576049805,491,106.8941289981098,629,35.25835800170898,138,298.4802551269531,6174
31000US10460,"Alamogordo, NM Micro Area",2011-2015,7897,350.7240574484518,49.8480224609375,282,78.68525075959218,160,77.20364379882813,144,55.31914901733398,536,141.0334320068359,1427,378.0182448199184,6470,15.1975679397583,16,268.6930236816406,5567,441.8181814369884,2330,109.422492980957,495,115.7316536917834,631,37.68996810913086,136,275.3799438476563,6288
31000US10460,"Alamogordo, NM Micro Area",2012-2016,7721,346.5029627517734,48.02431488037109,316,60.03789656387325,113,57.75075912475586,113,51.0638313293457,451,140.425537109375,1408,373.8764965442643,6313,16.41337394714356,0,254.7112426757813,5404,430.0489743519889,2317,91.79331207275391,397,101.4341768538228,570,43.16109466552734,173,268.6930236816406,6271
31000US10460,"Alamogordo, NM Micro Area",2013-2017,7517,332.3149175193833,48.63221740722656,331,36.56018188473889,84,26.74772071838379,50,40.12158203125,413,140.425537109375,1331,360.7665947373329,6186,24.92401123046875,34,219.452880859375,5337,398.2370792924656,2180,99.08814239501953,306,108.0802482233562,459,43.16109466552734,153,237.0820617675781,6230
31000US10500,"Albany, GA Metro Area",2005-2009,12803,452.8075691915,10.9422492980957,18,90.82807682623263,97,42.55319213867188,97,241.3373870849609,5129,50.45592880249023,84,455.6100256452189,12719,80.2431640625,0,357.4468078613281,7306,576.8907306998166,5497,55.92705154418945,99,63.94547367187622,169,31.0030403137207,70,354.4072875976563,7390
31000US10500,"Albany, GA Metro Area",2006-2010,12319,511.619399147697,13.3738603591919,23,97.81002235552201,84,55.92705154418945,84,337.9939270019531,5139,24.92401123046875,49,512.2261374823303,12270,80.2431640625,0,304.5592651367188,6896,595.4080580281633,5423,40.72948455810547,70,52.31143555365342,135,32.82674789428711,65,302.1276550292969,6938
31000US10500,"Albany, GA Metro Area",2007-2011,12025,472.1491092820027,10.33434677124023,12,83.3957461324665,111,58.35866165161133,111,271.7325134277344,5049,39.51367950439453,81,473.799654140613,11944,59.57446670532227,0,319.7568359375,6674,570.2361050692509,5351,27.96352577209473,35,41.30161084922577,114,30.3951358795166,79,323.4042663574219,6739
31000US10500,"Albany, GA Metro Area",2008-2012,12093,438.1043378304791,16.41337394714356,22,53.8603209732247,113,50.45592880249023,113,259.574462890625,4874,64.43769073486328,133,442.8178257626091,11960,18.84498405456543,0,268.0851135253906,6843,513.6195468630493,5250,9.726444244384766,6,46.61864912406227,155,45.59270477294922,149,284.4984741210938,6929
31000US10500,"Albany, GA Metro Area",2009-2013,12527,455.1482776150331,25.53191566467285,44,47.09579086015478,101,43.16109466552734,101,256.5349426269531,5363,45.59270477294922,119,457.4261135357759,12408,18.84498405456543,0,251.6717376708984,6817,520.094816507741,5710,10.33434677124023,8,44.38106370869063,146,43.16109466552734,138,252.8875427246094,6873
31000US10500,"Albany, GA Metro Area",2010-2014,12904,445.1919678222155,21.88449859619141,41,34.92664331787736,88,29.78723335266113,88,277.2036437988281,5738,46.20060729980469,172,447.5828239871223,12732,18.23708152770996,0,316.1094360351563,6752,546.0046371267199,6152,7.902735710144043,7,53.47471368461783,181,52.88753890991211,174,317.3252258300781,6856
31000US10500,"Albany, GA Metro Area",2011-2015,12853,478.0582043353896,17.02127647399902,25,39.695628873026,80,35.25835800170898,80,294.8328247070313,5914,52.27963638305664,183,480.9083146637431,12670,18.23708152770996,0,282.0668640136719,6517,555.0687907880288,6336,18.23708152770996,0,68.72527955100924,196,66.26139831542969,196,288.7537841796875,6638
31000US10500,"Albany, GA Metro Area",2012-2016,13711,449.7683287639303,23.10030364990234,45,37.5524502524592,75,32.82674789428711,75,322.1884460449219,6421,58.35866165161133,232,453.5386234367103,13479,18.23708152770996,0,251.0638275146484,6844,515.0966851430943,6867,14.58966541290283,18,58.38715071550942,169,56.53495407104492,151,257.1428527832031,7001
31000US10500,"Albany, GA Metro Area",2013-2017,13364,481.8836191504169,25.53191566467285,52,31.87289189475117,66,26.13981819152832,66,347.1124572753906,6216,52.88753890991211,187,484.7771799264601,13177,18.23708152770996,0,266.2613830566406,6777,550.5514930619471,6587,18.23708152770996,31,43.51921426938161,129,39.51367950439453,98,269.9088134765625,6901
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,13322,417.0057811135748,31.61094284057617,100,83.19387954015699,124,36.47416305541992,124,30.3951358795166,103,59.57446670532227,363,421.2397637514367,12959,74.77203369140625,0,362.3100280761719,12438,552.4150413653661,884,27.96352577209473,96,57.68673612650112,361,50.45592880249023,265,355.0151977539063,12634
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,13624,412.8451746355233,55.92705154418945,177,80.04488451731842,108,28.5714282989502,108,31.61094284057617,84,80.2431640625,454,420.5711635366802,13170,74.77203369140625,0,320.97265625,12663,522.9384134676055,961,45.59270477294922,119,74.05692485028364,305,58.35866165161133,186,336.1702270507813,12950
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,14185,392.6995302411555,69.30091094970703,271,72.15628748030022,96,45.59270477294922,96,26.74772071838379,60,97.26443481445313,541,404.5655587558081,13644,55.92705154418945,0,324.0121459960938,13116,509.1137316991344,1069,54.10334396362305,152,71.14540001234705,307,46.20060729980469,155,339.817626953125,13451
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,14530,521.4069241065726,79.63526153564453,267,53.44706449905488,124,50.45592880249023,124,40.72948455810547,76,98.48023986816406,440,530.6256101534945,14090,17.62917900085449,0,403.0395202636719,13492,659.0189947191567,1038,46.80850982666016,127,76.72348879404305,291,60.7902717590332,164,418.844970703125,13772
