geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,689,119.3023626963233
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,786,121.3325723231498
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,707,80.33521514036653
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,601,72.92806216202307
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,638,72.60557728389932
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,547,61.47336562258432
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,482,56.1775811470913
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,421,64.69239100535788
Cincinnati002,CUF/Corryville,2006-2010,130,82.52489338556742
Cincinnati002,CUF/Corryville,2007-2011,124,63.54546676431074
Cincinnati002,CUF/Corryville,2008-2012,225,36.18497626044355
Cincinnati002,CUF/Corryville,2009-2013,199,46.60489895254653
Cincinnati002,CUF/Corryville,2010-2014,145,33.92582479640768
Cincinnati002,CUF/Corryville,2011-2015,147,35.6297900387344
Cincinnati002,CUF/Corryville,2012-2016,115,34.88181022424549
Cincinnati002,CUF/Corryville,2013-2017,105,39.57908960173977
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,593,126.3838408272192
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,602,112.9554615486712
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,592,111.7137079346669
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,564,96.32729027135392
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,644,94.95950895940739
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,609,98.89589159620054
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,567,93.1105046529489
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,502,87.89609217110635
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,810,136.4480984020276
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,767,117.8892539146847
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,651,97.62744667352183
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,585,83.8642804061992
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,530,76.92086804007762
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,371,62.55493403988621
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,304,58.23207648465529
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,326,71.75328909093319
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,835,120.1434826796828
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,949,119.611717702742
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,906,104.522153106365
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,872,99.63388326159738
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,808,92.10892463976481
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,709,85.79831864976389
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,575,76.32395150634616
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,551,79.26205698932097
Cincinnati006,Downtown/Mt Adams,2006-2010,242,84.66450442159403
Cincinnati006,Downtown/Mt Adams,2007-2011,244,66.21397602292925
Cincinnati006,Downtown/Mt Adams,2008-2012,199,41.22548749462159
Cincinnati006,Downtown/Mt Adams,2009-2013,143,34.83128794208262
Cincinnati006,Downtown/Mt Adams,2010-2014,148,38.61019854384655
Cincinnati006,Downtown/Mt Adams,2011-2015,86,22.00238434162051
Cincinnati006,Downtown/Mt Adams,2012-2016,75,21.5955252666536
Cincinnati006,Downtown/Mt Adams,2013-2017,55,18.02306010752378
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1287,161.309713396559
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1305,151.6300016407532
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,925,106.1417147334185
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,923,106.2582854778851
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,720,93.89530881566749
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,698,89.9431730673349
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,604,82.11775849979794
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,515,77.10452353773513
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,197,86.62347138385202
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,172,69.54577433640647
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,181,41.64022694140631
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,179,42.11673755466725
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,122,32.1212037083293
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,115,31.71015558354766
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,85,29.2489038849634
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,84,29.17299918390642
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,1699,146.1611058305942
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,1431,137.4586245929602
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,1263,116.4526520334139
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,1166,116.6904072237231
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,921,101.825070178007
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,879,93.35216850507933
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,817,92.31131035536272
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,867,106.7786824595141
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,909,139.4510849938005
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,961,143.5358662738054
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,904,122.940717451224
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,828,113.6729348729252
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,847,123.6932727066085
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,597,100.6827146066049
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,435,86.45479741129121
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,401,68.05373941846379
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,800,119.807741357445
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,816,120.3693477932774
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,695,96.69672205230188
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,632,84.74303503812807
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,600,75.61488995206898
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,617,74.50715654080868
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,540,68.51794774923027
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,554,74.13921665465449
Cincinnati012,Mt Airy/Westwood,2006-2010,1244,152.3969834109445
Cincinnati012,Mt Airy/Westwood,2007-2011,1176,153.1191039411238
Cincinnati012,Mt Airy/Westwood,2008-2012,1078,137.4479554391538
Cincinnati012,Mt Airy/Westwood,2009-2013,981,131.5629357767942
Cincinnati012,Mt Airy/Westwood,2010-2014,906,123.3345299923488
Cincinnati012,Mt Airy/Westwood,2011-2015,893,122.5979440677954
Cincinnati012,Mt Airy/Westwood,2012-2016,870,119.3856044020661
Cincinnati012,Mt Airy/Westwood,2013-2017,818,120.5730712217483
Cincinnati013,Northside,2006-2010,398,97.37076169258748
Cincinnati013,Northside,2007-2011,359,85.80908393568898
Cincinnati013,Northside,2008-2012,311,60.8085088163021
Cincinnati013,Northside,2009-2013,317,60.46111442693083
Cincinnati013,Northside,2010-2014,304,52.55810444634836
Cincinnati013,Northside,2011-2015,242,47.97427202761403
Cincinnati013,Northside,2012-2016,273,47.86630841258746
Cincinnati013,Northside,2013-2017,299,52.56513549779486
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,1096,147.1840328025345
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,964,125.13940283555
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,944,108.5136172893255
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,804,97.10092744942105
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,732,95.74419832275966
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,577,77.30888168571971
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,497,66.19723079317292
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,444,77.304103041045
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,257,88.82247269667991
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,211,68.31539441477524
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,256,49.89618871676156
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,275,51.43877289248746
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,251,48.75364747278677
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,260,48.73469486391792
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,212,44.69635522639794
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,230,48.41898496732661
Cincinnati016,Riverside,2006-2010,39,75.75892376450516
Cincinnati016,Riverside,2007-2011,30,56.8380934104123
Cincinnati016,Riverside,2008-2012,46,23.53612318517252
Cincinnati016,Riverside,2009-2013,39,16.51438040149674
Cincinnati016,Riverside,2010-2014,23,14.20464658378738
Cincinnati016,Riverside,2011-2015,27,13.47022506643648
Cincinnati016,Riverside,2012-2016,25,13.71491102188594
Cincinnati016,Riverside,2013-2017,43,19.43388143697547
Cincinnati017,Sayler Park,2006-2010,58,77.14857956858815
Cincinnati017,Sayler Park,2007-2011,53,60.67466233864871
Cincinnati017,Sayler Park,2008-2012,66,25.69063464104819
Cincinnati017,Sayler Park,2009-2013,78,25.40131571937313
Cincinnati017,Sayler Park,2010-2014,87,26.69932131323952
Cincinnati017,Sayler Park,2011-2015,96,25.43039563600814
Cincinnati017,Sayler Park,2012-2016,97,24.17130147196562
Cincinnati017,Sayler Park,2013-2017,95,22.95587564984959
CityOfBoston001,Allston,2006-2010,103,96.00629838362643
CityOfBoston001,Allston,2007-2011,131,87.88558203934375
CityOfBoston001,Allston,2008-2012,120,56.39096729909663
CityOfBoston001,Allston,2009-2013,44,28.404413568676
CityOfBoston001,Allston,2010-2014,57,34.47001520267422
CityOfBoston001,Allston,2011-2015,68,34.49546807219985
CityOfBoston001,Allston,2012-2016,69,34.32363319930784
CityOfBoston001,Allston,2013-2017,96,39.28857944703697
CityOfBoston002,Back Bay,2006-2010,534,124.4909982891365
CityOfBoston002,Back Bay,2007-2011,490,108.0494740773443
CityOfBoston002,Back Bay,2008-2012,534,89.83807202795528
CityOfBoston002,Back Bay,2009-2013,494,87.96753679943808
CityOfBoston002,Back Bay,2010-2014,508,87.45774821769325
CityOfBoston002,Back Bay,2011-2015,375,62.39226557580177
CityOfBoston002,Back Bay,2012-2016,369,66.02954225812654
CityOfBoston002,Back Bay,2013-2017,344,65.70694713079357
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,687,130.1905700230146
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,687,118.092830381826
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,684,102.6059874279632
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,525,93.11038036505806
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,444,89.64246756722947
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,529,101.0198276721235
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,429,76.20152277120488
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,402,85.32971021652662
CityOfBoston004,Brighton,2006-2010,985,139.558367169728
CityOfBoston004,Brighton,2007-2011,908,125.9972808258437
CityOfBoston004,Brighton,2008-2012,753,94.57018993028882
CityOfBoston004,Brighton,2009-2013,793,91.55677477935879
CityOfBoston004,Brighton,2010-2014,609,79.45232896175232
CityOfBoston004,Brighton,2011-2015,527,76.88382311722069
CityOfBoston004,Brighton,2012-2016,537,82.07743689537328
CityOfBoston004,Brighton,2013-2017,562,84.85236537677189
CityOfBoston005,Charlestown,2006-2010,896,130.5802788672366
CityOfBoston005,Charlestown,2007-2011,807,111.3706994801225
CityOfBoston005,Charlestown,2008-2012,771,93.61702105286837
CityOfBoston005,Charlestown,2009-2013,660,88.13751147564516
CityOfBoston005,Charlestown,2010-2014,514,72.69967735255133
CityOfBoston005,Charlestown,2011-2015,446,65.02854758184625
CityOfBoston005,Charlestown,2012-2016,408,58.67442491046195
CityOfBoston005,Charlestown,2013-2017,400,57.25269148195493
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,807,136.9428226793626
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,750,126.7677628910298
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,766,108.4140669207346
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,708,107.2480851642004
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,565,89.31229356712503
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,529,75.47363942056981
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,519,80.0477739871193
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,505,84.1001087236063
CityOfBoston007,Dorchester: Columbia Point,2006-2010,370,98.97059542070232
CityOfBoston007,Dorchester: Columbia Point,2007-2011,447,95.04496600695185
CityOfBoston007,Dorchester: Columbia Point,2008-2012,379,67.38403615405899
CityOfBoston007,Dorchester: Columbia Point,2009-2013,329,60.27134036060148
CityOfBoston007,Dorchester: Columbia Point,2010-2014,288,57.65148994369831
CityOfBoston007,Dorchester: Columbia Point,2011-2015,256,52.59676057791546
CityOfBoston007,Dorchester: Columbia Point,2012-2016,263,55.58497821447735
CityOfBoston007,Dorchester: Columbia Point,2013-2017,202,48.62377645433483
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,1985,198.0326547331481
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,1991,187.2636445001207
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,2088,179.7758887896011
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,1792,154.1321648669415
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,1615,151.5194676536081
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,1519,146.5307611010332
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,1249,131.5921435454024
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,1178,129.7598262770943
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,376,102.8919134885016
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,372,89.82778621637658
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,397,80.0402696405048
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,461,91.42471171706727
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,385,76.61805383928888
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,299,67.02730593742226
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,238,57.87620325187233
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,276,65.47383162937665
CityOfBoston010,East Boston,2006-2010,749,123.8168182800564
CityOfBoston010,East Boston,2007-2011,778,113.2348377031888
CityOfBoston010,East Boston,2008-2012,889,116.1283002480935
CityOfBoston010,East Boston,2009-2013,779,100.7099864015285
CityOfBoston010,East Boston,2010-2014,680,95.15964132940054
CityOfBoston010,East Boston,2011-2015,664,83.02724251503609
CityOfBoston010,East Boston,2012-2016,670,90.59964217696287
CityOfBoston010,East Boston,2013-2017,557,85.28390570399742
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,1712,183.3993256177127
CityOfBoston012,Hyde Park,2007-2011,1697,167.0239725441446
CityOfBoston012,Hyde Park,2008-2012,1534,159.0180608833451
CityOfBoston012,Hyde Park,2009-2013,1395,150.9614325496977
CityOfBoston012,Hyde Park,2010-2014,1315,138.0669601061675
CityOfBoston012,Hyde Park,2011-2015,1167,135.5527657359255
CityOfBoston012,Hyde Park,2012-2016,1217,145.035453904204
CityOfBoston012,Hyde Park,2013-2017,1307,152.435508473491
CityOfBoston013,Jamaica Plain,2006-2010,1765,176.5180378955957
CityOfBoston013,Jamaica Plain,2007-2011,1684,161.1733483837747
CityOfBoston013,Jamaica Plain,2008-2012,1664,160.3022049081648
CityOfBoston013,Jamaica Plain,2009-2013,1547,142.2332578828933
CityOfBoston013,Jamaica Plain,2010-2014,1238,118.8731662208484
CityOfBoston013,Jamaica Plain,2011-2015,1188,112.9533251604762
CityOfBoston013,Jamaica Plain,2012-2016,1116,123.3311242029412
CityOfBoston013,Jamaica Plain,2013-2017,1200,138.6693879269512
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,224,94.26805247874711
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,224,74.99411011345049
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,228,54.3471931486205
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,191,45.89398722133851
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,186,43.13218822760786
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,133,35.71441208735776
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,159,38.36507816415207
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,181,45.84708047311425
CityOfBoston015,Mattapan,2006-2010,1128,174.9408429398336
CityOfBoston015,Mattapan,2007-2011,903,146.8270736449391
CityOfBoston015,Mattapan,2008-2012,865,119.1810242521137
CityOfBoston015,Mattapan,2009-2013,749,121.4029885394812
CityOfBoston015,Mattapan,2010-2014,737,112.2272247893094
CityOfBoston015,Mattapan,2011-2015,665,112.291003779805
CityOfBoston015,Mattapan,2012-2016,709,112.4439295118502
CityOfBoston015,Mattapan,2013-2017,596,111.9564745235569
CityOfBoston016,Mission Hill,2006-2010,139,87.21656328395144
CityOfBoston016,Mission Hill,2007-2011,86,66.22234660129311
CityOfBoston016,Mission Hill,2008-2012,109,35.70102572156845
CityOfBoston016,Mission Hill,2009-2013,101,31.86709481070939
CityOfBoston016,Mission Hill,2010-2014,156,52.88753739718733
CityOfBoston016,Mission Hill,2011-2015,63,28.41579575516323
CityOfBoston016,Mission Hill,2012-2016,46,21.60407992022334
CityOfBoston016,Mission Hill,2013-2017,64,26.65083340312353
CityOfBoston017,Roslindale,2006-2010,1355,161.0953688379037
CityOfBoston017,Roslindale,2007-2011,1399,158.6043737550111
CityOfBoston017,Roslindale,2008-2012,1249,140.4820989141976
CityOfBoston017,Roslindale,2009-2013,922,117.8720090057913
CityOfBoston017,Roslindale,2010-2014,1077,118.0968403205339
CityOfBoston017,Roslindale,2011-2015,966,106.1335552169155
CityOfBoston017,Roslindale,2012-2016,1026,108.0846323676082
CityOfBoston017,Roslindale,2013-2017,881,102.3391237331279
CityOfBoston018,Roxbury,2006-2010,939,142.7536298533169
CityOfBoston018,Roxbury,2007-2011,866,126.9134364871013
CityOfBoston018,Roxbury,2008-2012,752,105.6374219398052
CityOfBoston018,Roxbury,2009-2013,549,80.35164827680707
CityOfBoston018,Roxbury,2010-2014,473,77.61455221565792
CityOfBoston018,Roxbury,2011-2015,494,78.59688738606883
CityOfBoston018,Roxbury,2012-2016,514,78.70862713597848
CityOfBoston018,Roxbury,2013-2017,558,90.5345658096314
CityOfBoston019,South Boston,2006-2010,1264,148.9436141405423
CityOfBoston019,South Boston,2007-2011,1103,139.7436054034671
CityOfBoston019,South Boston,2008-2012,892,116.2207656991872
CityOfBoston019,South Boston,2009-2013,778,105.9234517331372
CityOfBoston019,South Boston,2010-2014,666,103.6380561985887
CityOfBoston019,South Boston,2011-2015,705,111.6551941896885
CityOfBoston019,South Boston,2012-2016,698,87.76224721398201
CityOfBoston019,South Boston,2013-2017,778,100.4721411705317
CityOfBoston020,South End,2006-2010,1298,163.0052366329196
CityOfBoston020,South End,2007-2011,1231,151.7067520056429
CityOfBoston020,South End,2008-2012,1065,134.8078283858274
CityOfBoston020,South End,2009-2013,988,134.4812225094405
CityOfBoston020,South End,2010-2014,981,119.4190694796202
CityOfBoston020,South End,2011-2015,778,105.4065308836001
CityOfBoston020,South End,2012-2016,835,107.0554339779502
CityOfBoston020,South End,2013-2017,776,103.0774170339923
CityOfBoston021,West Roxbury,2006-2010,1546,165.9407428175421
CityOfBoston021,West Roxbury,2007-2011,1434,152.1603733230942
CityOfBoston021,West Roxbury,2008-2012,1339,133.4536888317667
CityOfBoston021,West Roxbury,2009-2013,1269,131.9036881520829
CityOfBoston021,West Roxbury,2010-2014,1154,125.533019199169
CityOfBoston021,West Roxbury,2011-2015,1019,116.195324592678
CityOfBoston021,West Roxbury,2012-2016,992,115.2581005484749
CityOfBoston021,West Roxbury,2013-2017,1148,138.8305767988984
CityOfCambridge001,East Cambridge,2006-2010,249,96.51496607112129
CityOfCambridge001,East Cambridge,2007-2011,279,85.02601353267964
CityOfCambridge001,East Cambridge,2008-2012,211,46.44790650015619
CityOfCambridge001,East Cambridge,2009-2013,211,57.45887042970369
CityOfCambridge001,East Cambridge,2010-2014,226,50.49253485696177
CityOfCambridge001,East Cambridge,2011-2015,186,41.68457796086403
CityOfCambridge001,East Cambridge,2012-2016,155,38.47116704463829
CityOfCambridge001,East Cambridge,2013-2017,182,43.41719530697652
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416
CityOfCambridge003,Central & Inman Squares,2006-2010,362,106.6916894106501
CityOfCambridge003,Central & Inman Squares,2007-2011,371,91.3372590719908
CityOfCambridge003,Central & Inman Squares,2008-2012,386,67.27151630273367
CityOfCambridge003,Central & Inman Squares,2009-2013,323,53.07934340551446
CityOfCambridge003,Central & Inman Squares,2010-2014,297,51.71105163741473
CityOfCambridge003,Central & Inman Squares,2011-2015,228,40.50658033459213
CityOfCambridge003,Central & Inman Squares,2012-2016,236,41.34185591387442
CityOfCambridge003,Central & Inman Squares,2013-2017,283,49.62884587633566
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,472,103.3220048798939
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,449,86.35215042158795
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,422,63.05507727552737
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,339,57.36231552365236
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,300,53.10718517331181
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,308,50.75087873029842
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,322,52.13019574448468
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,325,59.1685272898343
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,573,116.2128136693994
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,511,97.61714085822956
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,510,76.55068517753543
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,442,67.03027484278999
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,427,63.27674043590976
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,387,62.09177466458653
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,423,60.70510749305653
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,427,64.85213974864648
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,330,96.33675856194506
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,336,84.2422474249081
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,326,61.44931772853465
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,341,61.57547857606932
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,322,62.61398085807134
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,372,60.82673539242187
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,356,56.55455931650427
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,344,54.85964237557348
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,453,102.5825709755334
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,430,87.47675978673885
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,261,45.41403703442249
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,295,53.41939932047745
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,295,62.27072754097128
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,325,57.29463126713073
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,293,55.41259258642378
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,274,53.78479294475993
CityOfCambridge008,Alewife,2006-2010,384,79.74655041049461
CityOfCambridge008,Alewife,2007-2011,339,72.81903556413108
CityOfCambridge008,Alewife,2008-2012,289,68.4720860979904
CityOfCambridge008,Alewife,2009-2013,265,71.71964054124445
CityOfCambridge008,Alewife,2010-2014,232,66.17768787867159
CityOfCambridge008,Alewife,2011-2015,265,72.95085991512066
CityOfCambridge008,Alewife,2012-2016,238,66.2892781924722
CityOfCambridge008,Alewife,2013-2017,299,66.46743061596973
