geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,10.438634,.12703276,23.787037,3.8635082,,,19.502655,.9776445,18.871679,.90636873,32.089191,.85935676,8.9737768,.14772505,,,7.9247127,.12524875,23.553028,1.0231,34.78624,1.5641513,29.25382,1.1843978,16.80505,1.4075661,8.7026606,.12931168
03000US1,New England Division,2010,10.45936,.12210106,22.420908,3.2624483,17.271675,.9961769,17.355419,1.0070955,18.449751,.85752654,31.522047,.84008425,8.8939209,.14548182,10.60172,5.3760028,7.8392019,.11455801,22.796206,.87948656,35.987942,1.3192172,29.484684,.94477183,17.846464,1.1721272,8.6326799,.12846579
03000US1,New England Division,2011,10.127557,.13986409,17.252163,2.9261541,18.988682,.93942332,18.962545,.94149971,18.598305,.82144195,31.310987,.7363044,8.4989977,.1610266,25.425793,13.363722,7.2610788,.12269003,23.317837,.963471,36.015339,1.3914064,30.700415,1.0642395,19.99769,1.5796797,8.0768881,.12090982
03000US1,New England Division,2012,9.5506001,.11301634,19.722162,3.4788713,,,17.588638,.85315722,17.033916,.59148741,29.18877,.80580676,7.9907918,.13793474,,,6.9082313,.097128868,21.378517,.75484353,30.888891,1.1523083,26.410082,.89082175,18.246029,1.3020113,7.815866,.11195321
03000US1,New England Division,2013,9.3645048,.1190885,17.528585,2.9999712,14.564839,.69135827,14.506277,.69088823,17.333551,.67147666,28.956205,.80456126,7.760808,.14486805,29.161882,15.323565,6.7044401,.11550881,20.912163,.80833817,31.426725,1.0583791,27.117268,.82656854,18.870213,1.2340186,7.5964003,.118888
03000US1,New England Division,2014,9.5195246,.12239499,19.731789,2.8964887,,,17.21032,.69649398,15.861556,.71126163,29.219088,.71969348,7.8357248,.14655797,,,6.6697488,.12025881,21.263361,.79785532,33.566307,1.448505,27.705288,1.0499588,16.929508,1.3269435,7.6540442,.12820663
03000US1,New England Division,2015,8.866931,.11994959,14.431999,2.8110874,15.439693,.59826404,15.33889,.59702843,15.34524,.60358292,27.228516,.72656834,7.2375627,.14580794,40.4277,12.349323,6.1086488,.12281945,19.818331,.76886642,35.112659,1.0845016,28.039021,.85981226,15.087736,1.2945433,7.000989,.13689627
03000US1,New England Division,2016,8.5631905,.12235008,14.060499,2.7975028,14.33932,.63507462,14.411948,.64077324,14.060296,.75698262,27.245325,.63844609,6.8532906,.14597131,7.5939851,4.2775521,5.7963867,.10260702,19.23205,.71192139,31.059052,1.5479144,25.529221,1.089772,16.095245,1.3782603,6.8961716,.11344055
03000US1,New England Division,2017,8.4908428,.11643937,20.615583,3.4256201,,,15.394148,.67666829,13.163683,.66500694,25.243927,.69254583,6.8928452,.14377861,,,5.813242,.11289302,18.404617,.68748707,28.882584,1.3717855,23.124918,.9857989,13.599731,1.235904,6.9167175,.11984042
03000US2,Middle Atlantic Division,2009,13.45581,.088223085,27.556414,2.4206305,19.879801,.43022531,19.887638,.43116561,17.164074,.29045561,33.978741,.39140949,10.953465,.10997287,18.002895,6.6675673,9.1395826,.081150554,23.377201,.34517628,37.826164,.62865865,33.770752,.55055839,18.360809,1.1719199,10.776844,.081662156
03000US2,Middle Atlantic Division,2010,13.04565,.094913915,23.382069,2.1008103,19.159077,.40914565,19.171862,.41017178,17.331755,.27773869,31.903294,.40663058,10.546849,.12034086,15.616354,5.4965386,8.5721111,.07635776,22.609291,.33925197,36.174538,.64452904,31.856609,.55276316,18.269949,1.0330749,10.134175,.09403
03000US2,Middle Atlantic Division,2011,12.9512,.088484481,17.189734,2.0808506,19.538857,.36238319,19.56229,.36343116,17.142817,.24360567,31.375111,.39040208,10.457939,.11358756,12.844321,4.4145389,8.3738155,.077382013,22.540771,.31787938,35.722008,.61218667,31.595501,.5260278,18.168922,.93899584,9.9400473,.087607101
03000US2,Middle Atlantic Division,2012,12.566118,.07659328,21.34861,1.988956,18.943474,.34855545,18.971071,.34990978,16.277502,.22052406,31.887691,.3512044,9.8914576,.099917933,13.694835,4.3546004,7.8588767,.071437903,22.218533,.27536538,35.351986,.65639329,31.248749,.54661578,18.347372,.86402446,9.6552372,.083644293
03000US2,Middle Atlantic Division,2013,12.303029,.085961863,22.805891,2.4368291,18.835106,.41167146,18.754044,.40978193,15.782875,.24015257,29.999187,.34572202,9.8088961,.1095798,35.958614,10.105122,7.7821279,.068243496,21.382874,.29234874,34.670307,.61499929,31.168571,.52124166,20.05526,.97296166,9.3014011,.075927645
03000US2,Middle Atlantic Division,2014,12.117449,.07938613,21.678774,2.1881142,18.914482,.34589598,18.948135,.346912,15.226598,.22743449,30.058933,.30458289,9.5180168,.10110094,8.9514065,3.759155,7.4517527,.064023331,21.1994,.26473689,34.869877,.54770559,30.922838,.48287484,18.014816,.9752565,9.0386171,.074596114
03000US2,Middle Atlantic Division,2015,11.83854,.090955079,28.47287,2.5063882,18.490082,.33683825,18.464808,.33775544,14.71975,.26302227,29.5744,.36225554,9.2110968,.11748227,23.215822,4.1772566,7.0720754,.070326328,20.892712,.29543194,33.595375,.5986228,29.697123,.49548185,17.371475,.83108413,8.8280382,.085644737
03000US2,Middle Atlantic Division,2016,11.466483,.083672889,23.741713,1.7873399,18.192211,.34471819,18.175489,.34490043,14.231503,.26051036,28.60722,.39197984,8.8861418,.11296901,21.064959,5.8806581,6.7552676,.074040502,20.262674,.27664676,32.76585,.64073163,28.401136,.51744884,15.458595,.68336082,8.5505934,.081064373
03000US2,Middle Atlantic Division,2017,11.097149,.074647486,22.681606,2.4554317,18.69026,.34168339,18.661463,.3424091,13.771116,.23517472,27.297535,.32477385,8.5871887,.099884801,24.528635,4.8027182,6.3795047,.071789473,19.654276,.24685632,31.878937,.59720159,27.361631,.48751551,13.763027,.68100625,8.0979805,.079492636
03000US3,East North Central Division,2009,12.050283,.081513979,17.493042,1.3275969,13.844058,.4520182,13.844292,.45094913,17.174021,.28991109,37.328533,.61815256,10.702986,.092163347,13.811965,8.6312265,9.6565199,.08305648,21.581398,.52279675,43.197933,1.1884536,33.65765,.85308027,14.167155,.83831966,10.521025,.08882647
03000US3,East North Central Division,2010,11.41229,.074642286,18.960104,1.5168417,13.035664,.43790185,13.004194,.43797591,15.829943,.28568035,34.87693,.49064657,10.052171,.084141389,19.376181,8.3092642,9.0660896,.058971301,20.346098,.42222625,40.167908,.98427844,31.168461,.70367521,15.028511,.69778824,9.994338,.066103198
03000US3,East North Central Division,2011,11.19967,.079360858,14.190112,1.2753384,14.452759,.58907187,14.449761,.59128183,15.814635,.24830115,34.375702,.45970282,9.8284912,.088565022,15.07109,5.6336489,8.766861,.078281537,20.335857,.47752056,41.619835,.99440461,30.890066,.69972503,13.396992,.73455673,9.6988354,.07872463
03000US3,East North Central Division,2012,10.841586,.063015796,16.270906,1.2982259,13.956428,.45871335,13.908665,.45524919,15.14857,.23232852,34.406929,.41591212,9.4173002,.071549505,18.52548,8.1580029,8.3950949,.061057009,19.890373,.37150419,40.225834,.86050898,29.622597,.60715193,12.799658,.55998749,9.4250488,.064403966
03000US3,East North Central Division,2013,10.546866,.076517954,15.641539,1.5044457,12.737484,.46020174,12.676448,.46193492,14.479406,.23217905,34.192963,.47804707,9.0950842,.086545952,19.714216,4.8683825,8.1499071,.074128866,19.281157,.44579595,41.959221,.82478821,29.716646,.58516061,11.933432,.69349843,9.1647129,.080123253
03000US3,East North Central Division,2014,10.14674,.068850353,16.275045,1.3005475,12.660667,.39001822,12.675959,.39234287,14.153004,.24982819,32.110073,.41561773,8.7548828,.078048557,11.088546,3.5820336,7.7791085,.070429645,18.562304,.40066874,38.15419,.81474984,27.866741,.57419193,12.12347,.63215268,8.76332,.069380112
03000US3,East North Central Division,2015,9.9657269,.065465175,15.544444,1.4441037,13.082883,.46635857,13.066246,.46976426,13.473837,.20937219,32.189621,.42437953,8.5200939,.075199015,14.557177,3.6148045,7.5445762,.069688544,18.417473,.38087943,39.514332,.95475137,28.562027,.64478803,11.96876,.62600106,8.5646858,.072495118
03000US3,East North Central Division,2016,9.473155,.068608686,13.835123,1.3310258,13.354331,.51902747,13.276885,.52094167,12.716715,.23391813,29.623291,.43399605,8.1429243,.078728147,20.860806,5.6056099,7.204567,.06588769,17.277475,.3790006,37.420452,.83739293,26.981377,.58101195,11.468775,.62883097,8.062027,.072458446
03000US3,East North Central Division,2017,9.2471991,.070150264,16.213747,1.5977465,12.691214,.48749396,12.648581,.48881346,12.991653,.23304482,29.910194,.45197839,7.8481183,.0810863,16.723375,5.6709919,6.8356752,.06170401,17.3493,.36881819,37.661102,.98397696,26.130798,.67234588,10.256369,.74712235,7.7906289,.067304328
03000US4,West North Central Division,2009,10.026121,.11428174,17.978643,1.5667306,19.403248,.96889019,19.288799,.98155802,17.856199,.61343843,37.499325,1.0619838,9.1102409,.12391346,24.148235,5.6654844,8.2210588,.09732908,22.522535,1.1241386,40.495937,2.3380668,26.67909,1.3910536,14.178509,1.472352,8.8573627,.11059958
03000US4,West North Central Division,2010,9.9400835,.10519963,17.813978,1.4663192,18.579866,.88760966,18.590973,.89563459,18.137487,.55004346,37.318329,.79584515,8.9076653,.11387841,18.085106,6.5465846,7.9485474,.098571949,22.785606,1.0033569,42.261288,2.2874899,25.065876,1.2505559,12.37581,1.2153814,8.745327,.10341038
03000US4,West North Central Division,2011,9.4352789,.10038611,18.840973,1.224925,21.066635,.95357966,21.219402,.96640325,17.184523,.59007674,37.485336,1.1117218,8.3908644,.11298376,12.918994,5.7158332,7.3408976,.081353039,22.810287,.89872676,44.48513,2.2100508,26.609308,1.1454467,13.743931,1.0889978,8.1110277,.08973185
03000US4,West North Central Division,2012,8.9707766,.099100664,18.241667,1.1018579,19.721594,.73525757,19.964684,.74893057,17.158779,.59501433,36.222767,.95262426,7.9171634,.11000241,8.8065844,4.0384216,6.8629594,.079743803,22.101328,.86619872,42.136681,2.4526083,24.446621,1.2040908,11.048119,.81463808,7.6802516,.085151926
03000US4,West North Central Division,2013,8.8528109,.095441759,17.542046,1.0580486,19.397182,.83994168,19.586666,.85346073,16.189253,.58941191,36.386185,.92399317,7.7565012,.10652304,9.7061443,4.021944,6.7127204,.090605482,21.757885,.85988826,43.062794,1.8477317,25.491158,1.0518911,13.003652,1.1500372,7.5472722,.10345837
03000US4,West North Central Division,2014,8.5389872,.084083281,16.353497,1.016664,19.787588,.87316698,19.851522,.87145734,15.352408,.55810344,34.485394,.89273936,7.4508972,.096035935,16.26506,9.9450874,6.4335713,.066107586,20.763296,.68385392,39.66869,1.534946,22.788742,.86282611,11.078421,.8703565,7.2736144,.078560255
03000US4,West North Central Division,2015,8.3802843,.092370465,16.477814,1.2183788,19.961639,.81949615,19.898802,.82482964,15.256569,.62201691,33.369186,.83603591,7.2994099,.10370589,22.822466,6.4746938,6.2036142,.091376692,20.726984,.80030477,39.171257,1.6330614,23.275637,.98530102,10.773284,1.1412215,7.0453763,.099051088
03000US4,West North Central Division,2016,8.2815018,.095955163,18.709917,1.5050977,21.896536,.92341268,21.607035,.93134212,14.491982,.60905159,34.645821,.92858607,7.1173916,.10898365,31.551725,5.6886215,5.9800339,.074470371,21.08182,.74827218,42.038582,1.5625421,24.442898,.96560997,9.5331125,.95404321,6.8299756,.081955209
03000US4,West North Central Division,2017,7.9971089,.10465449,17.547646,1.4744955,18.044537,.74656534,18.00053,.75204533,15.309498,.56786013,31.44516,.8623535,6.9284439,.11690389,19.395613,5.0994687,5.7814579,.094473571,19.939556,.83545959,41.018742,1.8901246,23.704205,1.0445154,9.0548258,.83502203,6.5684533,.10776267
03000US5,South Atlantic Division,2009,13.756154,.079215668,23.212143,1.4179317,14.84282,.44186813,14.979087,.44761482,17.842297,.1708494,29.055151,.35436803,12.204417,.094539158,4.6880593,1.6001111,10.322635,.079991221,20.36315,.27724594,37.834087,.76514035,28.514999,.5638684,14.145416,.71000385,11.87754,.084813498
03000US5,South Atlantic Division,2010,13.349758,.079252012,25.899553,1.4471393,14.87199,.39640427,14.872324,.39989537,16.939201,.16327143,28.635725,.3536945,11.610826,.097200111,14.848611,2.9201932,9.7043753,.068424553,19.961231,.25449684,39.603817,.90186989,29.15521,.61188734,14.596955,.62659067,11.471944,.076568745
03000US5,South Atlantic Division,2011,13.116511,.084878303,22.136971,1.3442202,15.01378,.47225788,15.089538,.47641885,16.304209,.18677096,28.324837,.37304699,11.358953,.10427326,9.3934908,3.6646857,9.5389805,.088411018,19.503447,.28365201,40.042515,.76522332,28.795874,.59472257,13.080194,.70551264,11.363113,.094310157
03000US5,South Atlantic Division,2012,12.623346,.068501212,21.694878,1.3186561,14.264822,.38744554,14.269681,.38762394,15.731557,.17198381,26.922298,.32981801,10.919556,.086258344,13.879922,4.8151913,9.1609468,.073724806,18.684935,.2280172,37.133316,1.190877,26.251644,.75710034,12.684485,.66347706,10.974256,.075844355
03000US5,South Atlantic Division,2013,12.291767,.06976752,17.310799,1.1234361,14.377615,.37734461,14.438123,.37963519,15.057603,.16375709,26.119444,.28885129,10.610827,.085997894,10.244594,3.5217707,8.9148302,.074909955,18.091043,.22855963,35.481724,.84371865,25.120455,.55534041,11.472077,.49808529,10.756283,.07965371
03000US5,South Atlantic Division,2014,11.76165,.071546525,19.968227,1.376945,13.891011,.33826554,13.93075,.34113395,14.62197,.18040404,25.752613,.27880439,10.00394,.08796455,11.301121,2.6848917,8.2171154,.072552428,17.686222,.22598153,34.915016,1.0073932,24.684898,.65936697,10.437529,.56550825,10.149601,.079953291
03000US5,South Atlantic Division,2015,11.518533,.067737095,18.059324,1.0340441,13.410386,.34512222,13.47381,.34820184,14.224388,.1588826,25.529224,.33066237,9.7136497,.087704748,8.64538,2.7072463,7.9576364,.069804154,17.352135,.21172169,33.786537,.92041147,23.641951,.57780391,10.063849,.46362737,9.9664259,.069742553
03000US5,South Atlantic Division,2016,11.255487,.078506313,19.698721,1.4190285,13.714033,.26599473,13.647683,.26373246,13.539968,.17553423,24.65032,.26921645,9.4947634,.09573476,17.728931,3.4870884,7.8421245,.085183598,16.751045,.24628763,33.45916,.78619772,23.533426,.50795025,10.431669,.44502062,9.7399292,.09542159
03000US5,South Atlantic Division,2017,10.732005,.079479478,21.873333,1.5402526,13.395174,.37706864,13.432282,.37994334,12.888874,.19319397,23.843019,.32933673,8.9361029,.10111829,10.371033,3.0882585,7.2588539,.086359903,16.171682,.24447598,32.008423,.69933349,22.640419,.489263,10.558879,.60879576,9.2100372,.081636451
03000US6,East South Central Division,2009,17.008404,.15785684,25.738611,2.2921884,16.738745,1.1809176,17.048965,1.2098938,21.178833,.436717,36.707203,1.5157882,16.622179,.16401978,6.5529623,4.2566581,15.450072,.15118928,22.183769,.84538829,39.737652,3.0862029,27.485367,1.6536694,19.798998,1.8162789,15.770182,.15579475
03000US6,East South Central Division,2010,16.484612,.16809672,18.097872,2.6499805,15.13416,1.2665954,15.282011,1.2886211,20.686602,.35713902,38.329323,1.7104827,15.987226,.17681791,6.6957788,2.9975469,14.793955,.17166121,21.912569,.89537668,42.009514,3.0595596,29.750305,1.7261281,19.979422,1.8671161,15.205467,.17313768
03000US6,East South Central Division,2011,15.637682,.14119786,20.569029,2.5411916,18.982658,1.4600377,19.13872,1.48173,19.713823,.35072985,32.938038,1.4571182,15.214697,.14948955,10.315789,7.1667013,14.030792,.13507947,20.690777,.72160405,41.207333,2.806082,26.105564,1.5462903,13.393392,1.3317056,14.315709,.12447122
03000US6,East South Central Division,2012,14.816175,.13650861,24.348558,3.2750208,16.362732,1.1428171,16.488878,1.1667002,18.466438,.31033352,33.933155,1.3197539,14.35128,.14386332,10.685805,3.6104302,13.213369,.13620166,19.795967,.70124626,39.634674,2.8045149,26.016628,1.4667288,16.159166,1.2097892,13.584078,.13540453
03000US6,East South Central Division,2013,14.494291,.1458326,21.028822,2.4356484,16.457802,1.197906,16.617739,1.2222688,17.595949,.32256836,39.986763,1.1981202,13.878244,.15278339,10.608021,5.5887809,12.87384,.16588324,19.4751,.78181124,49.347923,2.1859453,28.289486,1.286893,13.2259,1.3570453,13.334309,.17013328
03000US6,East South Central Division,2014,14.170618,.12243527,24.262188,2.6791649,17.84305,1.3309528,17.713284,1.3365029,17.125153,.30589813,35.346874,1.2155099,13.617118,.13010404,21.705685,9.4605827,12.584671,.13958474,18.958927,.64690042,42.959835,2.1349998,27.401674,1.2516984,15.831757,1.4664073,12.997397,.14167555
03000US6,East South Central Division,2015,13.635166,.16223228,20.316486,3.5460153,16.939869,1.2433181,16.633099,1.1985754,16.660557,.36244804,35.187801,1.1476361,13.074599,.16961549,24.687084,11.510016,12.02545,.16059588,18.448153,.80505449,43.622585,2.7583065,25.934462,1.392349,14.186841,1.2673116,12.482577,.16513659
03000US6,East South Central Division,2016,12.992993,.14253311,18.466145,3.4833188,14.755836,.9111746,14.695207,.92694527,15.485106,.31914744,33.088741,1.2853847,12.451785,.15090567,16.753078,4.7614532,11.555964,.13384767,17.225765,.68571109,41.433823,2.099369,25.268492,1.2223867,14.066278,1.3310622,12.001636,.13848637
03000US6,East South Central Division,2017,12.278487,.14372136,17.496109,2.5040843,16.654404,1.3057822,16.862915,1.3305312,14.421356,.32556498,30.915361,1.2185146,11.783452,.15152541,10.782948,7.1816998,10.966766,.15425758,16.11385,.72124147,42.304005,1.9521043,23.065128,1.2109402,10.684128,1.2954284,11.348531,.15425025
03000US7,West South Central Division,2009,18.045446,.12982875,19.636871,1.2170449,16.923418,.57181686,16.960854,.58112592,17.266699,.35870984,40.762486,.34773213,11.716384,.19270211,15.152317,2.7826052,10.081283,.10699715,29.560772,.35165408,46.36837,.73924476,39.183567,.60927927,18.13415,.82941318,16.316442,.13791122
03000US7,West South Central Division,2010,17.647173,.12027547,19.777519,1.0420685,18.20785,.6454227,18.418514,.65975493,16.393629,.24709415,38.828613,.29449478,11.361161,.17931369,8.6371479,2.2792902,9.7004223,.12109756,28.454214,.32702482,45.969891,.84754795,37.551586,.67388457,15.862348,.73396933,16.105457,.13055502
03000US7,West South Central Division,2011,17.25345,.12133715,19.109621,.90941602,17.465744,.67365348,17.318003,.67556894,15.982543,.26719689,38.316319,.35675627,10.876912,.19185002,25.502911,6.1004682,9.1395311,.11597549,28.077877,.32164162,44.982021,.81767207,36.185364,.67350745,16.688023,.78842062,15.881218,.13100547
03000US7,West South Central Division,2012,16.796818,.10623539,17.682316,.84849775,16.764936,.64262015,16.966278,.65606111,15.336154,.2510184,37.375957,.32531729,10.493567,.17122157,9.4142437,2.8957598,8.8550901,.10512757,27.174494,.28013125,44.325027,.75301307,34.472809,.60112101,14.050373,.61879241,15.694396,.11384027
03000US7,West South Central Division,2013,16.573318,.12201203,15.738164,.94187361,15.186394,.45913315,15.250903,.46353549,14.650509,.27182108,37.21727,.32021409,10.170239,.18868637,11.28274,3.4122269,8.6602659,.098613419,26.750786,.30561855,43.220119,.8191362,33.398991,.61979771,13.307479,.66631979,15.706404,.12694249
03000US7,West South Central Division,2014,16.131878,.098882444,16.989737,.79234189,15.513928,.55774695,15.505155,.56525755,13.971912,.25274757,36.394096,.27992195,9.6979961,.15814166,15.911643,3.3251708,8.1437254,.10268434,26.123932,.25583929,42.214565,.7529037,32.142029,.60086602,13.250557,.69809496,15.386507,.10730574
03000US7,West South Central Division,2015,15.719095,.1027385,16.436596,.93747944,15.544658,.53209698,15.508039,.53592342,13.463159,.26930335,35.185135,.29693782,9.4171124,.16698928,17.439871,4.2860179,7.8491459,.095288903,25.310278,.25501868,40.756912,.71478951,31.294928,.5568254,13.69679,.69611174,14.978345,.12129153
03000US7,West South Central Division,2016,15.3055,.11635899,16.726681,.810076,15.209016,.53786474,15.024951,.54455924,12.540947,.25720251,33.69471,.32039797,9.2746735,.18721358,21.854839,3.1938787,7.8668857,.10266116,24.195507,.28263018,39.137928,.73766565,30.377474,.56068075,13.434609,.65273184,14.61069,.11976507
03000US7,West South Central Division,2017,14.620612,.11026253,14.636194,.84734839,14.530839,.51938754,14.442764,.5223698,12.189922,.24935925,32.519085,.28084829,8.6133671,.1754669,18.644907,4.2358108,7.1843953,.10091437,23.277308,.26492938,38.13509,.77200037,29.063555,.6095106,10.749338,.73652405,13.887523,.12177222
03000US8,Mountain Division,2009,12.63997,.13684997,24.978064,.97673786,14.48734,.73631895,14.861531,.76920331,13.259138,.76313919,35.353344,.50291818,7.5024886,.20307407,9.0744219,2.4948144,6.3924417,.11286468,28.462803,.55894804,35.056332,1.20574,28.764244,.91280955,13.875625,.93979454,11.027256,.14790927
03000US8,Mountain Division,2010,12.076996,.12701583,22.214853,.78434795,13.362749,.67788547,13.527395,.69972903,11.296418,.85020733,33.17767,.45842189,7.1500287,.19027974,10.76964,2.7505562,6.109777,.11775357,26.59626,.51923537,35.340111,.9037683,29.147345,.72828066,13.123356,.9778316,10.410639,.13433532
03000US8,Mountain Division,2011,11.827157,.13887686,20.1768,.64822894,14.471022,.69835413,14.725383,.72983003,10.894111,.69869709,33.049664,.47278175,6.7972169,.20564488,10.526647,2.2261963,5.775013,.11634953,26.336056,.54584086,38.466537,1.1916952,31.274521,.92229724,14.020449,1.0198493,10.005836,.13179635
03000US8,Mountain Division,2012,11.502136,.11264026,21.232246,.68036216,14.787645,.58486474,15.000479,.5990563,11.462648,.6585018,31.596359,.3978402,6.6884561,.16950068,11.649992,2.6416497,5.5311089,.10294906,25.534243,.44649896,36.076321,1.0962071,29.325644,.83650005,12.332708,.77099854,9.6347275,.12174696
03000US8,Mountain Division,2013,11.352156,.12144026,20.783051,.66451585,14.452995,.67372215,15.041158,.71555644,12.269115,.68296319,31.401535,.43990281,6.5246077,.18457316,6.8072729,1.5909247,5.3680973,.085218236,25.190359,.44633442,35.802631,.90334702,28.265152,.70847547,10.328638,.81506127,9.5183935,.12170281
03000US8,Mountain Division,2014,11.314101,.11591955,20.399197,.6833353,13.91192,.57308608,13.993513,.58737648,11.442652,.60597837,31.245211,.35601076,6.3850379,.16962776,12.603676,2.5718184,5.2064915,.096852802,25.012774,.43226299,35.536591,.94346803,28.486935,.74264544,11.537435,.86814427,9.4723806,.10136683
03000US8,Mountain Division,2015,11.056181,.12420585,21.021418,.70034432,13.249233,.61813623,13.625534,.64429426,10.680982,.66740882,30.374464,.41060367,6.2173939,.18667661,7.2638841,2.0699861,5.078712,.10563538,24.157101,.45753798,36.134235,.86046594,28.013504,.68876851,9.0777779,.76436001,9.2023659,.12577607
03000US8,Mountain Division,2016,10.604121,.10433601,17.641293,.67759991,12.649981,.64173079,13.012913,.67577529,10.462136,.61845148,28.81278,.36964345,5.9979491,.16115151,7.2001934,1.6689155,4.9708729,.079615116,22.823208,.37132579,35.700901,.87629175,28.237606,.67850107,9.2815866,.65501261,8.6719599,.099396877
03000US8,Mountain Division,2017,10.138919,.10961224,17.525911,.56383759,12.536518,.45160711,12.876472,.47066814,10.289567,.77772897,27.498638,.41389236,5.6570516,.1747994,7.6731791,1.6283078,4.600368,.088355795,21.793436,.38644731,33.695827,.70539993,26.067135,.57103467,9.6433697,.77806938,8.3582783,.11552618
03000US9,Pacific Division,2009,16.582666,.10250533,22.161856,.87498379,16.102322,.23485988,16.181923,.2403326,11.638282,.31592315,42.215076,.312567,8.705924,.16504057,14.25511,1.1098698,6.5030856,.075534366,28.756872,.24352586,45.741467,.48604697,37.500179,.40143138,12.508432,.49848509,13.408595,.10105951
03000US9,Pacific Division,2010,16.58449,.095943049,20.410877,.98308188,16.057617,.23465234,16.192451,.24046868,11.793384,.37656102,40.554729,.25900418,8.7682724,.15292431,12.861802,1.0632653,6.3639698,.073436745,28.077778,.21943831,45.175137,.5570482,36.390858,.43503428,13.003423,.49391651,13.56677,.093685791
03000US9,Pacific Division,2011,16.304796,.10367675,21.830215,1.0407915,15.845757,.23045374,15.914609,.23534195,11.265461,.3272959,40.08522,.25821465,8.4018545,.16278282,14.232187,1.1469111,5.9414611,.073375985,27.737951,.23229003,43.998821,.47780979,35.236042,.38296521,12.608406,.5296874,13.504688,.089100495
03000US9,Pacific Division,2012,15.901649,.083225898,20.194025,.88404828,15.706921,.21471325,15.667337,.21916628,10.932685,.35909507,39.014099,.21962065,8.1580772,.13337745,16.582987,1.0658467,5.6463022,.074426547,26.988077,.19065808,43.488644,.4697206,34.621967,.36125055,12.737544,.40552974,13.015313,.085534722
03000US9,Pacific Division,2013,15.713514,.085016616,20.68055,1.0423019,15.120687,.21878141,15.142448,.22440436,11.451867,.30588344,38.271896,.22976489,8.0456429,.13827065,14.603935,.95818073,5.5873027,.075676672,26.453712,.19241425,43.54821,.35114571,34.339348,.29383075,11.099895,.43650785,12.804237,.091791913
03000US9,Pacific Division,2014,15.433316,.074768633,19.902905,.95473361,14.341599,.22120595,14.329731,.22630124,10.11552,.32243547,37.597206,.19800225,7.7244849,.12223142,14.611379,1.0453603,5.3893371,.069521584,25.746065,.16713305,41.726475,.33414829,32.97551,.28604281,11.069109,.44220445,12.792833,.10270447
03000US9,Pacific Division,2015,15.269263,.088267654,21.173845,.82101113,14.285604,.18557401,14.382442,.18859886,9.9021225,.29772133,36.863964,.23981661,7.6481237,.14647748,11.932735,1.0263709,5.3005018,.073625863,25.275208,.19145824,40.864708,.39417544,32.264965,.3184832,10.291986,.34405279,12.596704,.11594362
03000US9,Pacific Division,2016,15.109997,.088933945,19.989672,.84495497,14.212007,.2005778,14.244186,.20280699,10.6219,.33984905,36.13628,.24959698,7.642602,.14971758,13.466266,1.1944041,5.2799969,.087385237,24.851345,.19687225,41.164883,.39212909,32.429504,.31675577,9.6701593,.41964635,12.050615,.10123464
03000US9,Pacific Division,2017,14.403775,.087866955,21.406464,1.093712,13.865148,.23830397,13.929132,.24494682,9.8264303,.35608569,34.154572,.21908854,7.2809515,.14344133,12.355636,.97932553,4.767633,.075973116,23.67964,.1870055,38.914658,.33677042,30.929466,.26794633,9.2437201,.34944156,11.261711,.084546179
