geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2008-2012,3192,250.45593
86000US01001,ZCTA5 01001,2009-2013,3093,231.61095
86000US01001,ZCTA5 01001,2010-2014,2868,213.37386
86000US01001,ZCTA5 01001,2011-2015,2978,268.08511
86000US01001,ZCTA5 01001,2012-2016,2658,280.85107
86000US01001,ZCTA5 01001,2013-2017,2706,292.40121
86000US01002,ZCTA5 01002,2008-2012,3462,201.21581
86000US01002,ZCTA5 01002,2009-2013,3396,224.31612
86000US01002,ZCTA5 01002,2010-2014,3396,220.06079
86000US01002,ZCTA5 01002,2011-2015,3337,243.16109
86000US01002,ZCTA5 01002,2012-2016,3497,232.82675
86000US01002,ZCTA5 01002,2013-2017,3625,218.23708
86000US01003,ZCTA5 01003,2008-2012,44,44.3769
86000US01003,ZCTA5 01003,2009-2013,46,44.3769
86000US01003,ZCTA5 01003,2010-2014,40,38.905777
86000US01003,ZCTA5 01003,2011-2015,36,35.258358
86000US01003,ZCTA5 01003,2012-2016,0,11.550152
86000US01003,ZCTA5 01003,2013-2017,0,11.550152
86000US01005,ZCTA5 01005,2008-2012,1142,128.87538
86000US01005,ZCTA5 01005,2009-2013,1172,110.6383
86000US01005,ZCTA5 01005,2010-2014,1049,133.7386
86000US01005,ZCTA5 01005,2011-2015,1006,120.97264
86000US01005,ZCTA5 01005,2012-2016,893,128.26747
86000US01005,ZCTA5 01005,2013-2017,813,88.753799
86000US01007,ZCTA5 01007,2008-2012,3379,154.40729
86000US01007,ZCTA5 01007,2009-2013,3336,128.87538
86000US01007,ZCTA5 01007,2010-2014,3417,189.66565
86000US01007,ZCTA5 01007,2011-2015,3473,184.80243
86000US01007,ZCTA5 01007,2012-2016,3382,193.92097
86000US01007,ZCTA5 01007,2013-2017,3153,190.88145
86000US01008,ZCTA5 01008,2008-2012,193,32.826748
86000US01008,ZCTA5 01008,2009-2013,188,31.610943
86000US01008,ZCTA5 01008,2010-2014,209,33.43465
86000US01008,ZCTA5 01008,2011-2015,183,32.826748
86000US01008,ZCTA5 01008,2012-2016,176,29.179331
86000US01008,ZCTA5 01008,2013-2017,181,38.905777
86000US01009,ZCTA5 01009,2008-2012,169,72.340424
86000US01009,ZCTA5 01009,2009-2013,153,74.164131
86000US01009,ZCTA5 01009,2010-2014,89,47.416412
86000US01009,ZCTA5 01009,2011-2015,78,35.258358
86000US01009,ZCTA5 01009,2012-2016,34,33.43465
86000US01009,ZCTA5 01009,2013-2017,0,7.2948327
86000US01010,ZCTA5 01010,2008-2012,719,97.264435
86000US01010,ZCTA5 01010,2009-2013,739,88.753799
86000US01010,ZCTA5 01010,2010-2014,706,100.91186
86000US01010,ZCTA5 01010,2011-2015,633,62.006081
86000US01010,ZCTA5 01010,2012-2016,602,63.829788
86000US01010,ZCTA5 01010,2013-2017,615,48.632217
86000US01011,ZCTA5 01011,2008-2012,260,43.161095
86000US01011,ZCTA5 01011,2009-2013,302,51.671734
86000US01011,ZCTA5 01011,2010-2014,344,49.848022
86000US01011,ZCTA5 01011,2011-2015,309,39.51368
86000US01011,ZCTA5 01011,2012-2016,277,35.866261
86000US01011,ZCTA5 01011,2013-2017,266,46.80851
86000US01012,ZCTA5 01012,2008-2012,77,31.610943
86000US01012,ZCTA5 01012,2009-2013,110,32.826748
86000US01012,ZCTA5 01012,2010-2014,88,19.452888
86000US01012,ZCTA5 01012,2011-2015,90,21.884499
86000US01012,ZCTA5 01012,2012-2016,100,26.747721
86000US01012,ZCTA5 01012,2013-2017,96,27.963526
86000US01013,ZCTA5 01013,2008-2012,4459,287.53799
86000US01013,ZCTA5 01013,2009-2013,4323,238.90578
86000US01013,ZCTA5 01013,2010-2014,4419,233.43465
86000US01013,ZCTA5 01013,2011-2015,4441,265.04559
86000US01013,ZCTA5 01013,2012-2016,4685,262.61398
86000US01013,ZCTA5 01013,2013-2017,4707,252.88754
86000US01020,ZCTA5 01020,2008-2012,5190,375.6839
86000US01020,ZCTA5 01020,2009-2013,5068,331.30698
86000US01020,ZCTA5 01020,2010-2014,4957,311.8541
86000US01020,ZCTA5 01020,2011-2015,4836,313.67783
86000US01020,ZCTA5 01020,2012-2016,4704,336.17023
86000US01020,ZCTA5 01020,2013-2017,4611,318.54105
86000US01022,ZCTA5 01022,2008-2012,305,79.027359
86000US01022,ZCTA5 01022,2009-2013,297,84.498482
86000US01022,ZCTA5 01022,2010-2014,244,85.106384
86000US01022,ZCTA5 01022,2011-2015,312,129.48328
86000US01022,ZCTA5 01022,2012-2016,190,103.34347
86000US01022,ZCTA5 01022,2013-2017,312,117.93313
86000US01026,ZCTA5 01026,2008-2012,170,31.00304
86000US01026,ZCTA5 01026,2009-2013,175,27.355623
86000US01026,ZCTA5 01026,2010-2014,173,29.179331
86000US01026,ZCTA5 01026,2011-2015,198,40.121582
86000US01026,ZCTA5 01026,2012-2016,184,38.297871
86000US01026,ZCTA5 01026,2013-2017,199,39.51368
86000US01027,ZCTA5 01027,2008-2012,2673,165.34955
86000US01027,ZCTA5 01027,2009-2013,2537,166.56535
86000US01027,ZCTA5 01027,2010-2014,2550,142.24924
86000US01027,ZCTA5 01027,2011-2015,2553,150.15198
86000US01027,ZCTA5 01027,2012-2016,2526,148.32826
86000US01027,ZCTA5 01027,2013-2017,2465,153.79939
86000US01028,ZCTA5 01028,2008-2012,3449,175.68388
86000US01028,ZCTA5 01028,2009-2013,3268,198.78419
86000US01028,ZCTA5 01028,2010-2014,3256,194.52887
86000US01028,ZCTA5 01028,2011-2015,3159,153.79939
86000US01028,ZCTA5 01028,2012-2016,3192,181.76292
86000US01028,ZCTA5 01028,2013-2017,3193,170.82066
86000US01029,ZCTA5 01029,2008-2012,94,25.531916
86000US01029,ZCTA5 01029,2009-2013,79,26.139818
86000US01029,ZCTA5 01029,2010-2014,114,34.650455
86000US01029,ZCTA5 01029,2011-2015,110,37.689968
86000US01029,ZCTA5 01029,2012-2016,94,31.610943
86000US01029,ZCTA5 01029,2013-2017,75,31.610943
86000US01030,ZCTA5 01030,2008-2012,2169,186.01823
86000US01030,ZCTA5 01030,2009-2013,2242,186.01823
86000US01030,ZCTA5 01030,2010-2014,2313,200.60791
86000US01030,ZCTA5 01030,2011-2015,2236,190.88145
86000US01030,ZCTA5 01030,2012-2016,2162,152.58359
86000US01030,ZCTA5 01030,2013-2017,2144,172.64438
86000US01031,ZCTA5 01031,2008-2012,309,51.063831
86000US01031,ZCTA5 01031,2009-2013,269,57.142857
86000US01031,ZCTA5 01031,2010-2014,269,62.613983
86000US01031,ZCTA5 01031,2011-2015,242,64.437691
86000US01031,ZCTA5 01031,2012-2016,179,58.966564
86000US01031,ZCTA5 01031,2013-2017,195,68.085106
86000US01032,ZCTA5 01032,2008-2012,108,29.787233
86000US01032,ZCTA5 01032,2009-2013,84,24.924011
86000US01032,ZCTA5 01032,2010-2014,108,29.179331
86000US01032,ZCTA5 01032,2011-2015,102,33.43465
86000US01032,ZCTA5 01032,2012-2016,88,29.787233
86000US01032,ZCTA5 01032,2013-2017,74,32.826748
86000US01033,ZCTA5 01033,2008-2012,1174,115.50152
86000US01033,ZCTA5 01033,2009-2013,1181,113.06991
86000US01033,ZCTA5 01033,2010-2014,1170,115.50152
86000US01033,ZCTA5 01033,2011-2015,1130,116.10942
86000US01033,ZCTA5 01033,2012-2016,984,92.401215
86000US01033,ZCTA5 01033,2013-2017,948,100.30396
86000US01034,ZCTA5 01034,2008-2012,406,53.495441
86000US01034,ZCTA5 01034,2009-2013,424,51.063831
86000US01034,ZCTA5 01034,2010-2014,351,46.80851
86000US01034,ZCTA5 01034,2011-2015,355,41.94529
86000US01034,ZCTA5 01034,2012-2016,357,44.984802
86000US01034,ZCTA5 01034,2013-2017,336,32.218845
86000US01035,ZCTA5 01035,2008-2012,670,101.51976
86000US01035,ZCTA5 01035,2009-2013,651,117.32523
86000US01035,ZCTA5 01035,2010-2014,625,113.06991
86000US01035,ZCTA5 01035,2011-2015,696,114.28571
86000US01035,ZCTA5 01035,2012-2016,791,119.75684
86000US01035,ZCTA5 01035,2013-2017,705,106.99088
86000US01036,ZCTA5 01036,2008-2012,942,68.085106
86000US01036,ZCTA5 01036,2009-2013,913,67.477203
86000US01036,ZCTA5 01036,2010-2014,918,59.574467
86000US01036,ZCTA5 01036,2011-2015,880,62.613983
86000US01036,ZCTA5 01036,2012-2016,846,62.613983
86000US01036,ZCTA5 01036,2013-2017,828,69.908813
86000US01037,ZCTA5 01037,2008-2012,56,18.844984
86000US01037,ZCTA5 01037,2009-2013,23,14.589665
86000US01037,ZCTA5 01037,2010-2014,48,33.43465
86000US01037,ZCTA5 01037,2011-2015,44,40.121582
86000US01037,ZCTA5 01037,2012-2016,55,39.51368
86000US01037,ZCTA5 01037,2013-2017,132,54.711246
86000US01038,ZCTA5 01038,2008-2012,586,90.577507
86000US01038,ZCTA5 01038,2009-2013,556,79.635262
86000US01038,ZCTA5 01038,2010-2014,512,79.635262
86000US01038,ZCTA5 01038,2011-2015,462,59.574467
86000US01038,ZCTA5 01038,2012-2016,449,52.887539
86000US01038,ZCTA5 01038,2013-2017,425,41.94529
86000US01039,ZCTA5 01039,2008-2012,149,34.042553
86000US01039,ZCTA5 01039,2009-2013,162,46.80851
86000US01039,ZCTA5 01039,2010-2014,196,44.3769
86000US01039,ZCTA5 01039,2011-2015,169,39.51368
86000US01039,ZCTA5 01039,2012-2016,158,40.121582
86000US01039,ZCTA5 01039,2013-2017,128,38.297871
86000US01040,ZCTA5 01040,2008-2012,9118,305.16718
86000US01040,ZCTA5 01040,2009-2013,9193,308.81458
86000US01040,ZCTA5 01040,2010-2014,8839,358.05472
86000US01040,ZCTA5 01040,2011-2015,8818,378.72342
86000US01040,ZCTA5 01040,2012-2016,8801,340.42554
86000US01040,ZCTA5 01040,2013-2017,8386,351.36777
86000US01050,ZCTA5 01050,2008-2012,679,111.2462
86000US01050,ZCTA5 01050,2009-2013,674,108.20669
86000US01050,ZCTA5 01050,2010-2014,607,105.16718
86000US01050,ZCTA5 01050,2011-2015,548,117.93313
86000US01050,ZCTA5 01050,2012-2016,406,54.711246
86000US01050,ZCTA5 01050,2013-2017,409,54.711246
86000US01053,ZCTA5 01053,2008-2012,358,80.851067
86000US01053,ZCTA5 01053,2009-2013,376,69.908813
86000US01053,ZCTA5 01053,2010-2014,326,64.437691
86000US01053,ZCTA5 01053,2011-2015,302,75.987839
86000US01053,ZCTA5 01053,2012-2016,251,55.927052
86000US01053,ZCTA5 01053,2013-2017,235,47.416412
86000US01054,ZCTA5 01054,2008-2012,339,51.671734
86000US01054,ZCTA5 01054,2009-2013,302,42.553192
86000US01054,ZCTA5 01054,2010-2014,310,35.866261
86000US01054,ZCTA5 01054,2011-2015,365,45.592705
86000US01054,ZCTA5 01054,2012-2016,366,36.474163
86000US01054,ZCTA5 01054,2013-2017,342,42.553192
86000US01056,ZCTA5 01056,2008-2012,3659,144.68085
86000US01056,ZCTA5 01056,2009-2013,3624,177.5076
86000US01056,ZCTA5 01056,2010-2014,3668,177.5076
86000US01056,ZCTA5 01056,2011-2015,3553,183.58662
86000US01056,ZCTA5 01056,2012-2016,3605,217.02127
86000US01056,ZCTA5 01056,2013-2017,3445,196.35258
86000US01057,ZCTA5 01057,2008-2012,1676,97.264435
86000US01057,ZCTA5 01057,2009-2013,1630,140.42554
86000US01057,ZCTA5 01057,2010-2014,1590,151.36778
86000US01057,ZCTA5 01057,2011-2015,1631,94.832825
86000US01057,ZCTA5 01057,2012-2016,1641,89.969604
86000US01057,ZCTA5 01057,2013-2017,1615,98.48024
86000US01060,ZCTA5 01060,2008-2012,1906,199.39209
86000US01060,ZCTA5 01060,2009-2013,1956,200.60791
86000US01060,ZCTA5 01060,2010-2014,1967,193.31306
86000US01060,ZCTA5 01060,2011-2015,1916,165.95744
86000US01060,ZCTA5 01060,2012-2016,1890,170.21277
86000US01060,ZCTA5 01060,2013-2017,2114,218.23708
86000US01062,ZCTA5 01062,2008-2012,2219,137.38602
86000US01062,ZCTA5 01062,2009-2013,2277,172.03647
86000US01062,ZCTA5 01062,2010-2014,2084,160.48633
86000US01062,ZCTA5 01062,2011-2015,2162,184.19453
86000US01062,ZCTA5 01062,2012-2016,2163,193.92097
86000US01062,ZCTA5 01062,2013-2017,2043,178.11551
86000US01063,ZCTA5 01063,2008-2012,0,7.2948327
86000US01063,ZCTA5 01063,2009-2013,0,7.2948327
86000US01063,ZCTA5 01063,2010-2014,0,7.2948327
86000US01063,ZCTA5 01063,2011-2015,0,7.2948327
86000US01063,ZCTA5 01063,2012-2016,0,7.2948327
86000US01063,ZCTA5 01063,2013-2017,0,7.2948327
86000US01066,ZCTA5 01066,2008-2012,0,7.2948327
86000US01066,ZCTA5 01066,2009-2013,0,7.2948327
86000US01066,ZCTA5 01066,2010-2014,0,7.2948327
86000US01066,ZCTA5 01066,2011-2015,0,7.2948327
86000US01066,ZCTA5 01066,2012-2016,0,7.2948327
86000US01066,ZCTA5 01066,2013-2017,0,7.2948327
86000US01068,ZCTA5 01068,2008-2012,357,21.276596
86000US01068,ZCTA5 01068,2009-2013,374,26.747721
86000US01068,ZCTA5 01068,2010-2014,366,32.826748
86000US01068,ZCTA5 01068,2011-2015,359,28.571428
86000US01068,ZCTA5 01068,2012-2016,355,24.924011
86000US01068,ZCTA5 01068,2013-2017,325,17.629179
86000US01069,ZCTA5 01069,2008-2012,1550,152.58359
86000US01069,ZCTA5 01069,2009-2013,1650,124.01216
86000US01069,ZCTA5 01069,2010-2014,1663,119.14893
86000US01069,ZCTA5 01069,2011-2015,1470,155.0152
86000US01069,ZCTA5 01069,2012-2016,1428,162.91794
86000US01069,ZCTA5 01069,2013-2017,1334,152.58359
86000US01070,ZCTA5 01070,2008-2012,66,16.413374
86000US01070,ZCTA5 01070,2009-2013,59,12.765958
86000US01070,ZCTA5 01070,2010-2014,72,12.765958
86000US01070,ZCTA5 01070,2011-2015,66,13.37386
86000US01070,ZCTA5 01070,2012-2016,70,13.37386
86000US01070,ZCTA5 01070,2013-2017,82,20.060791
86000US01071,ZCTA5 01071,2008-2012,277,45.592705
86000US01071,ZCTA5 01071,2009-2013,278,51.063831
86000US01071,ZCTA5 01071,2010-2014,244,43.768997
86000US01071,ZCTA5 01071,2011-2015,235,44.3769
86000US01071,ZCTA5 01071,2012-2016,225,39.51368
86000US01071,ZCTA5 01071,2013-2017,203,42.553192
86000US01072,ZCTA5 01072,2008-2012,275,35.866261
86000US01072,ZCTA5 01072,2009-2013,282,38.297871
86000US01072,ZCTA5 01072,2010-2014,318,37.689968
86000US01072,ZCTA5 01072,2011-2015,303,43.161095
86000US01072,ZCTA5 01072,2012-2016,282,36.474163
86000US01072,ZCTA5 01072,2013-2017,283,35.866261
86000US01073,ZCTA5 01073,2008-2012,1143,104.55927
86000US01073,ZCTA5 01073,2009-2013,1227,93.009117
86000US01073,ZCTA5 01073,2010-2014,1146,100.91186
86000US01073,ZCTA5 01073,2011-2015,1077,99.696045
86000US01073,ZCTA5 01073,2012-2016,1055,74.164131
86000US01073,ZCTA5 01073,2013-2017,1028,86.930092
86000US01074,ZCTA5 01074,2008-2012,29,27.355623
86000US01074,ZCTA5 01074,2009-2013,0,7.2948327
86000US01074,ZCTA5 01074,2010-2014,90,75.379936
86000US01074,ZCTA5 01074,2011-2015,76,64.437691
86000US01074,ZCTA5 01074,2012-2016,73,62.613983
86000US01074,ZCTA5 01074,2013-2017,142,65.653496
86000US01075,ZCTA5 01075,2008-2012,2649,150.75987
86000US01075,ZCTA5 01075,2009-2013,2601,164.74164
86000US01075,ZCTA5 01075,2010-2014,2476,147.72037
86000US01075,ZCTA5 01075,2011-2015,2351,142.24924
86000US01075,ZCTA5 01075,2012-2016,2165,133.13069
86000US01075,ZCTA5 01075,2013-2017,2163,148.32826
86000US01077,ZCTA5 01077,2008-2012,1915,105.16718
86000US01077,ZCTA5 01077,2009-2013,1903,108.81459
86000US01077,ZCTA5 01077,2010-2014,1861,113.67781
86000US01077,ZCTA5 01077,2011-2015,1912,175.68388
86000US01077,ZCTA5 01077,2012-2016,1912,151.36778
86000US01077,ZCTA5 01077,2013-2017,1748,141.64134
86000US01079,ZCTA5 01079,2008-2012,29,20.668694
86000US01079,ZCTA5 01079,2009-2013,25,18.237082
86000US01079,ZCTA5 01079,2010-2014,42,24.316109
86000US01079,ZCTA5 01079,2011-2015,84,44.984802
86000US01079,ZCTA5 01079,2012-2016,177,62.006081
86000US01079,ZCTA5 01079,2013-2017,97,69.300911
86000US01080,ZCTA5 01080,2008-2012,441,84.498482
86000US01080,ZCTA5 01080,2009-2013,344,67.477203
86000US01080,ZCTA5 01080,2010-2014,373,66.261398
86000US01080,ZCTA5 01080,2011-2015,392,92.401215
86000US01080,ZCTA5 01080,2012-2016,452,93.61702
86000US01080,ZCTA5 01080,2013-2017,441,107.59879
86000US01081,ZCTA5 01081,2008-2012,355,74.164131
86000US01081,ZCTA5 01081,2009-2013,292,49.848022
86000US01081,ZCTA5 01081,2010-2014,342,67.477203
86000US01081,ZCTA5 01081,2011-2015,343,61.398178
86000US01081,ZCTA5 01081,2012-2016,385,75.987839
86000US01081,ZCTA5 01081,2013-2017,364,75.379936
86000US01082,ZCTA5 01082,2008-2012,1966,173.86018
86000US01082,ZCTA5 01082,2009-2013,1825,141.03343
86000US01082,ZCTA5 01082,2010-2014,1881,178.7234
86000US01082,ZCTA5 01082,2011-2015,1789,174.46808
86000US01082,ZCTA5 01082,2012-2016,1785,131.91489
86000US01082,ZCTA5 01082,2013-2017,1952,193.31306
86000US01083,ZCTA5 01083,2008-2012,525,117.32523
86000US01083,ZCTA5 01083,2009-2013,682,141.64134
86000US01083,ZCTA5 01083,2010-2014,674,114.89362
86000US01083,ZCTA5 01083,2011-2015,590,130.69908
86000US01083,ZCTA5 01083,2012-2016,670,148.32826
86000US01083,ZCTA5 01083,2013-2017,749,129.48328
86000US01084,ZCTA5 01084,2008-2012,35,13.37386
86000US01084,ZCTA5 01084,2009-2013,26,13.37386
86000US01084,ZCTA5 01084,2010-2014,27,14.589665
86000US01084,ZCTA5 01084,2011-2015,13,6.0790272
86000US01084,ZCTA5 01084,2012-2016,10,4.8632221
86000US01084,ZCTA5 01084,2013-2017,31,14.589665
86000US01085,ZCTA5 01085,2008-2012,8048,310.63831
86000US01085,ZCTA5 01085,2009-2013,7903,316.71732
86000US01085,ZCTA5 01085,2010-2014,7839,299.69604
86000US01085,ZCTA5 01085,2011-2015,7520,291.7933
86000US01085,ZCTA5 01085,2012-2016,7224,298.48026
86000US01085,ZCTA5 01085,2013-2017,7299,325.22797
86000US01086,ZCTA5 01086,2008-2012,0,7.2948327
86000US01086,ZCTA5 01086,2009-2013,0,7.2948327
86000US01086,ZCTA5 01086,2010-2014,0,7.2948327
86000US01086,ZCTA5 01086,2011-2015,0,7.2948327
86000US01086,ZCTA5 01086,2012-2016,0,7.2948327
86000US01086,ZCTA5 01086,2013-2017,0,7.2948327
86000US01088,ZCTA5 01088,2008-2012,0,7.2948327
86000US01088,ZCTA5 01088,2009-2013,0,7.2948327
86000US01088,ZCTA5 01088,2010-2014,14,10.334347
86000US01088,ZCTA5 01088,2011-2015,31,18.844984
86000US01088,ZCTA5 01088,2012-2016,28,17.021276
86000US01088,ZCTA5 01088,2013-2017,30,18.844984
86000US01089,ZCTA5 01089,2008-2012,5699,289.36169
86000US01089,ZCTA5 01089,2009-2013,5617,268.08511
86000US01089,ZCTA5 01089,2010-2014,5426,260.79028
86000US01089,ZCTA5 01089,2011-2015,5376,282.67477
86000US01089,ZCTA5 01089,2012-2016,5557,327.65958
86000US01089,ZCTA5 01089,2013-2017,5492,288.1459
86000US01092,ZCTA5 01092,2008-2012,405,139.20973
86000US01092,ZCTA5 01092,2009-2013,223,112.46201
86000US01092,ZCTA5 01092,2010-2014,311,122.18845
86000US01092,ZCTA5 01092,2011-2015,267,117.32523
86000US01092,ZCTA5 01092,2012-2016,153,100.91186
86000US01092,ZCTA5 01092,2013-2017,160,87.537994
86000US01093,ZCTA5 01093,2008-2012,47,19.452888
86000US01093,ZCTA5 01093,2009-2013,30,13.37386
86000US01093,ZCTA5 01093,2010-2014,33,12.765958
86000US01093,ZCTA5 01093,2011-2015,38,13.981763
86000US01093,ZCTA5 01093,2012-2016,25,10.942249
86000US01093,ZCTA5 01093,2013-2017,37,13.37386
86000US01094,ZCTA5 01094,2008-2012,20,17.629179
86000US01094,ZCTA5 01094,2009-2013,45,27.355623
86000US01094,ZCTA5 01094,2010-2014,41,26.139818
86000US01094,ZCTA5 01094,2011-2015,53,21.276596
86000US01094,ZCTA5 01094,2012-2016,59,21.884499
86000US01094,ZCTA5 01094,2013-2017,47,20.060791
86000US01095,ZCTA5 01095,2008-2012,3042,111.2462
86000US01095,ZCTA5 01095,2009-2013,2907,105.16718
86000US01095,ZCTA5 01095,2010-2014,2811,136.17021
86000US01095,ZCTA5 01095,2011-2015,2800,121.58054
86000US01095,ZCTA5 01095,2012-2016,2754,139.20973
86000US01095,ZCTA5 01095,2013-2017,2582,139.81763
86000US01096,ZCTA5 01096,2008-2012,465,48.024315
86000US01096,ZCTA5 01096,2009-2013,453,52.279636
86000US01096,ZCTA5 01096,2010-2014,471,60.182369
86000US01096,ZCTA5 01096,2011-2015,437,60.182369
86000US01096,ZCTA5 01096,2012-2016,519,50.455929
86000US01096,ZCTA5 01096,2013-2017,492,63.221886
86000US01097,ZCTA5 01097,2008-2012,0,7.2948327
86000US01097,ZCTA5 01097,2009-2013,0,7.2948327
86000US01097,ZCTA5 01097,2010-2014,0,7.2948327
86000US01097,ZCTA5 01097,2011-2015,0,7.2948327
86000US01097,ZCTA5 01097,2012-2016,8,7.9027357
86000US01097,ZCTA5 01097,2013-2017,10,6.6869302
86000US01098,ZCTA5 01098,2008-2012,158,25.531916
86000US01098,ZCTA5 01098,2009-2013,133,23.100304
86000US01098,ZCTA5 01098,2010-2014,125,23.100304
86000US01098,ZCTA5 01098,2011-2015,134,25.531916
86000US01098,ZCTA5 01098,2012-2016,134,24.316109
86000US01098,ZCTA5 01098,2013-2017,140,26.747721
86000US01103,ZCTA5 01103,2008-2012,338,66.869301
86000US01103,ZCTA5 01103,2009-2013,373,83.890579
86000US01103,ZCTA5 01103,2010-2014,318,62.613983
86000US01103,ZCTA5 01103,2011-2015,383,97.264435
86000US01103,ZCTA5 01103,2012-2016,361,89.361702
86000US01103,ZCTA5 01103,2013-2017,344,96.656532
86000US01104,ZCTA5 01104,2008-2012,4893,318.54105
86000US01104,ZCTA5 01104,2009-2013,5308,338.60184
86000US01104,ZCTA5 01104,2010-2014,4678,350.15198
86000US01104,ZCTA5 01104,2011-2015,4910,376.89969
86000US01104,ZCTA5 01104,2012-2016,4932,358.05472
86000US01104,ZCTA5 01104,2013-2017,5067,364.13373
86000US01105,ZCTA5 01105,2008-2012,3527,277.20364
86000US01105,ZCTA5 01105,2009-2013,3341,314.28571
86000US01105,ZCTA5 01105,2010-2014,2957,269.90881
86000US01105,ZCTA5 01105,2011-2015,2831,285.10638
86000US01105,ZCTA5 01105,2012-2016,2658,224.31612
86000US01105,ZCTA5 01105,2013-2017,2350,246.80852
86000US01106,ZCTA5 01106,2008-2012,3624,128.26747
86000US01106,ZCTA5 01106,2009-2013,3644,150.15198
86000US01106,ZCTA5 01106,2010-2014,3694,151.36778
86000US01106,ZCTA5 01106,2011-2015,3642,154.40729
86000US01106,ZCTA5 01106,2012-2016,3441,127.05167
86000US01106,ZCTA5 01106,2013-2017,3600,142.85715
86000US01107,ZCTA5 01107,2008-2012,3272,248.63222
86000US01107,ZCTA5 01107,2009-2013,3065,302.12766
86000US01107,ZCTA5 01107,2010-2014,3448,299.08813
86000US01107,ZCTA5 01107,2011-2015,2978,293.61703
86000US01107,ZCTA5 01107,2012-2016,2979,299.69604
86000US01107,ZCTA5 01107,2013-2017,3020,262.61398
86000US01108,ZCTA5 01108,2008-2012,6426,424.3161
86000US01108,ZCTA5 01108,2009-2013,6293,462.00607
86000US01108,ZCTA5 01108,2010-2014,6446,455.31915
86000US01108,ZCTA5 01108,2011-2015,7196,379.93921
86000US01108,ZCTA5 01108,2012-2016,7136,471.12463
86000US01108,ZCTA5 01108,2013-2017,7398,493.61703
86000US01109,ZCTA5 01109,2008-2012,6971,441.33737
86000US01109,ZCTA5 01109,2009-2013,7209,413.37387
86000US01109,ZCTA5 01109,2010-2014,7191,482.06686
86000US01109,ZCTA5 01109,2011-2015,6879,423.70822
86000US01109,ZCTA5 01109,2012-2016,6262,359.27051
86000US01109,ZCTA5 01109,2013-2017,6241,381.76291
86000US01118,ZCTA5 01118,2008-2012,2732,215.80547
86000US01118,ZCTA5 01118,2009-2013,2700,223.10031
86000US01118,ZCTA5 01118,2010-2014,2787,233.43465
86000US01118,ZCTA5 01118,2011-2015,2851,243.769
86000US01118,ZCTA5 01118,2012-2016,2912,194.52887
86000US01118,ZCTA5 01118,2013-2017,3237,192.09726
86000US01119,ZCTA5 01119,2008-2012,2693,266.86929
86000US01119,ZCTA5 01119,2009-2013,2263,244.9848
86000US01119,ZCTA5 01119,2010-2014,2227,184.19453
86000US01119,ZCTA5 01119,2011-2015,2140,181.76292
86000US01119,ZCTA5 01119,2012-2016,2114,187.23404
86000US01119,ZCTA5 01119,2013-2017,1987,182.37082
86000US01128,ZCTA5 01128,2008-2012,274,63.221886
86000US01128,ZCTA5 01128,2009-2013,253,66.869301
86000US01128,ZCTA5 01128,2010-2014,303,70.516716
86000US01128,ZCTA5 01128,2011-2015,341,61.398178
86000US01128,ZCTA5 01128,2012-2016,366,72.948326
86000US01128,ZCTA5 01128,2013-2017,421,80.851067
86000US01129,ZCTA5 01129,2008-2012,1515,143.46504
86000US01129,ZCTA5 01129,2009-2013,1634,198.78419
86000US01129,ZCTA5 01129,2010-2014,1407,165.34955
86000US01129,ZCTA5 01129,2011-2015,1312,148.32826
86000US01129,ZCTA5 01129,2012-2016,1287,167.17325
86000US01129,ZCTA5 01129,2013-2017,1091,142.85715
86000US01151,ZCTA5 01151,2008-2012,2693,367.78116
86000US01151,ZCTA5 01151,2009-2013,2741,307.59879
86000US01151,ZCTA5 01151,2010-2014,3039,371.42856
86000US01151,ZCTA5 01151,2011-2015,2370,213.98177
86000US01151,ZCTA5 01151,2012-2016,2615,261.39816
86000US01151,ZCTA5 01151,2013-2017,2141,236.47417
86000US01199,ZCTA5 01199,2008-2012,0,7.2948327
86000US01199,ZCTA5 01199,2009-2013,0,7.2948327
86000US01199,ZCTA5 01199,2010-2014,0,7.2948327
86000US01199,ZCTA5 01199,2011-2015,0,7.2948327
86000US01199,ZCTA5 01199,2012-2016,0,7.2948327
86000US01199,ZCTA5 01199,2013-2017,0,7.2948327
86000US01201,ZCTA5 01201,2008-2012,8696,220.06079
86000US01201,ZCTA5 01201,2009-2013,8192,252.27963
86000US01201,ZCTA5 01201,2010-2014,8077,258.35867
86000US01201,ZCTA5 01201,2011-2015,8131,255.92705
86000US01201,ZCTA5 01201,2012-2016,7771,297.26443
86000US01201,ZCTA5 01201,2013-2017,7601,317.93314
86000US01220,ZCTA5 01220,2008-2012,1781,103.34347
86000US01220,ZCTA5 01220,2009-2013,1755,110.6383
86000US01220,ZCTA5 01220,2010-2014,1727,93.61702
86000US01220,ZCTA5 01220,2011-2015,1594,110.0304
86000US01220,ZCTA5 01220,2012-2016,1529,103.95137
86000US01220,ZCTA5 01220,2013-2017,1531,87.537994
86000US01222,ZCTA5 01222,2008-2012,178,58.358662
86000US01222,ZCTA5 01222,2009-2013,150,49.24012
86000US01222,ZCTA5 01222,2010-2014,175,46.80851
86000US01222,ZCTA5 01222,2011-2015,148,55.319149
86000US01222,ZCTA5 01222,2012-2016,147,59.574467
