geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,14169,554.2799748507489
04000US01,Alabama,2006-2010,14864,521.5752202249282
04000US01,Alabama,2007-2011,14892,484.9928503728197
04000US01,Alabama,2008-2012,14176,529.1628265788762
04000US01,Alabama,2009-2013,13923,471.2955927563754
04000US01,Alabama,2010-2014,13269,482.1615249442016
04000US01,Alabama,2011-2015,12910,431.2820386885251
04000US01,Alabama,2012-2016,12780,454.7165391820196
04000US01,Alabama,2013-2017,13374,493.7850715543279
04000US02,Alaska,2005-2009,7181,304.2363398163242
04000US02,Alaska,2006-2010,8044,294.3486103742645
04000US02,Alaska,2007-2011,8028,319.7192633911639
04000US02,Alaska,2008-2012,8092,322.4807971466859
04000US02,Alaska,2009-2013,8147,272.1245887810719
04000US02,Alaska,2010-2014,8263,287.9412676762179
04000US02,Alaska,2011-2015,8207,282.8270403420334
04000US02,Alaska,2012-2016,8461,296.6870541403157
04000US02,Alaska,2013-2017,8598,321.6730305605958
04000US04,Arizona,2005-2009,41968,832.8018962272636
04000US04,Arizona,2006-2010,41525,859.7107330417132
04000US04,Arizona,2007-2011,40288,869.9751103127749
04000US04,Arizona,2008-2012,38888,842.8002938794932
04000US04,Arizona,2009-2013,39137,873.4411576277131
04000US04,Arizona,2010-2014,39785,816.2956787572875
04000US04,Arizona,2011-2015,39210,882.9462066729728
04000US04,Arizona,2012-2016,39748,717.1556982240777
04000US04,Arizona,2013-2017,40139,753.2920573424292
04000US05,Arkansas,2005-2009,11543,408.5549499645521
04000US05,Arkansas,2006-2010,11354,409.4810456102458
04000US05,Arkansas,2007-2011,10954,398.5162867700194
04000US05,Arkansas,2008-2012,10955,396.5674360505306
04000US05,Arkansas,2009-2013,11404,430.5397803568839
04000US05,Arkansas,2010-2014,11058,430.1207228307038
04000US05,Arkansas,2011-2015,11234,416.4484234438906
04000US05,Arkansas,2012-2016,11771,416.1492832800234
04000US05,Arkansas,2013-2017,11693,405.1488244428505
04000US06,California,2005-2009,284545,2050.826104716638
04000US06,California,2006-2010,288688,2086.903932402575
04000US06,California,2007-2011,290603,2183.055295744006
04000US06,California,2008-2012,284836,2358.141808197308
04000US06,California,2009-2013,284082,2026.064737937543
04000US06,California,2010-2014,282692,2386.916367499117
04000US06,California,2011-2015,277123,2023.712602530584
04000US06,California,2012-2016,273903,2027.223725739641
04000US06,California,2013-2017,279395,1961.287760519688
04000US08,Colorado,2005-2009,14051,511.1352479873114
04000US08,Colorado,2006-2010,14778,448.2580950239246
04000US08,Colorado,2007-2011,15347,559.8127431151747
04000US08,Colorado,2008-2012,15088,520.8020089605109
04000US08,Colorado,2009-2013,15626,578.0378229225215
04000US08,Colorado,2010-2014,15872,493.6477253095973
04000US08,Colorado,2011-2015,16177,501.9116081838619
04000US08,Colorado,2012-2016,16419,558.8226747517472
04000US08,Colorado,2013-2017,17507,552.4638543996649
04000US09,Connecticut,2005-2009,7203,347.9801032423732
04000US09,Connecticut,2006-2010,6991,368.2330423821239
04000US09,Connecticut,2007-2011,7180,326.6542744233098
04000US09,Connecticut,2008-2012,6889,313.8998153895491
04000US09,Connecticut,2009-2013,7422,346.8733713305706
04000US09,Connecticut,2010-2014,7311,347.8595630877042
04000US09,Connecticut,2011-2015,7236,355.6651910556674
04000US09,Connecticut,2012-2016,7052,354.3640276457819
04000US09,Connecticut,2013-2017,7150,344.3231142368943
04000US10,Delaware,2005-2009,1734,168.4428156023937
04000US10,Delaware,2006-2010,2279,185.1959432198098
04000US10,Delaware,2007-2011,2229,205.8942434766278
04000US10,Delaware,2008-2012,2098,199.5449358990392
04000US10,Delaware,2009-2013,2197,202.6377916878196
04000US10,Delaware,2010-2014,2207,187.0800302054554
04000US10,Delaware,2011-2015,2098,191.787289537504
04000US10,Delaware,2012-2016,2187,197.367207749124
04000US10,Delaware,2013-2017,2113,200.4060835849465
04000US11,District of Columbia,2005-2009,1318,148.1737160169304
04000US11,District of Columbia,2006-2010,1332,160.5254599369099
04000US11,District of Columbia,2007-2011,1466,176.2299450295186
04000US11,District of Columbia,2008-2012,1395,156.4401978278791
04000US11,District of Columbia,2009-2013,1378,147.1338158003526
04000US11,District of Columbia,2010-2014,1319,140.3860523464604
04000US11,District of Columbia,2011-2015,1352,135.1965315535601
04000US11,District of Columbia,2012-2016,1318,141.7821544033831
04000US11,District of Columbia,2013-2017,1364,155.8627508994211
04000US12,Florida,2005-2009,66275,1189.506708046317
04000US12,Florida,2006-2010,68771,1129.90233027743
04000US12,Florida,2007-2011,68938,1155.67502880687
04000US12,Florida,2008-2012,69966,1255.62289927138
04000US12,Florida,2009-2013,70654,1282.101352205241
04000US12,Florida,2010-2014,72288,1158.934473657896
04000US12,Florida,2011-2015,72811,1187.421922868378
04000US12,Florida,2012-2016,72463,951.9551064541266
04000US12,Florida,2013-2017,75492,1289.761784021333
04000US13,Georgia,2005-2009,26415,738.6120796272666
04000US13,Georgia,2006-2010,28102,685.0300649895626
04000US13,Georgia,2007-2011,28775,747.2934764962402
04000US13,Georgia,2008-2012,28185,670.2399740151982
04000US13,Georgia,2009-2013,28008,701.8520700360193
04000US13,Georgia,2010-2014,27710,745.7269420279361
04000US13,Georgia,2011-2015,27270,695.9424535897524
04000US13,Georgia,2012-2016,27592,735.6449622510821
04000US13,Georgia,2013-2017,28107,683.9751156125054
04000US15,Hawaii,2005-2009,17027,457.8185542154977
04000US15,Hawaii,2006-2010,17816,492.7403161794543
04000US15,Hawaii,2007-2011,17718,508.7437642267928
04000US15,Hawaii,2008-2012,16558,496.3889836728691
04000US15,Hawaii,2009-2013,16788,477.5999891049174
04000US15,Hawaii,2010-2014,16634,466.9223360810287
04000US15,Hawaii,2011-2015,16503,467.1913499199504
04000US15,Hawaii,2012-2016,16362,490.0895113379673
04000US15,Hawaii,2013-2017,16763,430.0915025729004
04000US16,Idaho,2005-2009,6613,308.7864765248031
04000US16,Idaho,2006-2010,6716,322.2927955297621
04000US16,Idaho,2007-2011,7167,329.842567407898
04000US16,Idaho,2008-2012,7102,324.5335379184849
04000US16,Idaho,2009-2013,7502,360.8244696573995
04000US16,Idaho,2010-2014,7426,371.2240509522021
04000US16,Idaho,2011-2015,7296,391.9596423026459
04000US16,Idaho,2012-2016,6815,323.1190181839225
04000US16,Idaho,2013-2017,7164,369.9336684842212
04000US17,Illinois,2005-2009,49208,838.0282766697009
04000US17,Illinois,2006-2010,48945,889.7808598135431
04000US17,Illinois,2007-2011,49405,905.720806890567
04000US17,Illinois,2008-2012,46430,929.0860203632984
04000US17,Illinois,2009-2013,47066,840.7661893433018
04000US17,Illinois,2010-2014,47299,724.5968787289854
04000US17,Illinois,2011-2015,46502,838.2936695967807
04000US17,Illinois,2012-2016,45302,779.5648182920643
04000US17,Illinois,2013-2017,45480,870.2743180779938
04000US18,Indiana,2005-2009,17676,593.3738060321741
04000US18,Indiana,2006-2010,18032,479.6699351721299
04000US18,Indiana,2007-2011,18423,522.2337416989677
04000US18,Indiana,2008-2012,17901,499.8779380094842
04000US18,Indiana,2009-2013,18240,603.4358761581184
04000US18,Indiana,2010-2014,19240,534.1697676557373
04000US18,Indiana,2011-2015,19058,586.3854218444363
04000US18,Indiana,2012-2016,18697,531.7898316369031
04000US18,Indiana,2013-2017,18828,511.3376200495056
04000US19,Iowa,2005-2009,7483,294.4327257599258
04000US19,Iowa,2006-2010,7857,325.0409831380048
04000US19,Iowa,2007-2011,8222,329.6436189197402
04000US19,Iowa,2008-2012,8710,351.998267823409
04000US19,Iowa,2009-2013,8976,327.8850668502071
04000US19,Iowa,2010-2014,8887,359.2807936607449
04000US19,Iowa,2011-2015,8770,366.0594337425779
04000US19,Iowa,2012-2016,8767,431.2687651175738
04000US19,Iowa,2013-2017,9205,405.0649005442382
04000US20,Kansas,2005-2009,8516,350.7345819545307
04000US20,Kansas,2006-2010,8846,383.6212965568078
04000US20,Kansas,2007-2011,9194,322.9960494250967
04000US20,Kansas,2008-2012,9203,382.5741995374639
04000US20,Kansas,2009-2013,9212,335.3292985513938
04000US20,Kansas,2010-2014,9402,347.5646255825217
04000US20,Kansas,2011-2015,9427,384.3027105178302
04000US20,Kansas,2012-2016,9306,343.7796209986182
04000US20,Kansas,2013-2017,9189,339.908973955582
04000US21,Kentucky,2005-2009,10485,400.6448002369228
04000US21,Kentucky,2006-2010,10580,456.1932247529238
04000US21,Kentucky,2007-2011,11417,393.2529315842952
04000US21,Kentucky,2008-2012,11664,448.5935059494913
04000US21,Kentucky,2009-2013,12065,444.8676971730971
04000US21,Kentucky,2010-2014,12140,451.8066989871461
04000US21,Kentucky,2011-2015,12020,378.673633206105
04000US21,Kentucky,2012-2016,12145,427.4079274023047
04000US21,Kentucky,2013-2017,12974,464.9319582155071
04000US22,Louisiana,2005-2009,20323,582.1239374250579
04000US22,Louisiana,2006-2010,19888,586.0491148356905
04000US22,Louisiana,2007-2011,19602,583.8164351269645
04000US22,Louisiana,2008-2012,19509,625.8859838660209
04000US22,Louisiana,2009-2013,19838,665.8214247197489
04000US22,Louisiana,2010-2014,19092,555.7673945390536
04000US22,Louisiana,2011-2015,18476,578.0797003885728
04000US22,Louisiana,2012-2016,18438,632.6573890868044
04000US22,Louisiana,2013-2017,18176,566.0596173414003
04000US23,Maine,2005-2009,2521,158.1645580184532
04000US23,Maine,2006-2010,2740,180.8375300895659
04000US23,Maine,2007-2011,2825,195.7597819309739
04000US23,Maine,2008-2012,2907,189.4268207780089
04000US23,Maine,2009-2013,3206,210.0855875772191
04000US23,Maine,2010-2014,3591,230.9662450524772
04000US23,Maine,2011-2015,3634,233.2461913287841
04000US23,Maine,2012-2016,3857,207.0924024138537
04000US23,Maine,2013-2017,3964,248.7206369985606
04000US24,Maryland,2005-2009,12274,432.0632077372064
04000US24,Maryland,2006-2010,12930,438.8472526442158
04000US24,Maryland,2007-2011,13630,537.6565351831647
04000US24,Maryland,2008-2012,12758,439.757441541638
04000US24,Maryland,2009-2013,13161,522.3968155553667
04000US24,Maryland,2010-2014,13208,455.9068006436353
04000US24,Maryland,2011-2015,13394,489.5885640196684
04000US24,Maryland,2012-2016,13121,443.5682544890848
04000US24,Maryland,2013-2017,13460,461.9964683971485
04000US25,Massachusetts,2005-2009,11899,449.5937109306423
04000US25,Massachusetts,2006-2010,11848,499.642797690678
04000US25,Massachusetts,2007-2011,12395,463.4236744585506
04000US25,Massachusetts,2008-2012,12586,439.7780217278653
04000US25,Massachusetts,2009-2013,12795,461.3148777154974
04000US25,Massachusetts,2010-2014,13017,466.4428705210166
04000US25,Massachusetts,2011-2015,14289,495.0269524784036
04000US25,Massachusetts,2012-2016,14217,491.7553529070728
04000US25,Massachusetts,2013-2017,14759,514.8451645568974
04000US26,Michigan,2005-2009,31085,659.9766271956314
04000US26,Michigan,2006-2010,30223,635.601797058626
04000US26,Michigan,2007-2011,29276,663.1528110313996
04000US26,Michigan,2008-2012,28451,634.8093860119537
04000US26,Michigan,2009-2013,29893,645.93575877951
04000US26,Michigan,2010-2014,29791,702.4794424544327
04000US26,Michigan,2011-2015,30288,628.8811942715712
04000US26,Michigan,2012-2016,30746,659.3943280966062
04000US26,Michigan,2013-2017,31293,728.2874957561767
04000US27,Minnesota,2005-2009,14132,384.4628067884635
04000US27,Minnesota,2006-2010,15055,436.9903177461556
04000US27,Minnesota,2007-2011,15460,438.592019854562
04000US27,Minnesota,2008-2012,15404,392.4057964378686
04000US27,Minnesota,2009-2013,15998,478.7071077359829
04000US27,Minnesota,2010-2014,16644,393.4530544178405
04000US27,Minnesota,2011-2015,16572,413.2746172089297
04000US27,Minnesota,2012-2016,16414,425.8218796705014
04000US27,Minnesota,2013-2017,16608,420.2424302822832
04000US28,Mississippi,2005-2009,12874,557.3138658665928
04000US28,Mississippi,2006-2010,12874,496.5244534571741
04000US28,Mississippi,2007-2011,12518,472.2923098589638
04000US28,Mississippi,2008-2012,12857,448.4892755364126
04000US28,Mississippi,2009-2013,13261,489.9805414016081
04000US28,Mississippi,2010-2014,13640,541.5120259551457
04000US28,Mississippi,2011-2015,13218,488.6014076763493
04000US28,Mississippi,2012-2016,12428,517.0744474125634
04000US28,Mississippi,2013-2017,12597,515.5448982219519
04000US29,Missouri,2005-2009,15519,398.7258144156816
04000US29,Missouri,2006-2010,16490,532.6938354974434
04000US29,Missouri,2007-2011,16640,479.694963028157
04000US29,Missouri,2008-2012,16304,514.1441401632137
04000US29,Missouri,2009-2013,17279,497.0849320178733
04000US29,Missouri,2010-2014,16705,444.8976067528287
04000US29,Missouri,2011-2015,16455,517.7857861999887
04000US29,Missouri,2012-2016,16574,491.1000175616414
04000US29,Missouri,2013-2017,16992,492.2112961322964
04000US30,Montana,2005-2009,2848,175.511320271317
04000US30,Montana,2006-2010,3122,209.9606684798982
04000US30,Montana,2007-2011,3227,197.736657986026
04000US30,Montana,2008-2012,3327,205.1417353877608
04000US30,Montana,2009-2013,3304,179.9320189765053
04000US30,Montana,2010-2014,3387,202.0140453134117
04000US30,Montana,2011-2015,3456,224.9544090762466
04000US30,Montana,2012-2016,3706,212.8015533194617
04000US30,Montana,2013-2017,3918,241.4170011858911
04000US31,Nebraska,2005-2009,4673,255.6005085327868
04000US31,Nebraska,2006-2010,4706,283.3178967613845
04000US31,Nebraska,2007-2011,5227,251.0557308627286
04000US31,Nebraska,2008-2012,4958,259.8853521302025
04000US31,Nebraska,2009-2013,5408,288.6360466276412
04000US31,Nebraska,2010-2014,5324,298.4981998100516
04000US31,Nebraska,2011-2015,5474,272.3485710737179
04000US31,Nebraska,2012-2016,5558,269.9156610267214
04000US31,Nebraska,2013-2017,6095,309.2701682907724
04000US32,Nevada,2005-2009,12182,509.3818688551642
04000US32,Nevada,2006-2010,12114,492.3040122649366
04000US32,Nevada,2007-2011,11517,483.2310491887694
04000US32,Nevada,2008-2012,11650,432.5611368654841
04000US32,Nevada,2009-2013,11859,465.3677166704872
04000US32,Nevada,2010-2014,11548,407.45493686994
04000US32,Nevada,2011-2015,11783,438.0047907280405
04000US32,Nevada,2012-2016,11756,426.6550566326849
04000US32,Nevada,2013-2017,12084,421.5059269770252
04000US33,New Hampshire,2005-2009,2480,176.7795337914317
04000US33,New Hampshire,2006-2010,2463,186.9387427647538
04000US33,New Hampshire,2007-2011,2564,212.9525893836251
04000US33,New Hampshire,2008-2012,2666,179.1405972517094
04000US33,New Hampshire,2009-2013,2619,220.1724402031218
04000US33,New Hampshire,2010-2014,2830,202.4316153311515
04000US33,New Hampshire,2011-2015,2832,208.823218060301
04000US33,New Hampshire,2012-2016,2828,196.6271646916958
04000US33,New Hampshire,2013-2017,2801,233.9833299395126
04000US34,New Jersey,2005-2009,23301,704.6004548323549
04000US34,New Jersey,2006-2010,25015,693.682032184961
04000US34,New Jersey,2007-2011,26293,755.0898484649151
04000US34,New Jersey,2008-2012,25851,630.0236667466211
04000US34,New Jersey,2009-2013,24880,625.6925755705103
04000US34,New Jersey,2010-2014,24743,630.0623496834661
04000US34,New Jersey,2011-2015,23004,597.4486986890039
04000US34,New Jersey,2012-2016,22590,584.9872376134456
04000US34,New Jersey,2013-2017,23557,585.1186059787383
04000US35,New Mexico,2005-2009,13352,468.1316944211236
04000US35,New Mexico,2006-2010,13676,458.363895925928
04000US35,New Mexico,2007-2011,13985,466.081041397485
04000US35,New Mexico,2008-2012,13910,469.8525690214693
04000US35,New Mexico,2009-2013,14072,490.7356747318504
04000US35,New Mexico,2010-2014,14148,441.3281690964561
04000US35,New Mexico,2011-2015,13718,488.4686517633671
04000US35,New Mexico,2012-2016,13718,458.3171303134338
04000US35,New Mexico,2013-2017,13547,451.5674140159773
04000US36,New York,2005-2009,66271,1111.863583147236
04000US36,New York,2006-2010,69631,1002.400643625318
04000US36,New York,2007-2011,71955,1084.402549170935
04000US36,New York,2008-2012,70150,1113.072886726041
04000US36,New York,2009-2013,71766,1185.739863662329
04000US36,New York,2010-2014,74424,1044.735122355015
04000US36,New York,2011-2015,77746,1121.483663808635
04000US36,New York,2012-2016,78711,1092.189083308796
04000US36,New York,2013-2017,80541,1046.31539993028
04000US37,North Carolina,2005-2009,26167,759.6001756060191
04000US37,North Carolina,2006-2010,28007,710.8678755641613
04000US37,North Carolina,2007-2011,29630,689.9232686208322
04000US37,North Carolina,2008-2012,31215,780.8959669595598
04000US37,North Carolina,2009-2013,31950,785.5752546275552
04000US37,North Carolina,2010-2014,32655,833.1827524961378
04000US37,North Carolina,2011-2015,33069,785.1442075955301
04000US37,North Carolina,2012-2016,31716,741.6839600566773
04000US37,North Carolina,2013-2017,31649,745.2870222049514
04000US38,North Dakota,2005-2009,1437,126.9309033397964
04000US38,North Dakota,2006-2010,1328,115.3686667534767
04000US38,North Dakota,2007-2011,1337,124.2339621595583
04000US38,North Dakota,2008-2012,1412,127.436480966817
04000US38,North Dakota,2009-2013,1413,133.7786615058717
04000US38,North Dakota,2010-2014,1534,124.6437840199703
04000US38,North Dakota,2011-2015,1733,165.9930658525228
04000US38,North Dakota,2012-2016,1884,191.6822504606635
04000US38,North Dakota,2013-2017,1814,148.6530398007373
04000US39,Ohio,2005-2009,22450,624.5055209440793
04000US39,Ohio,2006-2010,22426,584.0857028063119
04000US39,Ohio,2007-2011,22861,549.7393940671586
04000US39,Ohio,2008-2012,21422,594.6587871701355
04000US39,Ohio,2009-2013,21789,564.6058372762384
04000US39,Ohio,2010-2014,22211,586.8692733413934
04000US39,Ohio,2011-2015,22768,579.683640154047
04000US39,Ohio,2012-2016,22711,556.4040477244854
04000US39,Ohio,2013-2017,23231,577.5926893920633
04000US40,Oklahoma,2005-2009,14028,464.0898353820114
04000US40,Oklahoma,2006-2010,15111,436.1408657855434
04000US40,Oklahoma,2007-2011,15748,456.984784715664
04000US40,Oklahoma,2008-2012,15825,455.3394400432771
04000US40,Oklahoma,2009-2013,16666,496.632343878679
04000US40,Oklahoma,2010-2014,17230,407.3515454198304
04000US40,Oklahoma,2011-2015,17606,403.6666438501428
04000US40,Oklahoma,2012-2016,17685,440.1190748415491
04000US40,Oklahoma,2013-2017,17922,385.3460835091426
04000US41,Oregon,2005-2009,14049,442.3418778427691
04000US41,Oregon,2006-2010,14882,463.7600588890548
04000US41,Oregon,2007-2011,14799,475.7502015232476
04000US41,Oregon,2008-2012,15258,509.4217620701197
04000US41,Oregon,2009-2013,15268,501.789359870409
04000US41,Oregon,2010-2014,15349,478.5909052522851
04000US41,Oregon,2011-2015,15472,513.4493345496462
04000US41,Oregon,2012-2016,16189,509.286808909712
04000US41,Oregon,2013-2017,16897,566.1209917992037
04000US42,Pennsylvania,2005-2009,23336,503.2193743439557
04000US42,Pennsylvania,2006-2010,23706,555.6380808531087
04000US42,Pennsylvania,2007-2011,23815,593.6312515439921
04000US42,Pennsylvania,2008-2012,23500,548.920693565923
04000US42,Pennsylvania,2009-2013,24586,490.4588501367368
04000US42,Pennsylvania,2010-2014,24619,533.4179452440744
04000US42,Pennsylvania,2011-2015,25091,496.7651578606849
04000US42,Pennsylvania,2012-2016,25777,574.3365334760825
04000US42,Pennsylvania,2013-2017,26341,628.8612006478116
04000US44,Rhode Island,2005-2009,2146,200.2631226632117
04000US44,Rhode Island,2006-2010,2363,191.423741942377
04000US44,Rhode Island,2007-2011,2353,222.3461954902386
04000US44,Rhode Island,2008-2012,2240,215.4455737037103
04000US44,Rhode Island,2009-2013,2320,177.1710574456046
04000US44,Rhode Island,2010-2014,2226,202.65238530038
04000US44,Rhode Island,2011-2015,1964,155.1927055977986
04000US44,Rhode Island,2012-2016,1995,158.0897725784065
04000US44,Rhode Island,2013-2017,2026,195.4187534534746
04000US45,South Carolina,2005-2009,11470,458.4525910858849
04000US45,South Carolina,2006-2010,12471,458.2611084018012
04000US45,South Carolina,2007-2011,12864,460.1586806505499
04000US45,South Carolina,2008-2012,12569,483.6147977329707
04000US45,South Carolina,2009-2013,12465,491.5607027429414
04000US45,South Carolina,2010-2014,12424,476.562389804258
04000US45,South Carolina,2011-2015,12595,481.299671313577
04000US45,South Carolina,2012-2016,12558,450.7150866206999
04000US45,South Carolina,2013-2017,12445,427.9898628417669
04000US46,South Dakota,2005-2009,2515,197.6646926234565
04000US46,South Dakota,2006-2010,2738,210.2262641996591
04000US46,South Dakota,2007-2011,2573,188.91010978944
04000US46,South Dakota,2008-2012,2381,174.6586118188492
04000US46,South Dakota,2009-2013,2396,188.4194546013238
04000US46,South Dakota,2010-2014,2555,190.7788227358957
04000US46,South Dakota,2011-2015,2517,178.4399079057397
04000US46,South Dakota,2012-2016,2609,161.9635918787617
04000US46,South Dakota,2013-2017,2982,183.4909900834952
04000US47,Tennessee,2005-2009,16282,511.8017448274919
04000US47,Tennessee,2006-2010,16714,555.6181219341627
04000US47,Tennessee,2007-2011,16686,558.3688362947734
04000US47,Tennessee,2008-2012,16769,553.7680167285849
04000US47,Tennessee,2009-2013,17156,531.6264954807127
04000US47,Tennessee,2010-2014,17870,624.2436113531916
04000US47,Tennessee,2011-2015,17944,556.5494770322094
04000US47,Tennessee,2012-2016,18648,591.27846050018
04000US47,Tennessee,2013-2017,18841,593.0517409242477
04000US48,Texas,2005-2009,171915,1729.219605995145
04000US48,Texas,2006-2010,178331,1841.931739798457
04000US48,Texas,2007-2011,180655,1927.097555671907
04000US48,Texas,2008-2012,183352,2055.544616526081
04000US48,Texas,2009-2013,188136,1835.414869127021
04000US48,Texas,2010-2014,189065,2119.266650102397
04000US48,Texas,2011-2015,187164,2090.164995884665
04000US48,Texas,2012-2016,186883,1914.167503229171
04000US48,Texas,2013-2017,190028,1958.360555672708
04000US49,Utah,2005-2009,12601,417.1129681200905
04000US49,Utah,2006-2010,13499,456.2539998824911
04000US49,Utah,2007-2011,13430,415.676583675854
04000US49,Utah,2008-2012,13048,475.368268246915
04000US49,Utah,2009-2013,13375,452.940575260104
04000US49,Utah,2010-2014,13033,400.9799397952117
04000US49,Utah,2011-2015,13009,422.9242777506167
04000US49,Utah,2012-2016,13077,458.7233467043596
04000US49,Utah,2013-2017,12437,454.9001453754978
04000US50,Vermont,2005-2009,1224,120.0203838964795
04000US50,Vermont,2006-2010,1440,130.8742697734872
04000US50,Vermont,2007-2011,1623,158.0956242360789
04000US50,Vermont,2008-2012,1380,125.5418473822227
04000US50,Vermont,2009-2013,1583,144.361215788951
04000US50,Vermont,2010-2014,1686,146.5171642298515
04000US50,Vermont,2011-2015,1650,156.959023295142
04000US50,Vermont,2012-2016,1697,165.9563283222691
04000US50,Vermont,2013-2017,1836,157.6168814766613
04000US51,Virginia,2005-2009,15468,571.9104620538557
04000US51,Virginia,2006-2010,16423,499.5636583532277
04000US51,Virginia,2007-2011,17256,548.2992901148856
04000US51,Virginia,2008-2012,17087,512.6350408768044
04000US51,Virginia,2009-2013,17945,574.5118207976001
04000US51,Virginia,2010-2014,18103,512.2257743759423
04000US51,Virginia,2011-2015,18220,512.6595452712487
04000US51,Virginia,2012-2016,18274,507.9583105530487
04000US51,Virginia,2013-2017,18004,569.9654907770928
04000US53,Washington,2005-2009,22223,578.9085499304189
04000US53,Washington,2006-2010,23604,613.1870489220155
04000US53,Washington,2007-2011,24050,693.5149934352778
04000US53,Washington,2008-2012,24927,654.9451649147593
04000US53,Washington,2009-2013,26361,622.7348662424448
04000US53,Washington,2010-2014,26606,601.6659056420016
04000US53,Washington,2011-2015,27700,630.4373375684739
04000US53,Washington,2012-2016,28612,729.7785514327336
04000US53,Washington,2013-2017,29336,716.4533169956899
04000US54,West Virginia,2005-2009,4158,268.286973850612
04000US54,West Virginia,2006-2010,4216,257.7034403874563
04000US54,West Virginia,2007-2011,4378,251.0064255724566
04000US54,West Virginia,2008-2012,4535,234.9321867047138
04000US54,West Virginia,2009-2013,4537,284.1521129556962
04000US54,West Virginia,2010-2014,4538,281.2757527169554
04000US54,West Virginia,2011-2015,4533,275.9597279025865
04000US54,West Virginia,2012-2016,4786,304.4712989969821
04000US54,West Virginia,2013-2017,4633,294.2029405921572
04000US55,Wisconsin,2005-2009,14455,408.1694640503065
04000US55,Wisconsin,2006-2010,14932,434.2489812935988
04000US55,Wisconsin,2007-2011,15749,524.5982150027962
04000US55,Wisconsin,2008-2012,15962,414.1477609627102
04000US55,Wisconsin,2009-2013,16407,368.1406906692311
04000US55,Wisconsin,2010-2014,15899,451.5657565015404
04000US55,Wisconsin,2011-2015,16034,438.0431568051682
04000US55,Wisconsin,2012-2016,15788,429.3037443279889
04000US55,Wisconsin,2013-2017,15947,416.7588827677962
04000US56,Wyoming,2005-2009,1861,160.2789469137315
04000US56,Wyoming,2006-2010,2053,185.0082861813389
04000US56,Wyoming,2007-2011,2072,186.079815755012
04000US56,Wyoming,2008-2012,2083,189.7640230819181
04000US56,Wyoming,2009-2013,2058,154.782596557479
04000US56,Wyoming,2010-2014,2027,185.1250958339086
04000US56,Wyoming,2011-2015,1922,179.2663889228913
04000US56,Wyoming,2012-2016,1924,178.0480649803047
04000US56,Wyoming,2013-2017,2127,198.4874538325527
