geoid,name,year,total_est,total_se
03000US1,New England Division,2009,9.8108339,.1424648
03000US1,New England Division,2010,10.719417,.14205196
03000US1,New England Division,2011,11.149184,.13517198
03000US1,New England Division,2012,11.452964,.12429246
03000US1,New England Division,2013,11.300276,.13031593
03000US1,New England Division,2014,11.175037,.14246038
03000US1,New England Division,2015,10.772904,.13508385
03000US1,New England Division,2016,9.9142056,.11700982
03000US1,New England Division,2017,9.6946621,.14448899
03000US2,Middle Atlantic Division,2009,12.250237,.088503838
03000US2,Middle Atlantic Division,2010,13.044028,.090984516
03000US2,Middle Atlantic Division,2011,13.554323,.10016274
03000US2,Middle Atlantic Division,2012,13.453178,.087661758
03000US2,Middle Atlantic Division,2013,13.686813,.0968301
03000US2,Middle Atlantic Division,2014,13.545972,.091017216
03000US2,Middle Atlantic Division,2015,13.157089,.10461755
03000US2,Middle Atlantic Division,2016,12.661867,.087055258
03000US2,Middle Atlantic Division,2017,12.203309,.10712679
03000US3,East North Central Division,2009,14.287633,.094796941
03000US3,East North Central Division,2010,14.841758,.09636616
03000US3,East North Central Division,2011,15.556054,.091049939
03000US3,East North Central Division,2012,15.416291,.089248754
03000US3,East North Central Division,2013,15.344156,.08669541
03000US3,East North Central Division,2014,14.915046,.078380734
03000US3,East North Central Division,2015,14.088657,.08932066
03000US3,East North Central Division,2016,13.596975,.089310147
03000US3,East North Central Division,2017,13.066774,.088147789
03000US4,West North Central Division,2009,12.374939,.1346436
03000US4,West North Central Division,2010,12.916277,.11252858
03000US4,West North Central Division,2011,13.127907,.11623368
03000US4,West North Central Division,2012,13.148564,.11510284
03000US4,West North Central Division,2013,13.013436,.13152093
03000US4,West North Central Division,2014,12.763673,.11287475
03000US4,West North Central Division,2015,12.104663,.11562394
03000US4,West North Central Division,2016,11.525846,.11442738
03000US4,West North Central Division,2017,11.008544,.11298232
03000US5,South Atlantic Division,2009,14.127588,.092150733
03000US5,South Atlantic Division,2010,15.278069,.084082521
03000US5,South Atlantic Division,2011,15.825711,.091942064
03000US5,South Atlantic Division,2012,15.941236,.096559763
03000US5,South Atlantic Division,2013,15.962285,.088813677
03000US5,South Atlantic Division,2014,15.493443,.088013604
03000US5,South Atlantic Division,2015,14.722374,.086846143
03000US5,South Atlantic Division,2016,13.960057,.091588072
03000US5,South Atlantic Division,2017,13.444449,.095321305
03000US6,East South Central Division,2009,18.175156,.16214159
03000US6,East South Central Division,2010,18.897987,.18210493
03000US6,East South Central Division,2011,19.184738,.17170206
03000US6,East South Central Division,2012,19.310619,.16617827
03000US6,East South Central Division,2013,19.110928,.14144473
03000US6,East South Central Division,2014,19.041348,.15865332
03000US6,East South Central Division,2015,18.299911,.17367907
03000US6,East South Central Division,2016,17.395046,.15374097
03000US6,East South Central Division,2017,16.605221,.15638849
03000US7,West South Central Division,2009,16.318069,.1166418
03000US7,West South Central Division,2010,17.061836,.11262094
03000US7,West South Central Division,2011,17.700583,.1154536
03000US7,West South Central Division,2012,17.444799,.097951524
03000US7,West South Central Division,2013,17.237572,.10603484
03000US7,West South Central Division,2014,16.831926,.10731146
03000US7,West South Central Division,2015,16.003952,.11566782
03000US7,West South Central Division,2016,15.842181,.093820781
03000US7,West South Central Division,2017,15.147378,.1106433
03000US8,Mountain Division,2009,13.311715,.14588128
03000US8,Mountain Division,2010,14.652555,.15672553
03000US8,Mountain Division,2011,15.384287,.14862216
03000US8,Mountain Division,2012,15.361287,.13191216
03000US8,Mountain Division,2013,15.166131,.13693778
03000US8,Mountain Division,2014,14.614056,.10992955
03000US8,Mountain Division,2015,14.075833,.13770445
03000US8,Mountain Division,2016,13.430826,.11373903
03000US8,Mountain Division,2017,12.586895,.12338429
03000US9,Pacific Division,2009,12.897377,.087249503
03000US9,Pacific Division,2010,14.308672,.10896785
03000US9,Pacific Division,2011,15.144494,.099832207
03000US9,Pacific Division,2012,15.511497,.086470626
03000US9,Pacific Division,2013,15.534316,.095318362
03000US9,Pacific Division,2014,15.145262,.090802677
03000US9,Pacific Division,2015,14.098008,.084717155
03000US9,Pacific Division,2016,13.0031,.083471864
03000US9,Pacific Division,2017,12.400842,.0942875
