geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,1152,157.4468078613281,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,100.9118576049805,505,74.77203369140625,0,174.2996108087186,1152,74.77203369140625,0,119.7568359375,647,197.8160687595506,505,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,119.7568359375,647
31000US10020,"Abbeville, LA Micro Area",2006-2010,1108,151.9756774902344,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,100.303955078125,462,74.77203369140625,0,169.3737393191888,1108,74.77203369140625,0,130.0911865234375,646,200.0508019471343,462,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,130.0911865234375,646
31000US10020,"Abbeville, LA Micro Area",2007-2011,1027,150.7598724365234,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,102.7355651855469,380,55.92705154418945,0,160.799173603297,1027,55.92705154418945,0,107.5987854003906,647,185.2188914682197,380,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,107.5987854003906,647
31000US10020,"Abbeville, LA Micro Area",2008-2012,1025,132.5227966308594,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,88.14589691162109,368,17.62917900085449,0,133.6902374113693,1025,17.62917900085449,0,124.0121612548828,657,181.4974042954091,368,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,124.0121612548828,657
31000US10100,"Aberdeen, SD Micro Area",2005-2009,276,60.7902717590332,28.5714282989502,28,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,85.54165480592063,276,60.18236923217773,0,55.31914901733398,248,82.19285485088781,28,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,55.31914901733398,248
31000US10100,"Aberdeen, SD Micro Area",2006-2010,200,60.7902717590332,22.49240112304688,25,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,85.54165480592063,200,60.18236923217773,0,55.92705154418945,175,82.60322169845153,25,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,55.92705154418945,175
31000US10100,"Aberdeen, SD Micro Area",2007-2011,201,45.59270477294922,24.92401123046875,42,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,64.04941187578125,201,44.98480224609375,0,44.98480224609375,159,64.04941187578125,42,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,159
31000US10100,"Aberdeen, SD Micro Area",2008-2012,242,51.67173385620117,27.35562324523926,48,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,29.17933082580566,35,59.34139724633975,207,12.15805435180664,0,40.12158203125,159,65.41948810863939,83,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,49.24011993408203,194
31000US10100,"Aberdeen, SD Micro Area",2009-2013,189,51.67173385620117,31.0030403137207,47,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,41.33738708496094,52,66.17210628896424,137,12.15805435180664,0,27.35562324523926,90,58.46621419966886,99,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,50.45592880249023,142
31000US10100,"Aberdeen, SD Micro Area",2010-2014,231,65.65349578857422,38.29787063598633,58,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,38.90577697753906,47,76.31540468009287,184,12.15805435180664,0,39.51367950439453,126,76.62709949643364,105,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,53.49544143676758,173
31000US10100,"Aberdeen, SD Micro Area",2011-2015,304,74.16413116455078,32.21884536743164,49,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,37.08206558227539,47,82.91801938807309,257,12.15805435180664,0,55.92705154418945,208,92.88785413507578,96,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,70.51671600341797,255
31000US10100,"Aberdeen, SD Micro Area",2012-2016,359,102.7355651855469,21.88449859619141,26,12.15805435180664,0,12.15805435180664,0,51.0638313293457,50,47.41641235351563,65,113.1499558748141,294,12.15805435180664,0,63.82978820800781,218,120.9497342563136,141,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,81.45896911621094,283
31000US10100,"Aberdeen, SD Micro Area",2013-2017,325,100.303955078125,23.10030364990234,48,12.15805435180664,0,12.15805435180664,0,65.65349578857422,77,12.15805435180664,0,101.0381199841723,325,12.15805435180664,0,73.55622863769531,200,124.3840913288971,125,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,73.55622863769531,200
31000US10140,"Aberdeen, WA Micro Area",2005-2009,934,136.7781219482422,21.88449859619141,51,72.34042358398438,0,72.34042358398438,0,10.33434677124023,10,44.37689971923828,133,143.7969536269094,801,72.34042358398438,0,120.9726409912109,706,182.5996563854287,228,36.47416305541992,58,44.52239086236639,90,25.53191566467285,32,130.0911865234375,783
31000US10140,"Aberdeen, WA Micro Area",2006-2010,967,141.6413421630859,21.88449859619141,49,74.77203369140625,0,74.77203369140625,0,9.726444244384766,10,66.26139831542969,202,156.3740474518595,765,74.77203369140625,0,119.7568359375,669,185.4830708272905,298,60.7902717590332,127,65.93432989001312,179,25.53191566467285,52,118.5410308837891,729
31000US10140,"Aberdeen, WA Micro Area",2007-2011,707,108.2066879272461,23.70820617675781,61,55.92705154418945,0,55.92705154418945,0,8.510638236999512,8,46.80850982666016,138,117.8970903134465,569,55.92705154418945,0,74.16413116455078,456,131.1830997635638,251,37.08206558227539,63,46.44392706753789,116,27.96352577209473,53,80.85106658935547,522
31000US10140,"Aberdeen, WA Micro Area",2008-2012,832,91.79331207275391,28.5714282989502,92,17.02127647399902,0,17.02127647399902,0,8.510638236999512,8,46.20060729980469,165,102.7643335800741,667,17.02127647399902,0,77.20364379882813,523,119.9433814643489,309,37.68996810913086,72,48.41898368616982,134,30.3951358795166,62,85.10638427734375,598
31000US10140,"Aberdeen, WA Micro Area",2009-2013,759,112.4620056152344,27.96352577209473,93,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,46.80850982666016,143,121.8143640922266,616,17.02127647399902,0,93.61701965332031,495,146.3278820859892,264,35.86626052856445,63,38.27856822309352,95,13.3738603591919,32,103.9513702392578,571
31000US10140,"Aberdeen, WA Micro Area",2010-2014,825,110.0303955078125,33.43465042114258,115,17.2905319656642,3,17.02127647399902,0,17.02127647399902,0,43.16109466552734,140,118.192927150199,685,3.03951358795166,3,94.22492218017578,555,144.8620857763198,270,34.04255294799805,59,37.03719411723441,86,14.58966541290283,27,93.61701965332031,621
31000US10140,"Aberdeen, WA Micro Area",2011-2015,829,120.3647384643555,54.71124649047852,192,17.19408576100393,2,17.02127647399902,0,17.02127647399902,0,35.86626052856445,89,125.594820394376,740,2.431611061096191,2,94.22492218017578,536,152.8594328965435,293,17.02127647399902,0,18.51859705861721,10,7.294832706451416,10,96.04862976074219,625
31000US10140,"Aberdeen, WA Micro Area",2012-2016,829,100.303955078125,32.82674789428711,155,17.11869633814904,2,17.02127647399902,0,17.02127647399902,0,36.47416305541992,96,106.7297895383846,733,1.823708176612854,2,91.79331207275391,567,135.9665236210756,262,10.33434677124023,10,15.95672299721117,26,12.15805435180664,16,101.5197601318359,646
31000US10140,"Aberdeen, WA Micro Area",2013-2017,807,100.303955078125,36.47416305541992,120,17.11869633814904,2,17.02127647399902,0,17.02127647399902,0,37.08206558227539,112,106.9390620501353,695,1.823708176612854,2,88.14589691162109,558,133.531204393088,249,17.62917900085449,34,25.80545245216588,61,18.84498405456543,27,91.79331207275391,624
31000US10180,"Abilene, TX Metro Area",2005-2009,2388,237.6899719238281,15.1975679397583,13,77.20364379882813,0,77.20364379882813,0,68.08510589599609,233,156.8389129638672,942,284.7717812088089,1446,77.20364379882813,0,160.486328125,1134,286.7967647449939,1254,143.4650421142578,583,145.7192404123551,646,25.53191566467285,63,173.2522735595703,1496
31000US10180,"Abilene, TX Metro Area",2006-2010,2488,228.5714263916016,10.9422492980957,12,78.92909134245183,18,16.41337394714356,18,111.2462005615234,509,141.6413421630859,769,268.8999196215048,1719,77.20364379882813,0,154.4072875976563,1135,275.837828127247,1353,118.5410308837891,316,123.673472547544,384,35.25835800170898,68,168.3890533447266,1565
31000US10180,"Abilene, TX Metro Area",2007-2011,2232,207.2948303222656,13.3738603591919,12,58.56410075400029,10,9.726444244384766,10,107.5987854003906,464,103.3434677124023,665,231.6268961005203,1567,57.75075912475586,0,142.2492370605469,1027,251.4080192091027,1205,49.8480224609375,141,56.2860145893479,195,26.13981819152832,54,167.7811584472656,1551
31000US10180,"Abilene, TX Metro Area",2008-2012,2215,212.7659606933594,23.70820617675781,25,20.12516101424826,9,8.510638236999512,9,107.5987854003906,495,88.75379943847656,572,230.5354440092314,1643,18.23708152770996,0,139.817626953125,1088,254.5944281333969,1127,43.16109466552734,152,49.24387406415411,192,23.70820617675781,40,172.0364685058594,1494
31000US10180,"Abilene, TX Metro Area",2009-2013,2236,172.0364685058594,21.27659606933594,22,20.96162841566903,11,10.33434677124023,11,89.36170196533203,395,113.6778106689453,797,206.2018213655062,1439,18.23708152770996,0,127.0516738891602,963,213.866019587042,1273,77.20364379882813,253,79.92244683797729,297,20.66869354248047,44,151.9756774902344,1511
31000US10180,"Abilene, TX Metro Area",2010-2014,2299,179.3313140869141,40.72948455810547,41,21.26790921435428,12,10.9422492980957,12,93.00911712646484,468,120.9726409912109,830,216.3194399043411,1469,18.23708152770996,0,136.7781219482422,943,225.5392978082259,1356,63.22188568115234,207,66.51467298148334,253,20.66869354248047,46,164.1337432861328,1525
31000US10180,"Abilene, TX Metro Area",2011-2015,2314,192.7051696777344,41.94528961181641,59,18.23708152770996,0,18.23708152770996,0,80.2431640625,328,132.5227966308594,903,233.8751249008507,1411,18.23708152770996,0,119.7568359375,1022,226.885394360866,1292,80.2431640625,312,81.78495158388758,340,15.80547142028809,28,152.5835876464844,1587
31000US10180,"Abilene, TX Metro Area",2012-2016,2369,210.3343505859375,33.43465042114258,48,25.79112803459127,29,18.23708152770996,29,83.28267669677734,313,144.6808471679688,880,255.2902007003974,1489,18.23708152770996,0,124.0121612548828,1087,244.1711595899793,1282,79.02735900878906,321,80.71382977057156,347,16.41337394714356,26,167.1732482910156,1632
31000US10180,"Abilene, TX Metro Area",2013-2017,2370,222.4924011230469,34.04255294799805,48,29.81203536718882,34,23.10030364990234,34,79.02735900878906,218,150.1519775390625,1030,268.4184884026991,1340,18.84498405456543,0,146.5045623779297,1077,266.3952990483268,1293,97.87233734130859,365,100.7028969631488,399,23.70820617675781,34,186.0182342529297,1671
31000US10220,"Ada, OK Micro Area",2005-2009,651,89.9696044921875,23.10030364990234,52,68.26398575416468,20,16.41337394714356,20,10.9422492980957,12,27.96352577209473,35,94.21511824589115,616,66.26139831542969,0,66.26139831542969,446,111.7367559901247,205,3.03951358795166,2,36.60059034284423,88,36.47416305541992,86,74.77203369140625,479
31000US10220,"Ada, OK Micro Area",2006-2010,701,100.9118576049805,23.10030364990234,69,66.26139831542969,0,66.26139831542969,0,14.58966541290283,14,27.96352577209473,31,104.7146684036886,670,66.26139831542969,0,80.85106658935547,475,129.3062178471099,226,1.823708176612854,2,41.37759638409824,114,41.33738708496094,112,87.53799438476563,504
31000US10220,"Ada, OK Micro Area",2007-2011,672,94.22492218017578,17.62917900085449,46,49.24011993408203,0,49.24011993408203,0,13.98176288604736,15,24.31610870361328,32,97.31191654851999,640,49.24011993408203,0,77.20364379882813,432,121.814361122474,240,49.24011993408203,0,64.68382125185505,151,41.94528961181641,151,85.10638427734375,460
31000US10220,"Ada, OK Micro Area",2008-2012,603,100.9118576049805,14.58966541290283,44,13.3738603591919,0,13.3738603591919,0,18.23708152770996,24,14.58966541290283,21,101.9610775842836,582,13.3738603591919,0,78.41945648193359,391,127.7998989053189,212,13.3738603591919,0,36.57534076566362,125,34.04255294799805,125,80.2431640625,410
31000US10220,"Ada, OK Micro Area",2009-2013,679,91.79331207275391,22.49240112304688,74,12.76595783233643,0,12.76595783233643,0,24.92401123046875,40,18.84498405456543,36,93.70776683553405,643,12.76595783233643,0,74.16413116455078,364,118.0098745558128,315,12.76595783233643,0,37.4982864722332,168,35.25835800170898,168,77.20364379882813,397
31000US10220,"Ada, OK Micro Area",2010-2014,628,65.65349578857422,23.10030364990234,79,12.15805435180664,0,12.15805435180664,0,14.58966541290283,22,7.902735710144043,15,66.12741293113407,613,12.15805435180664,0,61.39817810058594,344,89.88947537577246,284,12.15805435180664,0,32.73656320928881,171,30.3951358795166,171,62.61398315429688,356
31000US10220,"Ada, OK Micro Area",2011-2015,579,57.14285659790039,23.10030364990234,81,12.15805435180664,0,12.15805435180664,0,13.98176288604736,22,10.33434677124023,22,58.06982678944765,557,12.15805435180664,0,51.67173385620117,308,77.04073039551413,271,12.15805435180664,0,30.49224588691509,152,27.96352577209473,152,52.27963638305664,324
31000US10220,"Ada, OK Micro Area",2012-2016,592,49.8480224609375,20.66869354248047,89,12.15805435180664,0,12.15805435180664,0,13.3738603591919,24,15.1975679397583,35,52.11325565103085,557,12.15805435180664,0,37.68996810913086,312,62.49287190818991,280,3.03951358795166,3,28.12823166247656,135,27.96352577209473,132,41.33738708496094,344
31000US10220,"Ada, OK Micro Area",2013-2017,604,66.26139831542969,26.74772071838379,93,18.52857196394627,15,13.98176288604736,15,12.76595783233643,17,24.31610870361328,59,70.58219357034723,545,12.15805435180664,0,48.02431488037109,309,81.8346364716375,295,4.863222122192383,4,25.99095317447493,115,25.53191566467285,111,55.31914901733398,364
31000US10300,"Adrian, MI Micro Area",2005-2009,927,135.5623168945313,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,10.33434677124023,9,63.22188568115234,106,149.5799070426707,821,66.26139831542969,0,120.3647384643555,812,181.2865467358403,115,26.13981819152832,39,71.23105363394664,39,66.26139831542969,0,125.8358688354492,879
31000US10300,"Adrian, MI Micro Area",2006-2010,1154,145.8966522216797,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,9.118540763854981,7,53.49544143676758,195,155.3949657614699,959,66.26139831542969,0,137.3860168457031,952,200.4014739322582,202,32.21884536743164,68,73.67921622497418,68,66.26139831542969,0,143.4650421142578,1079
31000US10300,"Adrian, MI Micro Area",2007-2011,1146,131.3069915771484,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,78.41945648193359,226,152.9416136699336,920,47.41641235351563,0,113.6778106689453,920,173.6783540788141,226,43.76899719238281,95,45.11604963788929,104,10.9422492980957,9,126.4437713623047,1042
31000US10300,"Adrian, MI Micro Area",2008-2012,1188,129.4832763671875,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,3.647416353225708,3,56.53495407104492,232,141.2873663516898,956,14.58966541290283,0,127.6595764160156,956,181.8320277330097,232,27.35562324523926,56,30.44979908049705,65,13.3738603591919,9,134.3465118408203,1120
31000US10300,"Adrian, MI Micro Area",2009-2013,1166,155.6231079101563,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,4.863222122192383,6,72.94832611083984,201,171.8720745147087,965,14.58966541290283,0,134.3465118408203,965,205.590702512083,201,21.27659606933594,27,26.50483856044449,39,15.80547142028809,12,155.0151977539063,1121
31000US10300,"Adrian, MI Micro Area",2010-2014,1268,147.7203674316406,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,21,60.18236923217773,186,159.5093242432463,1082,13.98176288604736,0,119.1489334106445,995,189.7834958236177,273,8.510638236999512,10,48.17413334643092,103,47.41641235351563,93,134.3465118408203,1144
31000US10300,"Adrian, MI Micro Area",2011-2015,1195,118.5410308837891,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,10.9422492980957,17,54.71124649047852,190,130.5576366802545,1005,13.98176288604736,0,112.4620056152344,928,163.4003632492671,267,24.92401123046875,40,53.56792413651253,138,47.41641235351563,98,106.9908828735352,1040
31000US10300,"Adrian, MI Micro Area",2012-2016,1170,133.7386016845703,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,6.686930179595947,12,56.53495407104492,168,145.1971577282397,1002,13.98176288604736,0,114.8936157226563,942,176.3138012589189,228,21.27659606933594,27,44.34357927055156,100,38.90577697753906,73,127.6595764160156,1058
31000US10300,"Adrian, MI Micro Area",2013-2017,1128,122.1884460449219,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,6.686930179595947,10,68.69300842285156,230,140.1739838666746,898,13.98176288604736,0,97.87233734130859,825,156.5535396071379,303,27.35562324523926,50,45.5927043914795,131,36.47416305541992,81,116.1094207763672,987
31000US10420,"Akron, OH Metro Area",2005-2009,9765,426.7477111816406,15.1975679397583,15,77.55704776431919,43,27.96352577209473,43,286.9300842285156,4168,35.25835800170898,124,428.2017758110604,9641,72.34042358398438,0,309.4224853515625,5404,527.1203690239137,4361,17.62917900085449,31,31.52900327207195,84,26.13981819152832,53,313.0699157714844,5455
31000US10420,"Akron, OH Metro Area",2006-2010,10215,435.8662719726563,10.9422492980957,11,75.75648482202908,39,22.49240112304688,39,294.2249145507813,4163,51.0638313293457,162,438.8472649036033,10053,72.34042358398438,0,272.9483337402344,5790,514.2763847727329,4425,15.1975679397583,23,34.52759157511222,102,31.0030403137207,79,272.3404235839844,5900
31000US10420,"Akron, OH Metro Area",2007-2011,10455,421.2765808105469,13.3738603591919,19,58.13660953602117,38,21.27659606933594,38,293.0091247558594,4238,66.86930084228516,225,426.5506545939899,10230,54.10334396362305,0,322.1884460449219,5860,530.3577587857717,4595,10.33434677124023,10,39.66768985508215,122,38.29787063598633,112,336.1702270507813,6038
31000US10420,"Akron, OH Metro Area",2008-2012,10715,430.3951416015625,13.3738603591919,18,27.35562324523926,35,21.88449859619141,35,280.85107421875,4351,86.32218933105469,320,438.9663976720034,10395,16.41337394714356,0,306.3829650878906,5785,528.3090943853575,4930,6.686930179595947,7,57.53278278855456,256,57.14285659790039,249,317.9331359863281,6055
31000US10420,"Akron, OH Metro Area",2009-2013,10883,450.4559326171875,18.84498405456543,32,36.70141988593703,60,32.82674789428711,60,279.02734375,4073,72.34042358398438,242,456.2276669759633,10641,16.41337394714356,0,362.3100280761719,6123,578.0822637605971,4760,16.41337394714356,0,86.67465309472934,391,85.10638427734375,391,372.0364685058594,6327
31000US10420,"Akron, OH Metro Area",2010-2014,10175,411.5501403808594,16.41337394714356,31,27.35562324523926,33,21.88449859619141,33,249.8480224609375,3755,64.43769073486328,220,416.5642015761159,9955,16.41337394714356,0,355.0151977539063,5676,543.5156931347523,4499,16.41337394714356,0,107.0409544619191,501,105.7750778198242,501,369.6048583984375,5855
31000US10420,"Akron, OH Metro Area",2011-2015,10505,453.4954528808594,26.74772071838379,41,33.72079770146951,49,29.78723335266113,49,274.7720336914063,4079,71.12461853027344,227,459.0390366240029,10278,15.80547142028809,0,334.9544067382813,5536,563.7841611618844,4969,14.58966541290283,15,119.4354819132568,619,118.5410308837891,604,347.7203674316406,5717
31000US10420,"Akron, OH Metro Area",2012-2016,10242,379.331298828125,41.33738708496094,51,31.38215110468733,52,26.74772071838379,52,282.0668640136719,4188,74.77203369140625,270,386.6304324454828,9972,16.41337394714356,0,305.7750854492188,5102,487.2275004062366,5140,15.1975679397583,16,97.2435362900779,655,96.04862976074219,639,321.5805358886719,5296
31000US10420,"Akron, OH Metro Area",2013-2017,9700,468.6930236816406,34.65045547485352,51,36.70141988593703,74,32.82674789428711,74,315.5015258789063,4067,58.35866165161133,174,472.312273647008,9526,16.41337394714356,0,343.4650573730469,4867,581.0691835608815,4833,16.41337394714356,16,114.8566214147593,488,113.6778106689453,472,356.8388977050781,5020
31000US10460,"Alamogordo, NM Micro Area",2005-2009,1074,145.2887573242188,39.51367950439453,152,18.72695606468412,24,18.23708152770996,19,30.3951358795166,37,111.8541030883789,470,183.3580196842271,604,4.255319118499756,5,86.93009185791016,358,169.3093732645669,716,59.57446670532227,164,66.07150367795184,197,28.5714282989502,33,130.0911865234375,664
31000US10460,"Alamogordo, NM Micro Area",2006-2010,942,125.8358688354492,53.49544143676758,195,77.20364379882813,0,77.20364379882813,0,17.02127647399902,22,83.28267669677734,351,150.8995365246439,591,77.20364379882813,0,86.93009185791016,374,152.9428218518185,568,43.76899719238281,117,47.65352598962264,134,18.84498405456543,17,116.7173233032227,591
31000US10460,"Alamogordo, NM Micro Area",2007-2011,983,125.8358688354492,46.80850982666016,176,55.92705154418945,0,55.92705154418945,0,31.0030403137207,38,103.3434677124023,435,162.83285357813,548,55.92705154418945,0,71.12461853027344,307,144.5454158617606,676,55.31914901733398,119,60.67466179401856,157,24.92401123046875,38,104.5592727661133,612
31000US10460,"Alamogordo, NM Micro Area",2008-2012,864,100.9118576049805,36.47416305541992,145,17.02127647399902,0,17.02127647399902,0,10.9422492980957,11,85.71428680419922,463,132.4014424681256,401,17.02127647399902,0,60.7902717590332,238,117.8077253231933,626,38.90577697753906,82,41.34185742836986,98,13.98176288604736,16,85.71428680419922,610
31000US10460,"Alamogordo, NM Micro Area",2009-2013,1037,130.0911865234375,37.08206558227539,154,17.02127647399902,0,17.02127647399902,0,23.10030364990234,25,111.2462005615234,549,171.1707742298623,488,17.02127647399902,0,70.51671600341797,292,147.9740654539927,745,44.98480224609375,86,49.2551293703787,123,20.060791015625,37,105.1671752929688,735
31000US10460,"Alamogordo, NM Micro Area",2010-2014,999,138.6018218994141,32.21884536743164,130,17.02127647399902,0,17.02127647399902,0,15.1975679397583,16,108.8145904541016,519,176.213166731464,480,17.02127647399902,0,82.06687164306641,331,161.0758717347711,668,42.55319213867188,78,44.42683694083699,97,12.76595783233643,19,133.7386016845703,756
31000US10460,"Alamogordo, NM Micro Area",2011-2015,1144,158.6626129150391,19.45288848876953,118,16.41337394714356,0,16.41337394714356,0,25.53191566467285,44,134.9544067382813,710,208.2943029348354,434,16.41337394714356,0,68.69300842285156,267,172.8946330665283,877,68.69300842285156,155,71.73509809664255,188,20.66869354248047,33,134.3465118408203,794
31000US10460,"Alamogordo, NM Micro Area",2012-2016,1173,156.8389129638672,21.88449859619141,126,32.42464522451058,34,27.96352577209473,34,28.5714282989502,51,114.2857131958008,657,194.0609926295348,516,16.41337394714356,0,69.30091094970703,303,171.4673755504141,870,64.43769073486328,148,68.4531958053061,189,23.10030364990234,41,133.7386016845703,773
31000US10460,"Alamogordo, NM Micro Area",2013-2017,1048,142.8571472167969,20.060791015625,100,31.70432803944865,31,26.74772071838379,31,27.35562324523926,39,99.08814239501953,564,173.8580584103517,484,17.02127647399902,0,71.73252105712891,304,159.8553067249662,744,60.18236923217773,124,71.33473530930718,191,38.29787063598633,67,123.4042587280273,687
31000US10500,"Albany, GA Metro Area",2005-2009,4679,309.4224853515625,24.92401123046875,26,80.2431640625,0,80.2431640625,0,260.790283203125,3878,55.92705154418945,112,314.4361772054296,4567,80.2431640625,0,119.7568359375,632,331.7890507459509,4047,24.92401123046875,25,35.68031744988404,56,25.53191566467285,31,141.0334320068359,719
31000US10500,"Albany, GA Metro Area",2006-2010,4678,231.0030364990234,18.23708152770996,19,80.2431640625,0,80.2431640625,0,212.1580505371094,3967,47.41641235351563,99,235.8192507668697,4579,80.2431640625,0,115.5015182495117,576,258.2692463103407,4102,38.29787063598633,39,40.77029051469214,56,13.98176288604736,17,122.7963562011719,636
31000US10500,"Albany, GA Metro Area",2007-2011,4417,274.7720336914063,21.27659606933594,21,59.57446670532227,0,59.57446670532227,0,263.8297729492188,3803,59.57446670532227,0,281.1561622695381,4417,59.57446670532227,0,102.7355651855469,574,293.3500755972377,3843,59.57446670532227,0,62.30335645751271,19,18.23708152770996,19,102.7355651855469,574
31000US10500,"Albany, GA Metro Area",2008-2012,4586,265.0455932617188,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,244.3768920898438,3924,18.84498405456543,0,265.7146964913181,4586,18.84498405456543,0,111.8541030883789,654,287.6812591830795,3932,18.84498405456543,0,20.9351668175563,8,9.118540763854981,8,111.8541030883789,654
31000US10500,"Albany, GA Metro Area",2009-2013,4461,291.1854248046875,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,252.8875427246094,3833,21.88449859619141,30,292.0066487213828,4431,18.84498405456543,0,96.04862976074219,585,306.61749933362,3876,7.294832706451416,5,13.66091473491201,18,11.55015182495117,13,96.04862976074219,610
31000US10500,"Albany, GA Metro Area",2010-2014,4411,254.7112426757813,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,217.6291809082031,3830,17.02127647399902,28,255.2793391527114,4383,18.23708152770996,0,94.83282470703125,544,271.7923504945554,3867,9.118540763854981,9,13.33234800405429,18,9.726444244384766,9,97.26443481445313,563
31000US10500,"Albany, GA Metro Area",2011-2015,4360,213.3738555908203,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,202.4316101074219,3871,15.1975679397583,32,213.9143948428338,4328,18.23708152770996,0,88.14589691162109,455,230.8638156837194,3905,9.118540763854981,9,13.33234800405429,19,9.726444244384766,10,89.36170196533203,470
31000US10500,"Albany, GA Metro Area",2012-2016,4346,254.1033477783203,18.23708152770996,0,43.51921426938161,59,39.51367950439453,59,243.7689971923828,3756,23.70820617675781,49,255.2069560029069,4297,18.23708152770996,0,83.89057922363281,479,267.5932372737148,3867,10.9422492980957,12,17.7545068392036,26,13.98176288604736,14,86.93009185791016,505
31000US10500,"Albany, GA Metro Area",2013-2017,4616,255.9270477294922,2.431611061096191,1,41.32397283050739,62,37.08206558227539,62,243.7689971923828,3903,44.37689971923828,114,259.7459585599459,4502,18.23708152770996,0,88.14589691162109,487,270.6812754918373,4129,34.04255294799805,56,53.55067676723746,122,41.33738708496094,66,89.9696044921875,528
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,1391,165.9574432373047,30.3951358795166,53,75.95865430124441,30,74.77203369140625,0,21.27659606933594,23,40.12158203125,72,170.7384382924757,1319,13.3738603591919,30,158.0547180175781,1184,229.1793333908609,207,40.12158203125,72,45.41403841311632,101,21.27659606933594,29,158.0547180175781,1184
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,1429,148.9361724853516,31.0030403137207,60,76.18211968178126,30,74.77203369140625,0,35.25835800170898,40,39.51367950439453,79,154.0886574104739,1350,14.58966541290283,30,145.8966522216797,1179,208.4893680840348,250,35.86626052856445,57,47.80837114536569,98,31.61094284057617,41,145.2887573242188,1201
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,1514,153.7993927001953,48.02431488037109,93,57.36553646400786,31,55.92705154418945,0,30.3951358795166,35,44.98480224609375,95,160.2432077439448,1419,12.76595783233643,31,125.8358688354492,1247,198.7181901098168,267,10.33434677124023,2,32.10394069771686,59,30.3951358795166,57,130.6990814208984,1296
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,1546,164.7416381835938,73.55622863769531,148,32.09818512547052,69,29.17933082580566,32,17.62917900085449,0,74.16413116455078,147,180.6657845382097,1399,13.3738603591919,37,151.3677825927734,1222,223.7230720298361,324,19.45288848876953,17,32.58381447348756,52,26.13981819152832,35,155.6231079101563,1277
31000US10540,"Albany, OR Metro Area",2009-2013,1853,182.9787292480469,54.71124649047852,116,24.4525055888805,51,20.060791015625,22,17.02127647399902,0,77.20364379882813,239,198.5991389030838,1614,13.98176288604736,29,149.5440673828125,1420,236.3147127172263,433,10.33434677124023,5,34.41502724833044,68,32.82674789428711,63,170.8206634521484,1618
31000US10540,"Albany, OR Metro Area",2010-2014,2022,234.0425567626953,58.35866165161133,128,44.70462418828961,46,41.33738708496094,46,17.02127647399902,0,93.61701965332031,267,252.0715468766549,1755,17.02127647399902,0,192.0972595214844,1603,302.7825548007745,419,6.686930179595947,9,18.28767038283181,33,17.02127647399902,24,227.3556213378906,1815
