geoid,name,year,total_est,total_se
03000US1,New England Division,2009,21.077824,.17895938
03000US1,New England Division,2010,19.559189,.15747273
03000US1,New England Division,2011,17.579428,.1760677
03000US1,New England Division,2012,16.225113,.1793223
03000US1,New England Division,2013,14.544771,.15987664
03000US1,New England Division,2014,13.986802,.14447327
03000US1,New England Division,2015,13.20467,.13194191
03000US1,New England Division,2016,12.896225,.14695196
03000US1,New England Division,2017,12.035685,.16399145
03000US2,Middle Atlantic Division,2009,17.380016,.085751809
03000US2,Middle Atlantic Division,2010,15.803867,.10012262
03000US2,Middle Atlantic Division,2011,14.592298,.087560996
03000US2,Middle Atlantic Division,2012,13.368876,.085382603
03000US2,Middle Atlantic Division,2013,12.303285,.087428316
03000US2,Middle Atlantic Division,2014,11.403005,.09312503
03000US2,Middle Atlantic Division,2015,10.739886,.082162172
03000US2,Middle Atlantic Division,2016,10.373944,.077018023
03000US2,Middle Atlantic Division,2017,9.7526217,.085961051
03000US3,East North Central Division,2009,18.432926,.09879487
03000US3,East North Central Division,2010,16.693869,.097548895
03000US3,East North Central Division,2011,14.820407,.095211647
03000US3,East North Central Division,2012,13.478366,.095649779
03000US3,East North Central Division,2013,12.021602,.086679034
03000US3,East North Central Division,2014,11.024126,.067483999
03000US3,East North Central Division,2015,10.247151,.074394353
03000US3,East North Central Division,2016,9.5139017,.069985025
03000US3,East North Central Division,2017,8.8566666,.070239864
03000US4,West North Central Division,2009,15.661089,.13288656
03000US4,West North Central Division,2010,13.855058,.12238015
03000US4,West North Central Division,2011,12.512116,.10528825
03000US4,West North Central Division,2012,11.141173,.10662528
03000US4,West North Central Division,2013,9.8617754,.11719397
03000US4,West North Central Division,2014,9.1988354,.11127138
03000US4,West North Central Division,2015,8.6603613,.093490846
03000US4,West North Central Division,2016,8.2665396,.086497106
03000US4,West North Central Division,2017,7.7969918,.095612831
03000US5,South Atlantic Division,2009,17.575817,.089779526
03000US5,South Atlantic Division,2010,15.791227,.086329795
03000US5,South Atlantic Division,2011,14.278831,.10138611
03000US5,South Atlantic Division,2012,13.015312,.071247421
03000US5,South Atlantic Division,2013,11.555559,.078720018
03000US5,South Atlantic Division,2014,10.489731,.070071034
03000US5,South Atlantic Division,2015,9.5057325,.06385535
03000US5,South Atlantic Division,2016,8.9501581,.06452214
03000US5,South Atlantic Division,2017,8.178051,.067560919
03000US6,East South Central Division,2009,11.872128,.14575654
03000US6,East South Central Division,2010,11.036431,.12630574
03000US6,East South Central Division,2011,9.563983,.12487363
03000US6,East South Central Division,2012,8.7350426,.10476696
03000US6,East South Central Division,2013,7.843863,.10663722
03000US6,East South Central Division,2014,7.7011614,.095317557
03000US6,East South Central Division,2015,6.8241105,.10737839
03000US6,East South Central Division,2016,6.5603614,.098638035
03000US6,East South Central Division,2017,6.196238,.10070907
03000US7,West South Central Division,2009,7.328867,.084820032
03000US7,West South Central Division,2010,6.730371,.069309771
03000US7,West South Central Division,2011,5.7906308,.074292086
03000US7,West South Central Division,2012,5.0850015,.062611878
03000US7,West South Central Division,2013,4.4673243,.065284021
03000US7,West South Central Division,2014,3.9748418,.063564926
03000US7,West South Central Division,2015,3.7508662,.058444154
03000US7,West South Central Division,2016,3.5228848,.054229073
03000US7,West South Central Division,2017,3.3135428,.055552997
03000US8,Mountain Division,2009,18.250204,.1559248
03000US8,Mountain Division,2010,15.924417,.15828751
03000US8,Mountain Division,2011,14.06512,.13937093
03000US8,Mountain Division,2012,11.820492,.12503055
03000US8,Mountain Division,2013,10.631546,.099020511
03000US8,Mountain Division,2014,9.4157848,.12402581
03000US8,Mountain Division,2015,8.8597498,.086408272
03000US8,Mountain Division,2016,8.2107763,.088017099
03000US8,Mountain Division,2017,7.5769401,.096144989
03000US9,Pacific Division,2009,22.382172,.1230852
03000US9,Pacific Division,2010,19.812035,.11557315
03000US9,Pacific Division,2011,17.284138,.11470857
03000US9,Pacific Division,2012,15.533733,.099688068
03000US9,Pacific Division,2013,13.582547,.10324431
03000US9,Pacific Division,2014,12.386899,.092333823
03000US9,Pacific Division,2015,11.333288,.086686119
03000US9,Pacific Division,2016,10.912716,.080905467
03000US9,Pacific Division,2017,9.7302389,.084666491
