geoid,name,year,female_before_est,female_before_se,female_paid_est,female_paid_se,female_unpaid_est,female_unpaid_se,male_before_est,male_before_se,male_paid_est,male_paid_se,male_unpaid_est,male_unpaid_se,total_before_est,total_before_se,total_paid_est,total_paid_se,total_unpaid_est,total_unpaid_se
04000US01,Alabama,2014-2017,20.43429947,1.38499999,28.64749908,2.110300064,54.77140045,1.922399998,14.53050041,1.078799963,25.03199959,1.699499965,63.1053009,1.448600054,17.30310059,1.056699991,26.72990036,1.660400033,59.19150162,1.3829
04000US02,Alaska,2014-2017,13.01970005,1.433500051,19.3708992,1.691100001,47.34019852,1.715199947,9.656399727,.88380003,17.87490082,1.2579,53.14559937,1.744899988,11.17440033,.843100011,18.55010033,1.096300006,50.52529907,1.319300056
04000US04,Arizona,2014-2017,18.57579994,1.18900001,27.60659981,1.505900025,56.73350143,1.488800049,18.68239975,1.272500038,26.80389977,1.961099982,66.96389771,2.002599955,18.63470078,1.011000037,27.16279984,1.506199956,62.38949966,1.58070004
04000US05,Arkansas,2014-2017,20.61129951,1.25909996,27.77039909,1.375499964,58.20059967,1.75030005,18.00300026,1.399700046,29.19910049,1.549200058,67.06980133,1.665599942,19.27079964,1.01730001,28.50469971,1.126399994,62.75889969,1.35650003
04000US08,Colorado,2014-2017,13.71240044,1.163499951,19.78350067,1.66929996,46.90370178,1.842200041,12.97729969,.983299971,20.71500015,1.304999948,60.88779831,1.504299998,13.29520035,.876100004,20.31209946,1.197600007,54.83980179,1.434900045
04000US09,Connecticut,2014-2017,11.25319958,.952000022,17.18359947,1.139199972,42.41960144,1.513200045,7.857699871,.868600011,14.24059963,1.107499957,50.16960144,1.533300042,9.503199577,.735700011,15.66679955,.875800014,46.41379929,1.255599976
04000US10,Delaware,2014-2017,15.05720043,1.243499994,21.37229919,1.38499999,50.20769882,1.683099985,13.70650005,1.181800008,21.50720024,1.53489995,56.12269974,1.695500016,14.34710026,.878600001,21.44319916,1.122599959,53.31710052,1.377599955
04000US12,Florida,2014-2017,19.98900032,.828299999,28.29450035,.904600024,56.21749878,.948199987,16.60370064,.721499979,25.46240044,.853799999,63.50780106,1.021199942,18.18079948,.62650001,26.78179932,.698899984,60.11149979,.817300022
04000US13,Georgia,2014-2017,18.87949944,1.004600048,27.36440086,1.13349998,56.46049881,1.373299956,16.00349998,.980000019,25.01759911,1.160300016,63.32770157,1.498000026,17.35899925,.81279999,26.12369919,.969200015,60.09109879,1.2148
04000US15,Hawaii,2014-2017,15.08269978,1.208299994,21.23740005,1.317499995,46.68090057,1.622300029,12.51449966,1.048400044,19.3010006,1.223399997,51.78519821,1.71239996,13.71339989,.935000002,20.20499992,1.066900015,49.40230179,1.404500008
04000US16,Idaho,2014-2017,18.48970032,1.513399959,26.83390045,1.935099959,52.75579834,1.690199971,19.48209953,1.273499966,30.44879913,1.3671,69.10959625,1.683799982,19.03969955,1.091699958,28.83749962,1.250800014,61.81990051,1.3046
04000US17,Illinois,2014-2017,16.4416008,.823800027,22.40439987,.979600012,49.33100128,1.3046,12.08240032,.744899988,19.65089989,.810000002,57.85540009,1.139500022,14.1232996,.633700013,20.94000053,.7261999850000001,53.86439896,1.045300007
04000US18,Indiana,2014-2017,18.62849998,1.308799982,25.24150085,1.667299986,50.99010086,1.649500012,15.61709976,1.049100041,24.00079918,1.226600051,66.46849822999999,1.414199948,17.00740051,.889900029,24.57360077,1.140900016,59.3227005,1.229400039
04000US19,Iowa,2014-2017,13.55039978,1.047000051,20.25909996,1.339300036,45.47809982,1.452999949,10.87779999,1.017199993,19.23270035,1.033300042,59.20909882,1.42869997,12.11139965,.780600011,19.70639992,.917800009,52.87129974,1.179700017
04000US20,Kansas,2014-2017,17.02129936,1.502900004,23.66239929,1.456099987,48.62870026,1.903100014,15.22900009,1.318199992,26.1243,1.509199977,63.07580185,1.545699954,16.05430031,1.08039999,24.99069977,1.275300026,56.4233017,1.45480001
04000US21,Kentucky,2014-2017,19.39550018,1.554200053,27.73699951,1.803900003,54.53789902,1.894999981,17.37229919,1.651499987,27.21509933,1.912099957,65.4713974,2.214900017,18.33410072,1.368100047,27.46319962,1.399199963,60.27399826,1.735299945
04000US22,Louisiana,2014-2017,24.61599922,1.137500048,31.96450043,1.408800006,58.52030182,1.661800027,16.3791008,1.197399974,24.12989998,1.413900018,66.87789917000001,1.514000058,20.25180054,1.003800035,27.81349945,1.209200025,62.94850159,1.310700059
04000US23,Maine,2014-2017,14.13239956,1.340999961,22.20709991,1.791900039,50.01110077,2.034499884,13.19229984,1.19599998,22.43919945,1.499500036,58.36299896,1.926499963,13.6328001,1.038300037,22.33049965,1.371199965,54.44960022,1.665500045
04000US24,Maryland,2014-2017,11.82409954,.916999996,16.70330048,1.14289999,46.03089905,1.503299952,9.725899696000001,.958700001,16.10980034,1.238100052,51.21080017,1.545099974,10.7329998,.713400006,16.3946991,.959500015,48.72449875,1.253999949
04000US25,Massachusetts,2014-2017,13.43459988,1.123999953,18.66020012,1.27579999,45.73429871,1.557500005,9.048500061,.8977000120000001,14.60060024,1.190899968,53.03929901,1.686200023,11.10039997,.818000019,16.49979973,.980000019,49.62179947,1.392099977
04000US26,Michigan,2014-2017,14.80790043,.919499993,22.56599998,1.095499992,50.78020096,1.426699996,13.02400017,.871999979,21.03860092,1.002599955,61.41360092,1.455500007,13.84150028,.666800022,21.73859978,.834999979,56.54059982,1.198099971
04000US27,Minnesota,2014-2017,12.40330029,1.007400036,19.36569977,1.063699961,44.14039993,1.348899961,9.049599647999999,.837599993,16.25550079,1.065899968,56.49349976,1.435500026,10.6395998,.686699986,17.72999954,.829900026,50.63690186,1.166800022
04000US28,Mississippi,2014-2017,26.54019928,1.469499946,35.53590012,1.737699986,59.52410126,1.754199982,18.21209908,1.149600029,28.7336998,1.297000051,66.62200165,1.616899967,22.16959953,.9922000170000001,31.96610069,1.138000011,63.24909973,1.455899954
