geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,34338.305,129.88298,30828.379,1668.3365,34340.938,2663.3037,34562.246,1622.4955,28887.182,285.46475,23280.67,939.74164,29859.494,5672.4829,36951.324,138.91228,25818.281,1790.5793,30335.604,2271.1155,33131.766,1580.8218,36769.656,143.07965
04000US01,Alabama,2006-2010,34852.059,110.01975,31041.309,1653.0298,34988.23,2443.7378,35175.805,1554.6271,29701.363,155.12103,22507.029,586.99988,29615.932,3670.2864,37395.93,211.83928,24049.314,789.95551,29626.355,2271.2695,34386.676,1193.8169,36997.992,217.98946
04000US01,Alabama,2007-2011,34767.441,138.45045,31746.744,1332.1716,35160.523,2962.3247,35226.215,2231.1057,29695.896,176.20967,23335.215,610.10944,32846.27,2047.6093,37734.742,237.15437,23693.732,1158.6117,29435.133,2119.2581,34629.047,1269.902,37384.945,236.49191
04000US01,Alabama,2008-2012,34343.32,122.66315,32500.602,1976.2397,34632.262,3184.5701,34654,2414.3225,29620.152,271.28677,23219.748,536.73242,33808.441,4499.5962,37751.176,172.63704,22604.797,845.01288,27942.045,2089.1082,33103.809,1267.5192,37421.281,187.56429
04000US01,Alabama,2009-2013,34418.883,196.37015,34278.941,2225.3149,35416.43,3229.7405,35512.133,2176.7024,30023.799,288.47861,22979.242,487.40732,32114.541,7639.8857,37697.574,207.8837,22921.371,800.83197,28727.42,2117.7444,34669.313,1562.0062,37338.77,208.52333
04000US01,Alabama,2010-2014,34436.867,177.49971,35703.18,1392.3027,36559.664,3004.3909,36794.508,1868.1531,29575.594,306.5332,24542.441,652.72058,26418.613,5307.3672,37394.012,174.98198,22637.277,623.13733,29301.313,1903.4679,35483.672,1235.5742,37118.59,172.46426
04000US01,Alabama,2011-2015,34245.047,196.14983,37679.586,1478.0393,,,37552.379,801.57385,29624.299,284.16577,25327.25,777.68384,,,37476.883,158.42871,22228.824,695.95465,29284.363,1915.6676,34874.867,1313.9524,37226.609,157.17133
04000US01,Alabama,2012-2016,34313.758,256.41238,37506.352,936.2467,38060.82,2734.7961,38328.5,1448.4506,29718.912,292.42184,24540.902,655.00018,27161.568,6233.9868,37353.156,173.83891,21400.395,622.71576,29822.922,2216.7991,36206.23,2190.3704,37089.66,180.04744
04000US01,Alabama,2013-2017,35060,145.28876,40203,2491.7932,39921.949,2589.5454,40269,1080.8511,30003,210.94225,25040,739.20972,25915,2803.0396,37503,223.70821,22455,1003.6474,31249.887,2333.981,37795,2238.9058,37250,170.21277
04000US02,Alaska,2005-2009,44814.379,431.32263,41600.375,958.49475,34592.074,2553.9973,35127.809,1409.9597,39958.523,2043.3997,36629.125,1961.4414,29992.029,6594.8608,47522.23,411.87494,31632.736,3765.9119,39734.566,3593.7427,42684.656,1408.5706,47152.043,400.06738
04000US02,Alaska,2006-2010,45452.461,371.06042,41719.277,1379.0054,33549.781,2067.4358,34730.652,1197.2335,44220.434,1687.1974,36129.055,1167.8495,24386.549,1555.3104,48071.648,455.11279,32370.014,2965.75,40492.055,3059.5247,42575.852,1478.7748,47654.602,403.86133
04000US02,Alaska,2007-2011,44779.77,330.55875,40730.379,997.63818,35701.227,2425.5747,36801.945,1466.6473,42521.875,1277.8513,37017.711,1741.5609,26970.512,3844.1531,47513.871,527.30408,35280.699,2432.4883,41670.945,3360.6035,43002.438,1385.167,46986.445,474.30875
04000US02,Alaska,2008-2012,45084.684,352.41318,39941.938,1274.0094,34475.094,2448.9058,35135.496,1544.6471,42924.879,1744.5427,39454.035,1599.8131,30026.918,3422.2371,48512.824,634.73315,40703.156,4719.6108,42120.359,3024.9419,42393.203,1236.3667,47897.871,551.01068
04000US02,Alaska,2009-2013,45471.313,371.63208,41204.594,1233.8698,36118.332,2185.7163,37024.16,1393.1406,42138.961,2840.6506,38990.742,1563.925,29694.455,3180.3008,49150.895,502.11908,39229.594,4087.9529,41537.629,3105.6672,41974.813,1162.8694,48572.18,508.5155
04000US02,Alaska,2010-2014,46096.676,357.51715,40432.953,1030.3795,35456.402,2225.1509,35994.129,1312.3649,43155.059,1767.4438,39011.328,1870.0413,31706.477,1204.1027,50442.313,637.6142,39141.793,4244.8867,42213.785,3702.1489,42767.816,1260.1221,49630.547,629.43158
04000US02,Alaska,2011-2015,45584.914,530.61041,40373.641,995.83759,33889.984,2131.2742,34168.52,1247.9404,40062.352,2948.5342,38510.035,1133.5197,31976.041,994.58026,51256.398,813.51886,38636.207,2749.8696,41711.336,3273.106,42323.086,940.51331,50088.801,871.98657
04000US02,Alaska,2012-2016,46744.043,448.87686,41034.957,951.76801,33189.059,2068.354,33441.563,1579.4506,41820.34,1430.4458,38192.668,1296.9624,31589.939,1937.062,51986.395,397.96692,37260.219,2413.8774,41656.516,2913.4209,42640.445,1112.569,51498.211,420.93848
04000US02,Alaska,2013-2017,47160,392.70517,40525,691.79333,35533.727,1943.4543,35338,1065.6534,41470,1438.2979,39522,1217.6292,36849,3806.0791,52145,415.19757,36952,2117.9331,41447.34,2983.2512,42595,1795.7446,51652,397.56839
04000US04,Arizona,2005-2009,39768.859,140.30141,32912.398,611.21405,41418.313,1554.0736,41668.926,907.79175,38989.641,742.48615,30135.992,208.36842,38112.156,2918.5469,44569.871,168.77843,30289.094,360.47739,31488.268,751.15497,36679.395,833.47369,41457.555,171.55667
04000US04,Arizona,2006-2010,40102.801,131.20369,33863.961,447.59592,42339.773,1755.804,42759.082,1163.7493,39661.023,757.83795,30303.889,212.52264,36823.758,2345.2659,44769,186.55524,30508.479,351.92654,31949.352,867.68958,37328.484,880.15802,41371.926,138.72057
04000US04,Arizona,2007-2011,39715.852,137.12556,33184.082,602.1601,41891.133,1748.7053,42359.504,1122.1774,38403.832,820.76605,30046.785,319.95969,34526.613,2250.9792,44257.793,156.3364,29705.703,349.76959,31535.197,899.49103,37675.898,795.59326,40982.102,174.22234
04000US04,Arizona,2008-2012,39298.164,114.22601,32521.955,418.61234,42584.16,1585.2599,43101.039,1066.3257,38115.234,843.71484,30308.77,264.14764,34039.047,2043.7369,43920.973,152.51768,30024.783,588.65338,31833.223,1065.5746,36866.117,819.05243,40504.578,167.44495
04000US04,Arizona,2009-2013,39307.457,143.91949,32411.266,477.81268,43557.34,1516.301,44005.582,987.60742,38091.102,683.77747,30258.441,358.19962,35695.219,1584.3936,43910.883,173.34302,29895.428,525.78583,31799.971,959.62927,36661.148,826.41766,40576.426,179.09981
04000US04,Arizona,2010-2014,38820.813,141.62212,32500.641,390.87701,44313.488,1885.6282,44748.563,1335.6538,37314.285,495.36267,30123.328,314.08636,34307.441,4187.6084,43425.305,146.65756,29067.205,673.49182,31351.053,1033.6331,37279.082,765.38879,40166.852,165.54051
04000US04,Arizona,2011-2015,38537.961,127.62313,32182.879,370.92438,43643.188,1761.0935,44107.059,1179.4137,37629.941,589.70685,30196.205,220.66855,33283.254,2411.0083,43138.027,128.88051,29069.975,602.90924,31365.484,946.53674,37046.66,670.17859,39885.508,216.89644
04000US04,Arizona,2012-2016,38262.117,137.20857,32325.279,346.4361,44918.676,1756.3932,45392.859,1267.7823,36563.688,471.84845,30317.396,247.09958,35874.309,3178.7683,42965.219,114.85785,27961.248,358.85315,30434.674,776.03931,37101.914,700.32245,40042.25,178.18488
04000US04,Arizona,2013-2017,38810,173.25227,32029,423.70822,45824.938,1407.0521,46395,840.12158,36866,427.35562,30380,162.31003,34366,2189.0579,43724,256.53494,28236,488.75378,30621.523,830.17773,36919,724.01215,40424,137.38602
04000US05,Arkansas,2005-2009,31985.785,170.86211,33004.945,1308.5536,31973.863,3327.7283,31943.512,2217.7346,27911.439,322.27649,24151.297,329.91666,32408.531,2536.5383,33475.676,168.77843,24179.859,447.29755,26441.615,1696.3912,29511.016,1111.2982,33146.621,164.61105
04000US05,Arkansas,2006-2010,32103.598,211.15593,32020.414,1751.4325,30390.734,2680.0815,30136.396,1759.6327,28603.104,340.99292,23844.725,250.10703,33450.289,4339.9717,33881.949,148.97086,23864.959,349.19315,26175.082,1648.7213,29262.959,1025.7122,33489.633,203.63905
04000US05,Arkansas,2007-2011,32422.369,190.12096,29755.83,2125.7776,31354.486,3654.1379,31820.846,3228.7441,28617.076,317.97232,24022.826,325.92163,27149.227,4898.7612,33973.039,162.29839,24142.695,483.58292,25765.084,1761.0011,28063.5,1088.3928,33598.176,166.93547
04000US05,Arkansas,2008-2012,32516.617,136.94139,27196.646,1399.9176,28867.783,3015.3777,29189.9,2684.96,28996.66,314.12149,23954.273,360.20132,25928.311,1934.703,33892.785,155.76273,24749.654,604.22961,26485.09,1846.2322,28884.561,1678.3435,33526.59,149.92163
04000US05,Arkansas,2009-2013,32635.387,118.97343,30032.215,1232.5905,30148.852,2721.8787,30633.027,2076.918,29171.506,441.99271,24184.025,405.53311,25115.232,1435.3571,33925.398,138.1627,24925.834,741.98486,25996.789,1710.5985,27415.365,1207.0046,33560.281,130.487
04000US05,Arkansas,2010-2014,32531.703,139.73381,31873.18,1924.8018,32162.668,2497.9263,32885.816,1342.5775,28938.813,496.62152,23870.457,446.89642,24498.953,2984.1353,34125.207,206.45355,24187.293,652.09113,26064.941,1733.3319,28606.445,1384.7495,33583.684,171.83482
04000US05,Arkansas,2011-2015,32654.467,116.30679,31552.023,1852.1071,31936.127,2508.4221,32872.68,1284.4042,29304.734,425.61996,23947.645,531.8678,22475.994,1406.3691,34276.074,247.70203,24192.746,706.01361,26894.883,1958.5692,30335.82,1901.1445,33598.68,194.26378
04000US05,Arkansas,2012-2016,32467.24,116.72041,31071.117,1455.28,30956.217,2090.5474,31874.885,923.82959,28614.883,514.68732,22999.756,440.80579,23432.789,1101.3936,34666.105,263.86264,22836.348,500.40771,26967.459,1653.0458,31879.99,892.16608,33753.063,269.45029
04000US05,Arkansas,2013-2017,32813,248.02432,30860,2627.9636,31181.979,2240.7397,32111,1175.0759,28953,526.44379,23735,396.35257,24170,514.28571,35434,189.66565,23569,530.6991,27457.715,1735.9528,31933,1045.5927,34804,266.86929
04000US06,California,2005-2009,45994.637,91.682114,38619.453,693.1723,51525.152,406.61441,51851.363,272.26807,46876.688,239.62369,31048.893,98.627724,40360.703,1027.2563,55643.5,143.07965,29821.789,143.07965,32184.32,321.44992,45002.898,362.56107,48726.48,108.35158
04000US06,California,2006-2010,46129.18,85.41906,38598.734,779.7052,52107.52,413.77679,52408.484,278.80783,47025.098,230.28979,31232.408,164.68796,41556.281,780.38855,56261.949,116.16993,29756.445,135.3038,32501.102,305.74472,45988.664,360.81015,48502.188,123.00346
04000US06,California,2007-2011,45709.297,84.130173,39288.68,622.03339,52084.813,469.47089,52362.023,362.35596,46986.445,284.18777,31789.244,137.78801,42048.938,1197.0333,55977.707,118.57719,29639.23,120.56451,32664.463,304.29712,45894.551,351.09445,48082.703,125.20161
04000US06,California,2008-2012,45875.793,92.808632,38113.102,647.06439,52551.609,391.13354,52844.172,286.21402,47202.848,245.97533,31865.365,127.85524,41865.797,1131.2268,56076.938,130.45128,29107.693,120.71612,32533.934,307.16281,45717.785,388.75781,47873.316,107.08688
04000US06,California,2009-2013,45800.656,86.351692,38656.141,731.11096,52628.469,328.36496,52927.281,161.18982,47047.523,266.09113,31857.803,81.874199,41541.305,1164.7883,55845.063,134.32484,28814.807,127.28878,32538.887,322.55148,46064.758,404.25381,47959.793,129.84735
04000US06,California,2010-2014,45256.953,105.11508,37194.176,857.28583,52539.055,320.66092,52824.801,157.35789,46211.605,275.69101,31468.332,93.785309,41979.863,748.39417,55633.883,134.69836,28442.85,137.8455,32346.117,313.71539,45746.703,370.73523,47459.281,128.40405
04000US06,California,2011-2015,44977.844,126.36575,37455.164,780.19855,52721.797,283.71594,53062.09,129.50919,46207.492,444.48056,31461.016,77.328293,39868.961,1611.9492,55811.992,181.69006,28479.453,170.37373,32277.588,301.02362,45211.57,527.46704,47540.563,114.42074
04000US06,California,2012-2016,45133.445,159.55928,36463.602,707.15186,53053.012,342.75574,53375.367,152.10904,45384.688,366.92426,31276.4,68.293854,41206.535,769.85797,56443.363,160.80098,28400.41,197.43132,32314.131,349.75015,45568.523,576.77264,47589.684,118.58296
04000US06,California,2013-2017,45568,112.46201,36846,660.79028,54060.008,398.3985,54430,286.32217,45168,315.50153,31351,80.243164,40425,449.24011,57564,254.71124,29336,203.03952,33187.523,358.81216,46459,525.22797,48159,153.79939
04000US08,Colorado,2005-2009,43059.414,158.36,36825.645,1209.926,40964.918,1570.7549,40934.266,602.18475,37857.367,670.94635,31869.246,350.75351,41730.625,2028.1193,46017.484,175.72404,31024.898,574.40228,33497.016,1055.0979,39193.012,847.36493,44363.066,161.83281
04000US08,Colorado,2006-2010,43440.297,186.55524,35544.512,714.78674,40005.727,1643.8728,39952.168,627.31757,38312.086,757.83795,32139.568,444.17914,41414.641,2461.436,46706.973,159.9045,30874.939,541.89856,33632.926,1060.401,39204.633,925.25928,45026.422,146.92079
04000US08,Colorado,2007-2011,43402.367,185.48386,34523.348,669.06677,39689.18,1777.7725,39629.762,1142.713,39077.277,632.63245,32317.758,355.73154,41225.109,3970.0171,46217.105,154.34908,31062.402,713.45044,33623.355,1211.3939,38366.781,966.50342,44550.93,158.98616
04000US08,Colorado,2008-2012,43267.586,130.45128,34016.629,682.11096,40741.941,1792.7654,40817.391,992.98743,37895.305,837.87372,32326.58,221.9619,38879.652,4342.5352,46323.125,162.25284,30780.66,767.78046,33742.32,1181.7551,38636.234,683.409,44372.578,140.18646
04000US08,Colorado,2009-2013,43303.758,154.15376,33909.613,1151.356,40828.656,1701.5785,41066.754,1176.9415,37873.293,754.13812,32435.467,230.91081,34818.727,3811.6274,46369.902,188.05479,30828.74,978.01282,33921.414,1288.7321,38610.895,740.70557,44358.074,159.91052
04000US08,Colorado,2010-2014,43086.723,122.73916,34918.336,2174.0566,41474.055,1667.8401,41991.254,1046.1154,38028.723,679.15668,32326.691,246.73718,30273.463,2756.281,46381.414,185.05289,30357.332,962.40088,33526.223,1192.0719,38094.988,730.77008,44083.828,168.68767
04000US08,Colorado,2011-2015,42898.094,108.13388,34498.422,1552.8529,41302.523,1520.7937,41664.309,1103.9714,38502.797,668.92126,32195.289,186.09087,34756.969,2761.1863,46532.23,205.58011,30063.828,1089.5117,33612.324,1243.444,38531.754,827.97864,43737.855,119.45022
04000US08,Colorado,2012-2016,42892.707,107.40761,33644.805,1585.0383,41525.664,1493.4072,42182.902,849.94812,37850.531,682.31769,32125.104,181.28914,29336.945,3294.2473,46828.813,174.45975,30861.75,453.22284,33895.746,1073.3156,38261.094,759.92432,44067.207,227.85313
04000US08,Colorado,2013-2017,43345,211.55016,33486,1106.9908,42434.777,1828.7397,42800,1437.6899,37747,818.23706,32151,154.40729,35687,1023.1003,47449,181.15501,31054,392.09726,34387.27,1237.3201,38899,940.42554,44887,195.13678
04000US09,Connecticut,2005-2009,50353.477,180.58597,39846.555,4454.2222,54187.402,2259.1235,54297.57,1203.6749,42862.895,522.31018,34406.855,489.6658,46481.363,9932.9229,53994.793,256.98773,32274.852,516.75366,35341.73,1468.6952,45929.508,1755.1566,52598.594,258.37683
04000US09,Connecticut,2006-2010,50603.156,227.5564,38488.57,2174.4277,56648.32,2570.259,57007.238,1691.2976,43186.246,583.58307,34897.023,403.17801,31578.637,10112.934,54451,285.64136,30287.027,481.08017,34273.578,1484.0463,47343.223,1499.2755,52991.902,217.98946
04000US09,Connecticut,2007-2011,50571.617,234.50459,41852.785,9037.0381,55070.535,1934.4716,55402.336,1105.6163,43085.258,496.16934,34607.254,405.4147,31977.766,14573.732,54989.332,182.83409,30200.436,804.20502,33949.602,1553.4961,44870.215,1381.1923,53460.461,315.32254
04000US09,Connecticut,2008-2012,51250.211,228.45201,41088.566,9138.7295,55258.672,2155.042,55271.949,981.95422,43370.078,441.97675,34639.051,436.78467,54479.773,18440.359,55266.609,242.73026,29947.914,852.80096,33893.016,1467.7174,43294.277,1323.9833,53931.012,243.37927
04000US09,Connecticut,2009-2013,51247.953,220.0369,38035.336,5968.501,56760.516,2289.2295,56603.707,1334.9331,42213.668,521.30835,34675.625,502.75873,71439.891,22483.422,55123.246,220.0369,29466.125,877.58899,32850.367,1626.9148,40903.664,2160.0715,53825.871,199.56834
04000US09,Connecticut,2010-2014,51624.754,249.2549,43305.195,10833.147,57394.777,2255.4778,57273.98,1427.5508,42391.961,436.19608,34713.324,558.93524,73597.297,17370.424,55268.379,261.21411,28789.713,747.76477,33081.781,1452.4724,42481.004,1677.4352,53891.277,214.63617
04000US09,Connecticut,2011-2015,51927.586,159.68608,41161.691,4170.0698,57832.297,2366.2607,57870.023,1730.1421,42115.215,361.49408,33936.859,565.18817,51709.371,24104.426,55777.863,319.37216,29784.598,711.04309,33426.934,1621.3196,41495.734,2550.5767,53953.559,164.08688
04000US09,Connecticut,2012-2016,51755.578,153.97159,40578.434,3494.7827,,,58115.234,2186.645,41272.918,420.93848,34217.754,562.49304,,,55959.266,306.70151,30287.777,792.20874,33659.293,1570.6003,41688.59,1171.55,53953.426,301.73468
04000US09,Connecticut,2013-2017,51549,159.87842,39774,3166.5654,60286.496,2409.3215,60394,1326.4437,40977,387.84195,34861,489.36169,35590,1293.6171,56530,283.28268,30651,612.15808,33929.566,1428.873,41588,1280.2432,54383,274.16412
04000US10,Delaware,2005-2009,43533.574,350.75351,31063.746,5132.1143,50842.734,3858.7219,51051.578,1758.6295,39568.914,721.64935,30301.662,1176.587,31539.047,2534.4546,45910.086,399.3728,30123.424,1832.9476,35238.07,3983.0129,41639.223,3900.6567,45229.125,391.73264
04000US10,Delaware,2006-2010,43480.766,362.8602,32157.555,4066.6309,51694.258,4269.9658,52692.887,2446.4021,39694.746,643.03473,28443.479,1075.5969,27224.939,11563.008,45988.664,388.82761,28628.959,2080.8083,34543.457,3959.511,42416.227,2158.0273,45083.754,411.37823
04000US10,Delaware,2007-2011,43694.41,337.18317,32547.688,5394.2681,51165.246,3332.8149,52023.121,1958.842,39433.613,565.06329,29611.988,940.66815,26269.824,9312.6143,46384.922,421.31332,31146.311,1104.9539,34582.172,3516.7185,38841.898,1562.7015,45505.52,402.10251
04000US10,Delaware,2008-2012,43568.656,339.43295,29893.465,4833.188,47132.355,3627.7932,47979.012,2316.3218,39124.141,553.60669,29983.145,1000.7756,17518.639,4066.7056,46320.992,401.08905,31234.4,1361.6259,34856.129,3519.1631,39201.008,1904.1995,45365.469,395.89697
04000US10,Delaware,2009-2013,43634.152,309.58679,23944.121,3169.4268,48363.383,4028.8762,49313.988,2820.8218,39249.586,618.53394,30254.232,1167.3469,16980.586,907.01257,46464.602,391.461,32222.92,585.91223,35144.91,3461.6462,38738.211,2902.0564,45535.496,383.14563
04000US10,Delaware,2010-2014,43608.574,275.69101,22943.76,2080.2715,53355.801,4565.978,54240.215,3100.5798,38878.797,562.0824,31569.803,587.2597,16626.693,5009.646,46589.531,460.11447,31463.154,764.75934,34648.555,3346.6575,38388.012,1581.1321,45861.637,421.71918
04000US10,Delaware,2011-2015,43794.734,299.25421,22901.047,3060.4404,,,56034.344,4071.9951,39112.969,633.08618,33122.953,889.58978,,,47089.656,381.612,31965.699,1522.0472,34566.066,3326.4998,37729.227,1918.7477,46473.281,424.36261
04000US10,Delaware,2012-2016,43267.523,293.66357,25548.93,3813.2805,57476.375,5131.4727,57765.949,3744.9868,38729.875,612.16125,32429.451,979.70636,32796.102,9325.2158,47306.781,449.49774,31481.682,1549.0288,34198.602,3685.8325,36671.945,1876.8392,46476.461,427.76785
04000US10,Delaware,2013-2017,44328,533.13068,26213,2398.1763,62812.449,5775.1079,63212,4075.3799,39086,762.91791,32658,1281.459,34076,2543.4651,48234,496.04865,32256,1800,34132.211,3881.0369,35670,3561.7021,47159,498.48026
04000US11,District of Columbia,2005-2009,59375.078,586.20978,67234.703,9414.085,67554.969,6249.6045,66012.172,2925.4927,48308.305,713.31458,36686.25,2049.6509,174905.52,115818.81,81836.539,1184.9218,30149.703,2721.9863,39864.852,4423.8604,60209.145,2463.6094,78916.172,1085.5995
04000US11,District of Columbia,2006-2010,59877.105,605.45032,79459.188,2667.8081,68905.945,6214.229,68623.844,4696.6821,49343.023,603.40033,39813.902,2174.4277,108196.06,55948.805,79066.867,939.60974,34532.809,2922.0154,44546.098,4682.9351,60289.656,1843.6851,75792.32,1320.9204
04000US11,District of Columbia,2007-2011,61281.363,740.61053,76598.438,12587.067,66963.141,4666.9658,66702.711,3258.5537,50247.973,658.46771,40414.359,1740.8984,107337.19,51989.141,77656.555,1146.6877,34097.266,3332.7476,45288.188,4597.377,61911.219,2015.1497,75067.383,1229.493
04000US11,District of Columbia,2008-2012,62668.445,778.16467,65243.555,9432.082,69406.164,4668.2236,69078.461,2813.4644,51220.316,771.02557,41432.344,1694.5687,106841.38,75578.68,75848.258,1220.1415,37278.219,3762.3191,46586.223,4438.5195,60147.785,1953.5243,73821.914,991.04041
04000US11,District of Columbia,2009-2013,63535.676,595.50684,76906.125,10682.664,69087.031,5139.9111,69215.516,3801.3931,51169.035,864.7962,44568.516,2445.9917,51892.957,59450.898,75570.867,768.21021,40957.324,2839.3713,52194.547,4388.605,66569.203,2280.3242,74147.227,681.85852
04000US11,District of Columbia,2010-2014,63989.68,480.88574,64928.801,17060.742,69233.586,4547.0601,69419.398,3003.0181,51637.18,701.18683,46809.039,2288.613,51482.902,66971.523,76755.313,1008.9788,42915.879,2573.7458,53154.887,4370.7251,65307.766,2597.6643,74775.602,686.70984
04000US11,District of Columbia,2011-2015,64207.527,492.26065,,,,,71788.117,3305.6277,51036.113,855.01208,46443.289,2052.0291,,,78013.93,875.13,40137.848,3646.3752,51831.961,4978.875,64608.789,1992.3038,75467.758,1196.3882
04000US11,District of Columbia,2012-2016,64432,556.28448,32523.412,4900.3945,,,73606.367,3292.3848,49971.363,891.54523,45383.668,1995.4224,,,78281.898,767.99548,36721.992,2914.2849,50884.68,4017.5176,67897.281,3284.3135,76480.32,874.16138
04000US11,District of Columbia,2013-2017,65408,520.97266,27117,10519.149,,,73455,2415.1975,50206,704.55927,48858,1883.2827,,,80356,787.84192,40941,3530.0911,54665.406,5256.1064,70388,4469.3008,78615,854.71124
04000US12,Florida,2005-2009,37318.082,95.154915,35238.637,1315.4994,38196.996,939.84937,38221.844,603.57385,31990.355,174.33492,30441.053,148.63614,37108.996,2198.2869,41420.992,101.40597,29197.955,311.16351,30912.053,681.09174,35116.383,603.57385,39205.582,96.544037
04000US12,Florida,2006-2010,37203.707,111.38646,34586.766,1027.7622,37666.762,939.90369,37664.594,537.79846,32263.223,198.85558,30569.182,138.03722,37768.012,2414.968,41518.059,104.55293,29513.637,268.55756,31157.215,711.73328,34746.391,468.09647,39264.211,122.32011
04000US12,Florida,2007-2011,37290.141,103.341,33755.094,1199.0206,38116.871,1026.9806,38252.359,693.57715,32374.422,179.52188,30468.506,210.65666,31844.82,2077.4192,41508.438,107.9781,28456.887,319.95969,30603.477,740.20691,34658.473,570.36285,39085.992,103.341
04000US12,Florida,2008-2012,36921.633,114.87502,32566.795,893.68872,37822.992,936.0368,37967.902,510.77197,32281.738,157.70978,30389.91,200.54453,31328.352,2247.5266,41147.285,133.69635,28274.947,292.05515,30664.27,727.44891,34310.223,505.5799,38586.059,96.053688
04000US12,Florida,2009-2013,36671.668,107.45988,32835.305,975.45428,37834.531,1004.962,37953.262,635.80426,32128.221,117.69415,30798.225,268.01004,32675.371,2554.0911,40982.578,107.45988,28183.48,426.64133,30684.627,778.66498,34331.551,628.76819,38386.773,111.29774
04000US12,Florida,2010-2014,36555.324,101.96792,33400.418,1491.7529,37978.676,942.86334,38067.031,565.85901,31716.832,120.85086,30577.875,246.73718,33782.484,2343.3738,40859.547,132.18063,28077.348,326.67499,30915.402,799.06177,34825.148,779.86572,38131.227,115.81541
04000US12,Florida,2011-2015,36587.48,77.956978,33978.227,1708.7668,38921.738,1088.907,39061.258,798.43042,31516.861,122.59364,30849.811,217.52513,32047.4,1813.7573,41074.82,140.19684,28375,494.1467,31100.904,874.3504,34984.492,971.31885,38050.859,90.530693
04000US12,Florida,2012-2016,36433.984,93.127983,34636.488,1997.2848,39141.879,948.69354,39275.25,715.84381,31290.699,124.17064,30851.537,112.37444,32309.959,1447.2089,41081.938,88.782013,29532.014,582.9812,31870.947,916.07568,35160.418,923.82959,37887.297,100.57822
04000US12,Florida,2013-2017,36298,75.987839,35620,935.56232,40046.066,812.11151,40201,506.99088,30950,108.20669,30756,114.28571,32202,2025.5319,41036,81.458969,29726,501.51974,32235.063,813.86743,35818,520.97266,37898,148.93617
04000US13,Georgia,2005-2009,38805.688,120.15913,37681.414,3240.8235,38745.367,1184.8809,38640.02,822.36072,34939.285,147.24702,26782.598,435.49002,43706.102,787.63263,42622.961,150.71982,25252.719,507.7244,29891.811,1352.3917,40003.086,1528.035,42031.117,160.4437
04000US13,Georgia,2006-2010,38810.066,136.6705,35152.195,1115.2313,38911.262,1350.6145,38862.902,1026.3955,35319.691,115.48658,26789.906,384.0441,42113.84,1673.5303,42387,190.65535,25157.691,563.08252,29956.889,1279.9692,39906.078,1329.1207,41629.348,151.02092
04000US13,Georgia,2007-2011,38800.488,129.8387,36483.746,3750.0862,38070.176,1457.5598,38069.285,920.13245,35208.777,147.72466,27586.203,357.05643,38140.117,3313.5366,42358.414,178.85944,25683.557,743.92273,30962.295,1276.8518,40390.387,1379.205,41519.332,175.54723
04000US13,Georgia,2008-2012,38457.941,123.31216,33922.676,1079.955,38513.805,1122.0332,38541.219,643.81927,34668.945,195.35243,27293.801,367.34042,36127.32,6294.1128,42392.137,205.0876,24728.301,659.39557,30432.334,1233.5021,40184.289,1369.4141,41434.477,202.49155
04000US13,Georgia,2009-2013,38208.949,143.91949,34923.945,1779.4845,39270.703,1363.7117,39443.195,1005.5175,34215.809,190.61336,26283.188,370.99243,25866.512,6719.4404,42427.266,164.38803,24392.363,479.09198,30804.633,1318.6963,41030.98,1341.3296,41415.039,193.81157
04000US13,Georgia,2010-2014,37955.207,122.73916,34256.703,1122.906,39331.484,1545.313,39489.691,1260.7515,34365.422,193.86493,26235.344,287.65024,25345.924,2465.4836,42069.945,142.25154,24715.355,512.3573,29859.418,1179.152,37923.109,1273.9696,41049.027,187.57062
04000US13,Georgia,2011-2015,37784.039,108.13388,32562.426,2753.6418,39305.656,1555.3712,39484.242,1290.0624,33825.168,240.7865,26525.873,303.65503,24356.148,2005.5062,42067.641,136.42471,25511.336,678.3515,30642.4,1239.3824,38158.414,1068.7651,41039.66,219.41118
04000US13,Georgia,2012-2016,37734.102,110.51188,28977.445,2280.3938,41012.785,1116.6649,41220.832,657.48352,33583.523,247.09958,25901.279,315.39343,24635.885,3354.47,42123.664,117.34126,24377.494,564.97644,30738.574,1194.8376,39684.793,1094.5642,41207.555,126.65406
04000US13,Georgia,2013-2017,37814,190.27356,29783,3146.5046,41732.992,1454.7717,41938,1072.9484,34097,272.94833,26294,272.94833,27982,3700.304,42199,133.7386,25239,466.86929,31478.506,1237.0708,39327,1026.1398,41199,134.34651
04000US15,Hawaii,2005-2009,41088.512,291.71579,46223.145,1925.3242,39922.102,714.14783,40906.844,358.39371,40087.633,2668.5049,35076.395,859.867,34401.145,589.68268,47650.195,591.7663,35002.129,2560.8479,38449.582,1327.1891,38651.441,611.90863,47049.211,533.42316
04000US15,Hawaii,2006-2010,41023.449,278.12448,44028.207,1598.3616,39896.328,699.367,40897.547,332.79269,39381.117,2002.2229,35609.711,818.65631,34114.641,637.56793,47562.426,545.31531,34640.727,3707.1875,39245.68,1281.5186,39476.668,651.23492,47012.734,475.61337
