geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,11007,945.89667
31000US10140,"Aberdeen, WA Micro Area",2010,11614,915.50153
31000US10140,"Aberdeen, WA Micro Area",2011,10019,824.92401
31000US10140,"Aberdeen, WA Micro Area",2012,11711,730.09119
31000US10140,"Aberdeen, WA Micro Area",2013,10887,781.15503
31000US10140,"Aberdeen, WA Micro Area",2014,10735,673.55621
31000US10140,"Aberdeen, WA Micro Area",2015,9157,666.86932
31000US10140,"Aberdeen, WA Micro Area",2016,11599,764.74164
31000US10140,"Aberdeen, WA Micro Area",2017,11361,730.09119
31000US10180,"Abilene, TX Metro Area",2009,19614,980.54712
31000US10180,"Abilene, TX Metro Area",2010,18886,1018.845
31000US10180,"Abilene, TX Metro Area",2011,20288,1223.7083
31000US10180,"Abilene, TX Metro Area",2012,18397,1000
31000US10180,"Abilene, TX Metro Area",2013,19106,1021.8845
31000US10180,"Abilene, TX Metro Area",2014,18416,1068.693
31000US10180,"Abilene, TX Metro Area",2015,17649,1034.6505
31000US10180,"Abilene, TX Metro Area",2016,15435,1052.2797
31000US10180,"Abilene, TX Metro Area",2017,19652,1053.4955
31000US10300,"Adrian, MI Micro Area",2009,19247,810.94226
31000US10300,"Adrian, MI Micro Area",2010,20372,818.23706
31000US10300,"Adrian, MI Micro Area",2011,19872,798.78418
31000US10300,"Adrian, MI Micro Area",2012,19236,739.20972
31000US10300,"Adrian, MI Micro Area",2013,18280,699.69604
31000US10300,"Adrian, MI Micro Area",2014,18193,780.54712
31000US10300,"Adrian, MI Micro Area",2015,19066,860.18237
31000US10300,"Adrian, MI Micro Area",2016,18507,643.16107
31000US10300,"Adrian, MI Micro Area",2017,19406,845.59271
31000US10420,"Akron, OH Metro Area",2009,133669,2294.8328
31000US10420,"Akron, OH Metro Area",2010,136153,2531.9148
31000US10420,"Akron, OH Metro Area",2011,128670,2333.7385
31000US10420,"Akron, OH Metro Area",2012,126363,2071.1245
31000US10420,"Akron, OH Metro Area",2013,123822,2228.5715
31000US10420,"Akron, OH Metro Area",2014,120635,2501.5198
31000US10420,"Akron, OH Metro Area",2015,119495,2152.5835
31000US10420,"Akron, OH Metro Area",2016,119965,2851.6716
31000US10420,"Akron, OH Metro Area",2017,124009,2547.7205
31000US10460,"Alamogordo, NM Micro Area",2011,7589,729.48328
31000US10460,"Alamogordo, NM Micro Area",2012,7524,750.75989
31000US10460,"Alamogordo, NM Micro Area",2013,7927,805.47113
31000US10460,"Alamogordo, NM Micro Area",2015,7898,612.15808
31000US10460,"Alamogordo, NM Micro Area",2017,6561,702.12769
31000US10500,"Albany, GA Metro Area",2009,22516,1210.3344
31000US10500,"Albany, GA Metro Area",2010,22193,1234.6505
31000US10500,"Albany, GA Metro Area",2011,19225,1031.611
31000US10500,"Albany, GA Metro Area",2012,19759,1002.4316
31000US10500,"Albany, GA Metro Area",2013,18326,973.86017
31000US10500,"Albany, GA Metro Area",2014,16652,976.89972
31000US10500,"Albany, GA Metro Area",2015,18038,1065.6534
31000US10500,"Albany, GA Metro Area",2016,16607,942.24927
31000US10500,"Albany, GA Metro Area",2017,16737,984.19452
31000US10540,"Albany-Lebanon, OR Micro Area",2009,20347,1052.8876
31000US10540,"Albany-Lebanon, OR Micro Area",2010,20047,918.54102
31000US10540,"Albany-Lebanon, OR Micro Area",2011,18991,1005.4711
31000US10540,"Albany-Lebanon, OR Micro Area",2012,18714,1003.0395
31000US10540,"Albany, OR Metro Area",2013,18613,940.42554
31000US10540,"Albany, OR Metro Area",2014,19054,1006.687
31000US10540,"Albany, OR Metro Area",2015,16911,833.43463
31000US10540,"Albany, OR Metro Area",2016,19518,1094.225
31000US10540,"Albany, OR Metro Area",2017,20163,1058.9666
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,153446,2717.3252
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,148272,2671.7324
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,147930,2289.3618
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,147162,2468.6931
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,145604,2596.3525
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,146456,2306.991
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,141283,2376.8997
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,138670,2515.5015
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,141173,2531.9148
31000US10700,"Albertville, AL Micro Area",2009,13707,963.52582
31000US10700,"Albertville, AL Micro Area",2010,14755,884.49847
31000US10700,"Albertville, AL Micro Area",2011,13344,769.60486
31000US10700,"Albertville, AL Micro Area",2012,13007,710.0304
31000US10700,"Albertville, AL Micro Area",2013,14475,846.80853
31000US10700,"Albertville, AL Micro Area",2014,12016,718.54102
31000US10700,"Albertville, AL Micro Area",2015,14166,840.72949
31000US10700,"Albertville, AL Micro Area",2016,11632,938.60181
31000US10700,"Albertville, AL Micro Area",2017,12912,745.28876
31000US10740,"Albuquerque, NM Metro Area",2009,160241,2643.1611
31000US10740,"Albuquerque, NM Metro Area",2010,162426,2514.8936
31000US10740,"Albuquerque, NM Metro Area",2011,158630,3014.5896
31000US10740,"Albuquerque, NM Metro Area",2012,156184,2801.2158
31000US10740,"Albuquerque, NM Metro Area",2013,148685,3256.5349
31000US10740,"Albuquerque, NM Metro Area",2014,148881,2418.2371
31000US10740,"Albuquerque, NM Metro Area",2015,150081,2886.3223
31000US10740,"Albuquerque, NM Metro Area",2016,149614,3160.4863
31000US10740,"Albuquerque, NM Metro Area",2017,149744,2748.3284
31000US10780,"Alexandria, LA Metro Area",2009,19461,1100.9119
31000US10780,"Alexandria, LA Metro Area",2010,18554,1136.1702
31000US10780,"Alexandria, LA Metro Area",2011,18210,1066.2614
31000US10780,"Alexandria, LA Metro Area",2012,19247,1095.4407
31000US10780,"Alexandria, LA Metro Area",2013,18120,952.58356
31000US10780,"Alexandria, LA Metro Area",2014,17839,968.38904
31000US10780,"Alexandria, LA Metro Area",2015,16637,1024.9241
31000US10780,"Alexandria, LA Metro Area",2016,16139,853.49542
31000US10780,"Alexandria, LA Metro Area",2017,16519,1065.0455
31000US10880,"Allegan, MI Micro Area",2009,23551,862.0061
31000US10880,"Allegan, MI Micro Area",2010,22223,1004.2553
31000US10880,"Allegan, MI Micro Area",2011,21414,889.9696
31000US10880,"Allegan, MI Micro Area",2012,22078,727.65955
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,149432,2426.7478
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,151952,2708.8147
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,151776,2697.8723
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,149797,2220.6687
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,142154,2381.155
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,148256,2117.3252
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,142776,2179.9392
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,140212,2540.4255
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,142099,2834.6504
31000US11020,"Altoona, PA Metro Area",2009,22431,971.42859
31000US11020,"Altoona, PA Metro Area",2010,19928,1042.5532
31000US11020,"Altoona, PA Metro Area",2011,20257,764.74164
31000US11020,"Altoona, PA Metro Area",2012,19407,872.9483
31000US11020,"Altoona, PA Metro Area",2013,19946,888.14587
31000US11020,"Altoona, PA Metro Area",2014,19153,886.93011
31000US11020,"Altoona, PA Metro Area",2015,20619,916.10944
31000US11020,"Altoona, PA Metro Area",2016,18924,880.24316
31000US11020,"Altoona, PA Metro Area",2017,18664,831.00305
31000US11100,"Amarillo, TX Metro Area",2009,34905,1151.3678
31000US11100,"Amarillo, TX Metro Area",2010,36847,1256.5349
31000US11100,"Amarillo, TX Metro Area",2011,37977,1238.9058
31000US11100,"Amarillo, TX Metro Area",2012,33515,1271.1246
31000US11100,"Amarillo, TX Metro Area",2013,36429,1297.2644
31000US11100,"Amarillo, TX Metro Area",2014,34618,1190.8815
31000US11100,"Amarillo, TX Metro Area",2015,34766,1233.4347
31000US11100,"Amarillo, TX Metro Area",2016,33528,1378.7234
31000US11100,"Amarillo, TX Metro Area",2017,36874,1417.6292
31000US11180,"Ames, IA Metro Area",2009,12500,674.77203
31000US11180,"Ames, IA Metro Area",2010,12307,548.32825
31000US11180,"Ames, IA Metro Area",2011,12157,739.20972
31000US11180,"Ames, IA Metro Area",2012,13011,647.41644
31000US11180,"Ames, IA Metro Area",2013,12501,702.12769
31000US11180,"Ames, IA Metro Area",2014,11087,636.47418
31000US11180,"Ames, IA Metro Area",2015,12452,589.05774
31000US11180,"Ames, IA Metro Area",2016,12983,650.45593
31000US11180,"Ames, IA Metro Area",2017,12013,737.9939
31000US11260,"Anchorage, AK Metro Area",2009,61851,1699.0881
31000US11260,"Anchorage, AK Metro Area",2010,68316,1608.5106
31000US11260,"Anchorage, AK Metro Area",2011,63941,1925.8358
31000US11260,"Anchorage, AK Metro Area",2012,62955,1793.3131
31000US11260,"Anchorage, AK Metro Area",2013,59198,1688.7538
31000US11260,"Anchorage, AK Metro Area",2014,61204,1742.8572
31000US11260,"Anchorage, AK Metro Area",2015,62207,1624.3162
31000US11260,"Anchorage, AK Metro Area",2016,61818,1693.6171
31000US11260,"Anchorage, AK Metro Area",2017,60556,1466.8693
31000US11300,"Anderson, IN Metro Area",2009,25448,1011.5502
31000US11300,"Anderson, IN Metro Area",2010,22698,944.07294
31000US11300,"Anderson, IN Metro Area",2011,22675,930.6991
31000US11300,"Anderson, IN Metro Area",2012,22285,893.00909
31000US11340,"Anderson, SC Metro Area",2009,32448,1367.7811
31000US11340,"Anderson, SC Metro Area",2010,34156,1455.3191
31000US11340,"Anderson, SC Metro Area",2011,31718,1294.8329
31000US11340,"Anderson, SC Metro Area",2012,32667,1291.7933
31000US11460,"Ann Arbor, MI Metro Area",2009,62192,1475.3799
31000US11460,"Ann Arbor, MI Metro Area",2010,60334,1224.3162
31000US11460,"Ann Arbor, MI Metro Area",2011,58639,1545.8966
31000US11460,"Ann Arbor, MI Metro Area",2012,56670,1359.2705
31000US11460,"Ann Arbor, MI Metro Area",2013,56870,1725.8358
31000US11460,"Ann Arbor, MI Metro Area",2014,57916,1616.4133
31000US11460,"Ann Arbor, MI Metro Area",2015,55104,1591.4894
31000US11460,"Ann Arbor, MI Metro Area",2016,55240,1034.6505
31000US11460,"Ann Arbor, MI Metro Area",2017,56750,1280.2432
31000US11500,"Anniston-Oxford, AL Metro Area",2009,18751,926.44379
31000US11500,"Anniston-Oxford, AL Metro Area",2010,17297,940.42554
31000US11500,"Anniston-Oxford, AL Metro Area",2011,16009,891.18542
31000US11500,"Anniston-Oxford, AL Metro Area",2012,16275,948.32825
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,14907,973.86017
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,17349,963.52582
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,14583,1006.079
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,14490,953.19147
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,16753,1057.1428
31000US11540,"Appleton, WI Metro Area",2009,44709,1013.3738
31000US11540,"Appleton, WI Metro Area",2010,46378,1127.0516
31000US11540,"Appleton, WI Metro Area",2011,45716,1394.5289
31000US11540,"Appleton, WI Metro Area",2012,42511,1294.225
31000US11540,"Appleton, WI Metro Area",2013,43183,1006.687
31000US11540,"Appleton, WI Metro Area",2014,44156,1017.6292
31000US11540,"Appleton, WI Metro Area",2015,44322,1157.4468
31000US11540,"Appleton, WI Metro Area",2016,45529,1114.8937
31000US11540,"Appleton, WI Metro Area",2017,46072,998.78418
31000US11700,"Asheville, NC Metro Area",2009,75379,2027.3556
31000US11700,"Asheville, NC Metro Area",2010,74426,1956.231
31000US11700,"Asheville, NC Metro Area",2011,70903,2488.7539
31000US11700,"Asheville, NC Metro Area",2012,70617,1869.9088
31000US11700,"Asheville, NC Metro Area",2013,70810,2322.7964
31000US11700,"Asheville, NC Metro Area",2014,68673,2217.0212
31000US11700,"Asheville, NC Metro Area",2015,69897,1859.5745
31000US11700,"Asheville, NC Metro Area",2016,70063,1787.8419
31000US11700,"Asheville, NC Metro Area",2017,74700,2041.3374
31000US11780,"Ashtabula, OH Micro Area",2009,16258,970.21277
31000US11780,"Ashtabula, OH Micro Area",2010,17749,902.73553
31000US11780,"Ashtabula, OH Micro Area",2011,16595,848.02429
31000US11780,"Ashtabula, OH Micro Area",2012,17103,761.70215
31000US11780,"Ashtabula, OH Micro Area",2013,16365,934.3465
31000US11780,"Ashtabula, OH Micro Area",2014,16995,843.16107
31000US11780,"Ashtabula, OH Micro Area",2015,13786,688.75378
31000US11780,"Ashtabula, OH Micro Area",2016,15959,921.58057
31000US11780,"Ashtabula, OH Micro Area",2017,13143,781.15503
31000US11900,"Athens, OH Micro Area",2015,7127,561.70215
31000US11900,"Athens, OH Micro Area",2016,6576,601.21582
31000US11900,"Athens, OH Micro Area",2017,6651,561.70215
31000US11980,"Athens, TX Micro Area",2009,11775,807.90271
31000US11980,"Athens, TX Micro Area",2010,10284,859.57446
31000US11980,"Athens, TX Micro Area",2011,10172,778.72339
31000US11980,"Athens, TX Micro Area",2014,10799,849.24011
31000US11980,"Athens, TX Micro Area",2016,9634,838.90576
31000US12020,"Athens-Clarke County, GA Metro Area",2009,27069,1130.0912
31000US12020,"Athens-Clarke County, GA Metro Area",2010,25140,1271.7325
31000US12020,"Athens-Clarke County, GA Metro Area",2011,25642,1163.5259
31000US12020,"Athens-Clarke County, GA Metro Area",2012,23720,843.76898
31000US12020,"Athens-Clarke County, GA Metro Area",2013,23438,995.13678
31000US12020,"Athens-Clarke County, GA Metro Area",2014,22240,959.87842
31000US12020,"Athens-Clarke County, GA Metro Area",2015,24928,1080.2432
31000US12020,"Athens-Clarke County, GA Metro Area",2016,24274,1038.2979
31000US12020,"Athens-Clarke County, GA Metro Area",2017,26575,1240.7295
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,1021714,8337.3857
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,995830,6169.605
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,950223,8610.9424
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,954862,8151.9756
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,931776,6612.7661
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,921007,7156.8389
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,919180,7494.833
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,914173,7299.0884
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,960211,8129.4834
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,50296,1680.8511
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,52177,1655.3191
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,45107,1466.2614
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,44060,1468.0851
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,46894,1584.8025
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,45942,1670.5167
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,47309,1442.5532
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,44077,1627.3556
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,40480,1562.3101
31000US12180,"Auburn, NY Micro Area",2009,14072,808.51062
31000US12180,"Auburn, NY Micro Area",2010,13541,496.04865
31000US12180,"Auburn, NY Micro Area",2011,13921,637.68994
31000US12180,"Auburn, NY Micro Area",2012,12850,590.88147
31000US12180,"Auburn, NY Micro Area",2013,12797,558.6626
31000US12180,"Auburn, NY Micro Area",2014,12213,624.3161
31000US12180,"Auburn, NY Micro Area",2015,13875,610.33435
31000US12180,"Auburn, NY Micro Area",2016,11748,588.44983
31000US12180,"Auburn, NY Micro Area",2017,12695,697.87231
31000US12220,"Auburn-Opelika, AL Metro Area",2009,21174,922.79633
31000US12220,"Auburn-Opelika, AL Metro Area",2010,21981,981.15503
31000US12220,"Auburn-Opelika, AL Metro Area",2011,23176,1333.1307
31000US12220,"Auburn-Opelika, AL Metro Area",2012,21996,1033.4347
31000US12220,"Auburn-Opelika, AL Metro Area",2013,21745,1148.9362
31000US12220,"Auburn-Opelika, AL Metro Area",2014,19650,866.86932
31000US12220,"Auburn-Opelika, AL Metro Area",2015,22522,1341.0334
31000US12220,"Auburn-Opelika, AL Metro Area",2016,20776,1327.0516
31000US12220,"Auburn-Opelika, AL Metro Area",2017,22452,1283.2827
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,87736,2596.9604
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,91935,2494.8328
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,88599,2398.1763
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,85409,2143.4651
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,83154,2778.1155
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,87064,2865.0457
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,86735,2409.1187
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,86071,2176.2917
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,80388,2385.4104
31000US12300,"Augusta-Waterville, ME Micro Area",2009,24390,874.77203
31000US12300,"Augusta-Waterville, ME Micro Area",2010,23799,934.3465
31000US12300,"Augusta-Waterville, ME Micro Area",2011,23341,976.89972
31000US12300,"Augusta-Waterville, ME Micro Area",2012,23987,869.3009
31000US12300,"Augusta-Waterville, ME Micro Area",2013,20626,963.52582
31000US12300,"Augusta-Waterville, ME Micro Area",2014,21845,1048.0243
31000US12300,"Augusta-Waterville, ME Micro Area",2015,22493,906.383
31000US12300,"Augusta-Waterville, ME Micro Area",2016,20732,988.44983
31000US12300,"Augusta-Waterville, ME Micro Area",2017,21339,1108.2067
31000US12420,"Austin-Round Rock, TX Metro Area",2009,271041,3385.4104
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,272869,3628.5715
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,271247,5080.8511
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,280601,3848.0244
31000US12420,"Austin-Round Rock, TX Metro Area",2013,281444,3682.0669
31000US12420,"Austin-Round Rock, TX Metro Area",2014,280126,3458.3586
31000US12420,"Austin-Round Rock, TX Metro Area",2015,287917,4342.249
31000US12420,"Austin-Round Rock, TX Metro Area",2016,299578,4248.0244
31000US12420,"Austin-Round Rock, TX Metro Area",2017,301630,4768.3892
31000US12540,"Bakersfield, CA Metro Area",2009,108854,2319.1489
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,107754,1928.8754
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,104141,2506.991
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,106199,2331.9148
31000US12540,"Bakersfield, CA Metro Area",2013,96246,2431.0029
31000US12540,"Bakersfield, CA Metro Area",2014,104767,2570.2126
31000US12540,"Bakersfield, CA Metro Area",2015,105985,2534.9543
31000US12540,"Bakersfield, CA Metro Area",2016,107839,2602.4316
31000US12540,"Bakersfield, CA Metro Area",2017,106777,2501.5198
31000US12580,"Baltimore-Towson, MD Metro Area",2009,515076,4782.3706
31000US12580,"Baltimore-Towson, MD Metro Area",2010,505058,4832.2188
31000US12580,"Baltimore-Towson, MD Metro Area",2011,513118,4993.9209
31000US12580,"Baltimore-Towson, MD Metro Area",2012,500552,5064.4375
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,497030,4294.2251
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,485297,4671.1245
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,490634,4080.2432
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,496180,4955.623
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,504382,4607.2949
31000US12620,"Bangor, ME Metro Area",2009,28344,1028.5714
31000US12620,"Bangor, ME Metro Area",2010,28209,966.56537
31000US12620,"Bangor, ME Metro Area",2011,26098,1134.9545
31000US12620,"Bangor, ME Metro Area",2012,26578,1005.4711
31000US12620,"Bangor, ME Metro Area",2013,25037,1031.0031
31000US12620,"Bangor, ME Metro Area",2014,26532,902.73553
31000US12620,"Bangor, ME Metro Area",2015,23653,867.47723
31000US12620,"Bangor, ME Metro Area",2016,25927,956.23102
31000US12620,"Bangor, ME Metro Area",2017,25183,1035.8662
31000US12700,"Barnstable Town, MA Metro Area",2009,51913,2123.4043
31000US12700,"Barnstable Town, MA Metro Area",2010,46331,1720.9727
31000US12700,"Barnstable Town, MA Metro Area",2011,46863,1509.4225
31000US12700,"Barnstable Town, MA Metro Area",2012,46935,1513.6779
31000US12700,"Barnstable Town, MA Metro Area",2013,46389,1703.9514
31000US12700,"Barnstable Town, MA Metro Area",2014,48395,1427.9635
31000US12700,"Barnstable Town, MA Metro Area",2015,46341,1920.3647
31000US12700,"Barnstable Town, MA Metro Area",2016,43397,1739.2097
31000US12700,"Barnstable Town, MA Metro Area",2017,47855,1491.1854
31000US12940,"Baton Rouge, LA Metro Area",2009,123424,2873.5562
31000US12940,"Baton Rouge, LA Metro Area",2010,126200,3065.6536
31000US12940,"Baton Rouge, LA Metro Area",2011,129995,2960.4863
31000US12940,"Baton Rouge, LA Metro Area",2012,125711,2965.3496
31000US12940,"Baton Rouge, LA Metro Area",2013,125468,2773.2522
31000US12940,"Baton Rouge, LA Metro Area",2014,120734,2869.9089
31000US12940,"Baton Rouge, LA Metro Area",2015,123678,2962.3101
31000US12940,"Baton Rouge, LA Metro Area",2016,114562,2895.4407
31000US12940,"Baton Rouge, LA Metro Area",2017,120726,3080.8511
31000US12980,"Battle Creek, MI Metro Area",2009,25166,944.07294
31000US12980,"Battle Creek, MI Metro Area",2010,25216,1021.2766
31000US12980,"Battle Creek, MI Metro Area",2011,21749,792.09729
31000US12980,"Battle Creek, MI Metro Area",2012,21801,856.53497
31000US12980,"Battle Creek, MI Metro Area",2013,22439,855.31915
31000US12980,"Battle Creek, MI Metro Area",2014,21585,825.53192
31000US12980,"Battle Creek, MI Metro Area",2015,21098,905.77509
31000US12980,"Battle Creek, MI Metro Area",2016,22075,925.22797
31000US12980,"Battle Creek, MI Metro Area",2017,22151,1031.611
31000US13020,"Bay City, MI Metro Area",2009,19781,861.39819
31000US13020,"Bay City, MI Metro Area",2010,19923,764.13373
31000US13020,"Bay City, MI Metro Area",2011,18688,874.16412
31000US13020,"Bay City, MI Metro Area",2012,19790,822.49243
31000US13020,"Bay City, MI Metro Area",2013,18003,889.36169
31000US13020,"Bay City, MI Metro Area",2014,18043,978.11548
31000US13020,"Bay City, MI Metro Area",2015,16541,854.71124
31000US13020,"Bay City, MI Metro Area",2016,19483,950.15198
31000US13020,"Bay City, MI Metro Area",2017,18357,947.11249
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,47287,1813.9818
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,43687,1866.2614
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,46925,1591.4894
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,45811,1885.7142
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,45113,1603.6475
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,37922,1483.2827
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,40485,1575.6838
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,44056,1494.8329
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,44438,1839.5137
31000US13180,"Beaver Dam, WI Micro Area",2009,17206,913.06989
31000US13180,"Beaver Dam, WI Micro Area",2010,16995,715.50153
31000US13180,"Beaver Dam, WI Micro Area",2011,16254,609.11853
31000US13180,"Beaver Dam, WI Micro Area",2012,16386,568.99695
31000US13180,"Beaver Dam, WI Micro Area",2013,14400,600
31000US13180,"Beaver Dam, WI Micro Area",2014,15240,663.82977
31000US13180,"Beaver Dam, WI Micro Area",2015,15119,612.15808
31000US13180,"Beaver Dam, WI Micro Area",2016,15366,627.9635
31000US13180,"Beaver Dam, WI Micro Area",2017,14774,607.29486
31000US13220,"Beckley, WV Micro Area",2009,12674,789.66565
31000US13220,"Beckley, WV Micro Area",2010,12359,836.47418
31000US13220,"Beckley, WV Micro Area",2011,11797,849.24011
31000US13220,"Beckley, WV Micro Area",2012,10374,841.94531
31000US13220,"Beckley, WV Metro Area",2013,15483,943.46503
31000US13220,"Beckley, WV Metro Area",2014,18081,996.3526
31000US13220,"Beckley, WV Metro Area",2015,15539,1009.7264
31000US13220,"Beckley, WV Metro Area",2016,15592,1258.9666
31000US13220,"Beckley, WV Metro Area",2017,16457,981.15503
31000US13380,"Bellingham, WA Metro Area",2009,31983,1285.7142
31000US13380,"Bellingham, WA Metro Area",2010,33931,1155.0151
31000US13380,"Bellingham, WA Metro Area",2011,37002,1395.1367
31000US13380,"Bellingham, WA Metro Area",2012,32674,1145.2887
31000US13380,"Bellingham, WA Metro Area",2013,30886,1412.766
31000US13380,"Bellingham, WA Metro Area",2014,32909,1404.2554
31000US13380,"Bellingham, WA Metro Area",2015,33879,1367.1732
31000US13380,"Bellingham, WA Metro Area",2016,33798,1396.3525
31000US13380,"Bellingham, WA Metro Area",2017,36583,1564.1338
31000US13460,"Bend, OR Metro Area",2009,32198,1186.6261
31000US13460,"Bend, OR Metro Area",2010,29606,1417.6292
31000US13460,"Bend, OR Metro Area",2011,29380,1410.9423
31000US13460,"Bend, OR Metro Area",2012,29709,1518.541
31000US13460,"Bend-Redmond, OR Metro Area",2013,28018,1345.2887
31000US13460,"Bend-Redmond, OR Metro Area",2014,29546,1533.7386
31000US13460,"Bend-Redmond, OR Metro Area",2015,29755,1279.0273
31000US13460,"Bend-Redmond, OR Metro Area",2016,31615,1506.3829
31000US13460,"Bend-Redmond, OR Metro Area",2017,33334,1700.9119
31000US13740,"Billings, MT Metro Area",2009,28390,977.50757
31000US13740,"Billings, MT Metro Area",2010,29335,1339.2097
31000US13740,"Billings, MT Metro Area",2011,29889,1204.2554
31000US13740,"Billings, MT Metro Area",2012,28209,973.25226
31000US13740,"Billings, MT Metro Area",2013,28637,1012.7659
31000US13740,"Billings, MT Metro Area",2014,28146,1112.462
31000US13740,"Billings, MT Metro Area",2015,30084,1277.2036
31000US13740,"Billings, MT Metro Area",2016,31884,1086.9301
31000US13740,"Billings, MT Metro Area",2017,29807,1201.8237
31000US13780,"Binghamton, NY Metro Area",2009,39902,1314.8937
31000US13780,"Binghamton, NY Metro Area",2010,41248,1327.6595
31000US13780,"Binghamton, NY Metro Area",2011,39156,1395.1367
31000US13780,"Binghamton, NY Metro Area",2012,39057,1187.8419
31000US13780,"Binghamton, NY Metro Area",2013,37581,1222.4924
31000US13780,"Binghamton, NY Metro Area",2014,37293,1234.6505
31000US13780,"Binghamton, NY Metro Area",2015,36429,1467.4772
31000US13780,"Binghamton, NY Metro Area",2016,33655,1215.8054
31000US13780,"Binghamton, NY Metro Area",2017,35278,1341.6414
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,209126,3389.6658
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,203094,3172.6443
