geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,67.954178,.19433485
02000US1,Northeast Region,2010,67.243279,.20008415
02000US1,Northeast Region,2011,66.696396,.21612181
02000US1,Northeast Region,2012,66.162468,.17480332
02000US1,Northeast Region,2013,66.209587,.18538937
02000US1,Northeast Region,2014,66.096703,.17189564
02000US1,Northeast Region,2015,66.278748,.19348344
02000US1,Northeast Region,2016,66.660149,.1914427
02000US1,Northeast Region,2017,66.978256,.18143637
02000US2,Midwest Region,2009,67.998055,.15339905
02000US2,Midwest Region,2010,67.483727,.17047034
02000US2,Midwest Region,2011,66.671974,.17263588
02000US2,Midwest Region,2012,66.5485,.19636957
02000US2,Midwest Region,2013,66.65152,.16944462
02000US2,Midwest Region,2014,66.162643,.19045533
02000US2,Midwest Region,2015,66.911438,.16615662
02000US2,Midwest Region,2016,66.729179,.19504242
02000US2,Midwest Region,2017,66.728104,.16313477
02000US3,South Region,2009,64.55275,.15475418
02000US3,South Region,2010,63.512211,.15288413
02000US3,South Region,2011,63.234211,.13739708
02000US3,South Region,2012,63.096886,.15749007
02000US3,South Region,2013,62.999569,.15680347
02000US3,South Region,2014,63.125481,.12482575
02000US3,South Region,2015,63.410439,.12756684
02000US3,South Region,2016,63.503689,.15982457
02000US3,South Region,2017,64.346924,.12050462
02000US4,West Region,2009,69.358727,.2000358
02000US4,West Region,2010,68.517944,.19517396
02000US4,West Region,2011,67.658051,.20667109
02000US4,West Region,2012,67.365303,.18739188
02000US4,West Region,2013,67.966225,.1963729
02000US4,West Region,2014,67.891228,.18305627
02000US4,West Region,2015,68.477974,.14874116
02000US4,West Region,2016,69.124474,.19045413
02000US4,West Region,2017,69.128464,.17682965
