geoid,name,year,total_est,total_se
03000US1,New England Division,2009,28.817638,.20914149
03000US1,New England Division,2010,28.704802,.19791354
03000US1,New England Division,2011,28.663361,.19297853
03000US1,New England Division,2012,28.483517,.17670809
03000US1,New England Division,2013,28.301859,.18634598
03000US1,New England Division,2014,28.740189,.20054197
03000US1,New England Division,2015,28.85829,.19302112
03000US1,New England Division,2016,29.032459,.20432948
03000US1,New England Division,2017,29.02689,.20346741
03000US2,Middle Atlantic Division,2009,28.884987,.11088884
03000US2,Middle Atlantic Division,2010,28.586737,.11467597
03000US2,Middle Atlantic Division,2011,28.87888,.11437647
03000US2,Middle Atlantic Division,2012,29.01857,.11114967
03000US2,Middle Atlantic Division,2013,29.060129,.12605149
03000US2,Middle Atlantic Division,2014,28.894127,.11261331
03000US2,Middle Atlantic Division,2015,28.926208,.11383115
03000US2,Middle Atlantic Division,2016,29.201874,.12116785
03000US2,Middle Atlantic Division,2017,29.056576,.12947074
03000US3,East North Central Division,2009,28.555742,.10623241
03000US3,East North Central Division,2010,28.558523,.10337269
03000US3,East North Central Division,2011,29.073605,.11159155
03000US3,East North Central Division,2012,29.202505,.10146943
03000US3,East North Central Division,2013,29.121431,.10672671
03000US3,East North Central Division,2014,29.098902,.10136557
03000US3,East North Central Division,2015,29.537878,.09196347
03000US3,East North Central Division,2016,29.685667,.11601909
03000US3,East North Central Division,2017,29.677313,.1139348
03000US4,West North Central Division,2009,28.603271,.17134157
03000US4,West North Central Division,2010,28.844707,.14607531
03000US4,West North Central Division,2011,28.812033,.16910106
03000US4,West North Central Division,2012,29.004049,.11949091
03000US4,West North Central Division,2013,28.855728,.14181525
03000US4,West North Central Division,2014,29.196564,.13076389
03000US4,West North Central Division,2015,29.287376,.15144542
03000US4,West North Central Division,2016,29.539522,.14473493
03000US4,West North Central Division,2017,29.237757,.15644643
03000US5,South Atlantic Division,2009,27.859133,.096687861
03000US5,South Atlantic Division,2010,27.860674,.10106041
03000US5,South Atlantic Division,2011,28.115782,.11692078
03000US5,South Atlantic Division,2012,28.315241,.10078011
03000US5,South Atlantic Division,2013,28.243557,.10636828
03000US5,South Atlantic Division,2014,28.334431,.097129017
03000US5,South Atlantic Division,2015,28.310322,.098153099
03000US5,South Atlantic Division,2016,28.420275,.088564552
03000US5,South Atlantic Division,2017,28.267422,.10100359
03000US6,East South Central Division,2009,27.932877,.17601971
03000US6,East South Central Division,2010,27.785128,.15322921
03000US6,East South Central Division,2011,28.382673,.18648235
03000US6,East South Central Division,2012,28.31859,.1689008
03000US6,East South Central Division,2013,28.102081,.184416
03000US6,East South Central Division,2014,28.510984,.16798818
03000US6,East South Central Division,2015,28.678974,.15746135
03000US6,East South Central Division,2016,29.266504,.18856965
03000US6,East South Central Division,2017,29.049068,.18210234
03000US7,West South Central Division,2009,25.920868,.1282284
03000US7,West South Central Division,2010,25.725954,.12533598
03000US7,West South Central Division,2011,26.122988,.12884599
03000US7,West South Central Division,2012,26.357811,.11212958
03000US7,West South Central Division,2013,26.209709,.13728823
03000US7,West South Central Division,2014,26.441809,.11799964
03000US7,West South Central Division,2015,26.504267,.13417731
03000US7,West South Central Division,2016,26.504057,.12828006
03000US7,West South Central Division,2017,26.385805,.13515532
03000US8,Mountain Division,2009,26.247522,.16229524
03000US8,Mountain Division,2010,26.385132,.15747964
03000US8,Mountain Division,2011,27.094549,.17814171
03000US8,Mountain Division,2012,26.792345,.15229362
03000US8,Mountain Division,2013,26.916328,.16379014
03000US8,Mountain Division,2014,27.112675,.15623634
03000US8,Mountain Division,2015,27.264435,.14439505
03000US8,Mountain Division,2016,26.894934,.14608991
03000US8,Mountain Division,2017,27.242357,.16611947
03000US9,Pacific Division,2009,25.151068,.10918791
03000US9,Pacific Division,2010,25.096422,.10396355
03000US9,Pacific Division,2011,25.275215,.11093275
03000US9,Pacific Division,2012,25.281546,.1068719
03000US9,Pacific Division,2013,25.126099,.12031009
03000US9,Pacific Division,2014,24.930323,.09811461
03000US9,Pacific Division,2015,24.844507,.11141522
03000US9,Pacific Division,2016,24.711735,.094985172
03000US9,Pacific Division,2017,24.776796,.11262968
