geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,3.8317864,.50519836,,,,,,,,,,,,,,,,,,,,,,,,,5.8511481,1.2180943
16000US0107000,"Birmingham city, Alabama",2010,3.153966,.55991018,,,,,,,,,54.184959,5.4505119,1.2755015,.7708354,,,2.443342,.77119422,3.3347754,.72183466,,,,,,,7.6337156,1.8305857
16000US0107000,"Birmingham city, Alabama",2011,3.7250896,.47320136,,,,,,,,,,,,,,,3.0696373,.87081593,3.9096258,.65311694,,,,,,,7.6106896,1.5371261
16000US0107000,"Birmingham city, Alabama",2012,3.9335635,.5057807,,,,,,,.51601768,.18223585,48.112263,5.7520285,1.7527597,.70421451,,,,,,,,,,,,,7.9939671,1.8583695
16000US0107000,"Birmingham city, Alabama",2013,3.620012,.5122686,,,,,,,.95027107,.27822146,52.04829,5.5758867,1.8747463,.64827383,,,,,,,,,,,,,5.5907445,1.664518
16000US0107000,"Birmingham city, Alabama",2014,2.8266706,.35656232,,,,,,,.71363288,.18963981,46.348839,4.0200524,1.3577366,.46942154,,,,,,,,,,,,,4.8153658,.97770762
16000US0107000,"Birmingham city, Alabama",2015,3.8425207,.48347646,,,,,,,1.0751244,.35865071,51.711411,4.1292472,1.7648115,.63751864,,,2.6423335,1.0194087,4.1716075,.6751287,,,,,,,6.5066433,1.588129
16000US0107000,"Birmingham city, Alabama",2016,3.9899924,.51733416,,,,,,,1.2378874,.39011502,60.410362,2.7563646,1.9059324,.67106241,,,1.8661078,.5664674,4.6333604,.69158792,,,,,,,4.9641342,1.0833977
16000US0107000,"Birmingham city, Alabama",2017,3.1714172,.40332088,,,,,,,,,40.09901,10.621304,1.7135402,.51005483,,,2.4038563,.77986598,3.393343,.56498784,,,,,,,6.5100045,1.1412393
16000US0121184,"Dothan city, Alabama",2009,3.1476133,.45972228,,,,,,,,,,,,,,,1.6210159,.51527727,5.6875424,1.4861395,,,,,,,2.6288021,.57813686
16000US0121184,"Dothan city, Alabama",2010,2.7963884,.46263659,,,,,41.266376,19.939606,,,40.604858,9.613821,1.6067641,.55106091,,,1.129421,.53153896,5.5315919,1.3300487,,,,,,,1.7483937,.58787304
16000US0121184,"Dothan city, Alabama",2011,2.3258617,.28929481,,,,,,,,,43.943138,10.002999,1.2861687,.43481988,,,.5021317,.29571703,5.5123324,.92406559,,,,,,,.9029662,.31755945
16000US0121184,"Dothan city, Alabama",2012,2.2876778,.4206914,,,,,,,,,,,,,,,.96283078,.35939002,4.2820883,1.1018111,,,,,,,1.8288516,.52940547
16000US0121184,"Dothan city, Alabama",2013,2.8887303,.39000261,,,,,,,,,28.034121,7.2303081,1.8866758,.51257515,,,1.1158715,.38152441,5.7075782,1.1606218,,,,,,,2.5129273,.55183846
16000US0121184,"Dothan city, Alabama",2014,2.8559077,.33411282,,,,,,,,,43.117504,7.8294001,1.6088539,.46145356,,,,,,,,,,,,,2.4778802,.47754711
16000US0121184,"Dothan city, Alabama",2015,2.5156953,.379471,,,,,,,,,,,,,,,.80926538,.38823822,5.197228,1.1423688,,,,,,,1.8369664,.54578662
16000US0121184,"Dothan city, Alabama",2016,2.0941017,.30516204,,,,,40.020473,15.040504,,,29.012346,8.173316,1.2984644,.42522797,,,.85367978,.37117094,3.9041221,.91922718,,,,,,,1.6225655,.47435564
16000US0121184,"Dothan city, Alabama",2017,2.1354737,.30692661,,,,,,,,,,,,,,,,,,,,,,,,,1.709854,.34089434
16000US0135896,"Hoover city, Alabama",2009,10.659312,1.4246502,,,,,,,,,,,,,,,1.5308158,.38822591,33.623837,1.8609271,,,,,,,1.8918058,.42033088
16000US0135896,"Hoover city, Alabama",2010,13.360953,1.5341948,,,,,68.493919,18.569057,,,68.492981,21.330761,7.1636171,2.2723567,,,,,,,,,,,,,3.6517291,1.0240095
16000US0135896,"Hoover city, Alabama",2011,10.450263,1.5863816,,,,,57.049488,2.9495394,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2012,8.695652,1.072867,,,,,74.600044,16.063101,,,,,,,,,2.0404708,.59659773,26.107567,2.3115928,,,,,,,2.5171211,.62491226
16000US0135896,"Hoover city, Alabama",2013,6.2167177,.81593281,,,,,,,,,,,,,,,,,,,,,,,,,2.1699543,.58071774
16000US0135896,"Hoover city, Alabama",2014,6.8237863,.98184663,,,,,,,,,40.536797,4.2567873,4.3460555,1.3373733,,,,,,,,,,,,,3.5281043,.85578209
16000US0135896,"Hoover city, Alabama",2015,9.6995487,1.4453535,,,,,,,,,,,,,,,2.2451823,.70638537,25.958004,4.3501706,,,,,,,3.2054999,.74498689
16000US0135896,"Hoover city, Alabama",2016,12.05632,1.1464429,,,,,70.823441,16.123739,,,,,,,,,3.1567578,.67594403,29.717859,3.0745869,,,,,,,6.7168145,1.1192107
16000US0135896,"Hoover city, Alabama",2017,9.844944,1.1612532,,,,,76.330406,19.062571,,,,,,,,,3.6939821,.83192551,26.958185,4.3761091,,,,,,,4.5647178,.93662453
16000US0137000,"Huntsville city, Alabama",2009,5.0977707,.50717199,,,,,60.527084,16.069775,,,,,,,,,2.2371659,.39459524,9.2568827,1.3456521,,,,,,,4.0692163,.56091303
16000US0137000,"Huntsville city, Alabama",2010,7.9237657,.63812727,,,,,73.822815,14.188962,5.3049011,1.2046132,47.756531,5.4588785,5.4566665,.80491769,,,1.8746294,.35584712,16.509718,1.5430384,,,,,,,5.753685,.70064628
16000US0137000,"Huntsville city, Alabama",2011,5.1712604,.51087648,,,,,,,2.7399251,.73955631,31.297251,4.6883225,3.3898802,.6530562,,,1.6331518,.30893242,10.311803,1.2818226,,,,,,,3.1688287,.60824329
16000US0137000,"Huntsville city, Alabama",2012,6.8867574,.62280738,,,,,77.059731,19.908182,3.7594757,.92384237,33.719654,5.2564831,5.334928,.75193644,,,2.6422842,.40410551,12.749741,1.5432355,,,,,,,5.1509814,.70989603
16000US0137000,"Huntsville city, Alabama",2013,6.6684194,.66988885,,,,,,,3.768733,1.1151876,50.221497,4.4835567,4.5676403,.83860111,,,2.5278378,.50378114,12.811767,1.7792797,,,,,,,4.4934611,.75388682
16000US0137000,"Huntsville city, Alabama",2014,6.3840671,.50685608,,,,,,,,,43.979916,4.7786283,4.1870961,.6490593,,,2.2505152,.36466831,12.138949,1.2587639,,,,,,,4.9104896,.59388703
16000US0137000,"Huntsville city, Alabama",2015,6.7107668,.488736,,,,,,,4.0516586,.82567173,38.256638,2.5932112,4.7837868,.60396314,,,1.9633929,.43777657,13.169161,1.2377424,,,,,,,4.86415,.56012928
16000US0137000,"Huntsville city, Alabama",2016,6.5791821,.52701646,,,,,67.883347,15.296709,2.7719378,.66717148,45.282867,3.5262902,3.9704297,.6536153,,,1.6008979,.37499344,13.113729,1.2102586,,,,,,,4.0551448,.56685311
16000US0137000,"Huntsville city, Alabama",2017,6.6776199,.52069336,,,,,82.759254,14.912547,2.7873826,.81047398,39.713497,3.9551754,4.5945992,.65997869,,,1.8812286,.37361374,13.200778,1.255234,,,,,,,4.092454,.55451894
16000US0150000,"Mobile city, Alabama",2009,3.5088902,.40697131,,,,,,,,,,,,,,,3.367342,.62025565,3.6235209,.89098203,,,,,,,4.0573387,.63493222
16000US0150000,"Mobile city, Alabama",2010,3.2712076,.47830179,,,,,,,,,39.883812,8.8644781,2.310559,.55989987,,,2.2863641,.53781873,4.049099,.94051564,,,,,,,3.7498043,.70457262
16000US0150000,"Mobile city, Alabama",2011,3.9956489,.43165329,,,,,,,1.2428511,.43679318,49.546143,5.8636179,2.7252252,.5268836,,,2.2304404,.41571712,5.4052806,.83585155,,,,,,,3.9952707,.57090288
16000US0150000,"Mobile city, Alabama",2012,2.5433342,.34376422,,,,,,,,,,,,,,,1.2820203,.33561876,3.4809535,.6453231,,,,,,,2.1140559,.49995267
16000US0150000,"Mobile city, Alabama",2013,3.2153287,.41939941,,,,,,,,,36.524364,5.4919333,1.9822054,.51102865,,,1.5888041,.40665764,4.4336743,.78827041,,,,,,,3.8771994,.62039763
16000US0150000,"Mobile city, Alabama",2014,3.3317924,.42868555,,,,,,,,,,,,,,,2.6110041,.53269547,3.8576353,.83464783,,,,,,,4.4370809,.75914687
16000US0150000,"Mobile city, Alabama",2015,3.7230127,.49609309,,,,,54.388134,3.235424,,,49.454964,6.4139886,2.4582708,.59505773,,,1.6324203,.66771501,5.3811865,1.0275537,,,,,,,3.017014,.80699521
16000US0150000,"Mobile city, Alabama",2016,3.4500637,.44595161,,,,,,,,,,,,,,,2.9544368,.6182161,3.8474469,.94211847,,,,,,,3.2611001,.63560194
16000US0150000,"Mobile city, Alabama",2017,3.4250789,.40244254,,,,,73.869179,22.808161,,,39.376152,5.059226,2.2619498,.50487971,,,1.4744225,.38788503,4.7761807,.72474647,,,,,,,2.9626093,.62256044
16000US0151000,"Montgomery city, Alabama",2009,2.70717,.23009318,,,,,72.853104,7.3047676,,,29.920269,5.2056012,2.0477989,.26790422,,,,,,,,,,,,,2.7529395,.45525339
16000US0151000,"Montgomery city, Alabama",2010,5.2386827,.46795109,,,,,81.021065,13.226952,,,48.436146,6.1793604,3.4789438,.55198711,,,2.8329179,.5801214,6.6094918,.7990523,,,,,,,5.0763159,1.0242472
16000US0151000,"Montgomery city, Alabama",2011,3.7896705,.3369976,,,,,,,,,43.701706,5.7281094,2.2021768,.42181271,,,1.175244,.40657395,5.2891927,.57470149,,,,,,,3.63656,.65187591
16000US0151000,"Montgomery city, Alabama",2012,5.1474781,.4207058,,,,,86.357239,10.794675,,,38.738853,5.4359264,3.8118873,.48860678,,,1.4191544,.33581263,7.223516,.67772174,,,,,,,3.1389964,.58201092
16000US0151000,"Montgomery city, Alabama",2013,4.550128,.4355588,,,,,69.29847,17.967745,,,41.755615,5.0912085,3.1861596,.4933494,,,2.1135042,.67236054,5.841496,.75383824,,,,,,,3.9208419,.83500713
16000US0151000,"Montgomery city, Alabama",2014,4.0351944,.46089286,,,,,70.60363,4.1333733,,,27.956989,4.6909246,3.2086279,.5078125,,,,,,,,,,,,,3.4085386,.87679374
16000US0151000,"Montgomery city, Alabama",2015,4.6548615,.39136159,,,,,85.748634,17.037195,,,38.206978,3.8094573,3.5047281,.43807593,,,1.9247342,.52731943,5.9979024,.63569844,,,,,,,4.6855893,.61014968
16000US0151000,"Montgomery city, Alabama",2016,5.0703917,.27784416,,,,,77.143898,12.690962,.73578316,.24709634,45.738247,2.9350574,3.5356679,.31517357,,,1.5858848,.46205601,6.662879,.45357883,34.196148,2.7398961,,,,,4.3257074,.70086426
16000US0151000,"Montgomery city, Alabama",2017,5.3136201,.40689287,,,,,78.276329,1.9992392,,,44.230251,4.3350573,3.8108971,.46139839,,,2.2863095,.81290054,6.6917076,.69585907,,,,,,,5.0681338,.91589075
16000US0177256,"Tuscaloosa city, Alabama",2009,3.1973031,.64846337,,,,,,,,,,,,,,,,,,,,,,,,,3.7525914,.92754781
16000US0177256,"Tuscaloosa city, Alabama",2010,4.0049868,.71951133,,,,,,,,,,,,,,,,,,,,,,,,,5.3113813,1.1322783
16000US0177256,"Tuscaloosa city, Alabama",2011,5.9451556,1.1018879,,,,,,,,,,,,,,,2.2368648,.69866782,9.7079258,2.308383,,,,,,,5.7858901,1.7434541
16000US0177256,"Tuscaloosa city, Alabama",2012,4.0363789,.69576633,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2013,5.0139508,.82600528,,,,,,,,,,,,,,,3.2996676,.84895438,6.5371132,1.7046902,,,,,,,5.2370844,1.3895167
16000US0177256,"Tuscaloosa city, Alabama",2014,3.8567979,.73724842,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,4.7855353,.73869348,,,,,,,,,,,,,,,,,,,,,,,,,4.2804542,.97882861
16000US0177256,"Tuscaloosa city, Alabama",2016,4.2689543,.70940554,,,,,,,,,,,,,,,,,,,,,,,,,2.7643442,.73124629
16000US0177256,"Tuscaloosa city, Alabama",2017,4.0819178,.85257536,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2009,9.472209,.48365247,,,,,65.946075,1.8661598,7.1330667,2.4596846,27.336411,3.4518969,7.8169265,.61772299,,,2.5935383,.4013589,22.020132,1.5487752,50.394173,7.0860147,,,,,3.9296536,.45689988
16000US0203000,"Anchorage municipality, Alaska",2010,9.4977608,.43955836,,,,,59.634789,4.6287479,10.13763,2.5354879,22.222223,3.226265,8.4503088,.5448513,,,3.2772322,.44582322,19.897219,1.3899286,40.47459,10.523188,10.416441,2.3435469,4.6219578,1.3868077,4.294488,.54107982
16000US0203000,"Anchorage municipality, Alaska",2011,8.8320875,.47630355,,,,,62.860256,1.5054685,,,19.686359,2.815994,7.904295,.57030189,,,2.5348749,.37422439,19.134212,1.3966997,42.929935,8.2438221,,,,,3.8458798,.4920505
16000US0203000,"Anchorage municipality, Alaska",2012,10.106828,.52100539,,,,,61.427902,3.1656075,,,22.819502,2.9769349,8.965867,.62748915,,,2.5548768,.33963531,21.900896,1.4323361,,,,,,,4.4525476,.47333181
16000US0203000,"Anchorage municipality, Alaska",2013,9.290247,.47319174,,,,,59.696049,1.9980935,,,17.766418,2.8799081,8.4880095,.58531749,,,2.8739362,.33823076,19.090649,1.3027283,33.867817,2.8814106,,,,,3.8989165,.45410675
16000US0203000,"Anchorage municipality, Alaska",2014,10.498322,.50484002,,,,,58.514656,1.6991576,17.369873,4.687542,20.799612,2.6531711,9.4909859,.61192971,,,3.0172148,.39120597,21.504864,1.3731558,,,,,,,4.2101374,.48494515
16000US0203000,"Anchorage municipality, Alaska",2015,11.134435,.51736587,,,,,66.508621,.93673861,8.0826759,2.3212371,24.874363,3.1949196,9.7544889,.65352452,,,2.4246502,.36890385,23.53323,1.3555136,42.995724,5.9156857,,,,,3.6686611,.41894865
16000US0203000,"Anchorage municipality, Alaska",2016,10.251449,.47470081,,,,,62.106697,5.0944099,,,21.867916,3.0610497,9.099287,.60368383,,,3.0881746,.42077947,20.353218,1.288036,52.388157,14.171421,,,,,3.8351882,.4228467
16000US0203000,"Anchorage municipality, Alaska",2017,11.826496,.61170387,,,,,61.691837,1.9868977,26.434841,5.6487789,17.255455,2.4754882,11.279393,.71807492,,,2.9867382,.45068836,23.840895,1.5628463,,,,,,,4.0678635,.52950114
16000US0404720,"Avondale city, Arizona",2009,18.95878,2.1800148,,,,,,,,,29.968876,2.9422877,4.8482089,6.9683275,,,,,,,27.723841,10.353975,,,,,19.383478,2.6185074
16000US0404720,"Avondale city, Arizona",2010,18.015331,1.9545016,,,,,,,,,27.694931,2.8028331,4.8958588,6.4261122,,,,,,,29.246998,8.5391865,,,,,18.43811,2.0227351
16000US0404720,"Avondale city, Arizona",2011,15.323891,2.621227,,,,,,,,,22.348589,4.3063345,6.2066512,8.6363926,,,,,,,,,,,,,16.16334,3.4471173
16000US0404720,"Avondale city, Arizona",2012,14.092801,1.3188685,,,,,,,,,19.193615,1.6894825,7.7192783,3.8946223,,,4.232656,.96051133,17.804075,1.7634181,27.197975,3.2513905,,,,,13.516087,1.3824219
16000US0404720,"Avondale city, Arizona",2013,15.818922,1.4078473,,,,,60.020874,18.811522,8.0246906,2.2003877,22.879156,2.2386503,9.1933098,3.6327865,,,4.4447742,1.1459849,21.729908,2.0271611,31.348988,11.049987,,,,,13.753766,1.6139591
16000US0404720,"Avondale city, Arizona",2014,14.571532,1.1837552,,,,,65.185585,20.589333,,,21.859398,1.6701275,8.2272243,2.8470879,,,2.6548672,.86607814,21.206375,1.5959686,29.270004,5.2062469,,,,,12.402731,1.1810572
16000US0404720,"Avondale city, Arizona",2015,10.355341,1.0913358,,,,,73.383865,29.624865,,,15.419403,1.716128,6.5307722,2.4256456,,,2.2015135,.75488979,15.708859,1.746189,24.445753,2.1394091,,,,,7.6698661,1.1606359
16000US0404720,"Avondale city, Arizona",2016,16.765007,1.6195506,,,,,,,,,24.806128,2.2701583,8.5387888,4.392478,,,4.519146,.96529841,22.391083,2.2183783,33.06308,4.1724815,,,,,13.108507,1.4956229
16000US0404720,"Avondale city, Arizona",2017,17.30966,1.5865767,,,,,,,,,24.827669,2.2220998,6.5499783,5.3881555,,,2.2662141,.81725019,22.870926,2.0186853,18.190607,1.6479188,,,,,17.926088,1.9075664
16000US0407940,"Buckeye city, Arizona",2017,14.395523,1.7608907,,,,,,,,,20.840031,2.1625633,9.5882025,3.6313486,,,3.1034124,1.0804696,22.604986,2.7934463,24.659039,7.9780221,,,,,8.267664,1.2456019
16000US0410670,"Casas Adobes CDP, Arizona",2011,7.9945474,.83215439,,,,,,,,,13.150987,2.3905675,6.901072,1.2189207,,,5.1283531,.92767245,17.61668,1.6934381,,,,,,,6.4975762,.84605038
16000US0410670,"Casas Adobes CDP, Arizona",2012,8.1318769,.83933026,,,,,,,,,18.862276,1.9337767,4.9739256,1.4636254,,,1.4112129,.46519622,22.895847,5.0679078,,,,,,,5.6677408,.8266288
16000US0410670,"Casas Adobes CDP, Arizona",2013,8.4303617,1.1361338,,,,,,,,,12.509912,1.4569726,7.2981052,1.6052951,,,4.3466973,1.0072318,18.881905,2.3361857,,,,,,,5.6043339,.96856487
16000US0410670,"Casas Adobes CDP, Arizona",2014,10.285863,1.0349059,,,,,,,,,17.227957,2.2027385,6.9529362,2.147311,,,4.7836986,1.0207407,18.427143,2.013433,,,,,,,7.3072643,1.0102445
16000US0410670,"Casas Adobes CDP, Arizona",2015,10.762277,1.2481275,,,,,67.675308,22.282724,,,20.530531,3.7936754,8.1887875,1.9937283,,,5.7704697,1.0893044,21.850937,3.071676,,,,,,,9.1349115,1.3792837
16000US0410670,"Casas Adobes CDP, Arizona",2016,11.445126,1.3986094,,,,,,,,,22.785778,3.5813954,6.2353988,2.9031839,,,4.0456986,.83295542,21.941277,2.4856491,,,,,,,7.3393846,1.3209459
16000US0410670,"Casas Adobes CDP, Arizona",2017,8.5993919,1.0207533,,,,,,,,,14.119469,2.2361627,6.8867388,1.610743,,,1.9158889,.58177429,21.842245,5.4592218,,,,,,,3.9017811,.62018704
16000US0412000,"Chandler city, Arizona",2009,12.644932,.93762016,,,,,59.742111,11.251183,,,26.129171,2.1048253,8.1468935,1.5930431,,,3.7048526,.43873554,27.242222,2.0729249,27.101538,8.3083038,,,,,9.3798208,.96184945
16000US0412000,"Chandler city, Arizona",2010,15.978883,1.0135254,,,,,64.456322,9.7595987,14.976888,3.6635344,25.275343,1.8669893,13.048525,1.5342249,,,4.0628619,.60159761,32.430775,2.1211987,23.886494,.16183494,,,,,9.7304697,.89695489
16000US0412000,"Chandler city, Arizona",2011,13.151712,.83791596,,,,,73.412933,12.175399,,,25.01388,1.7084444,9.5570955,1.3451596,,,3.1752601,.46531841,28.362179,1.6724421,,,,,,,9.1752558,.79873109
16000US0412000,"Chandler city, Arizona",2012,13.958933,.72804874,,,,,63.412327,9.7628918,6.6546021,2.0702715,23.857018,1.3695996,11.073372,1.1025718,,,4.6029944,.4831714,27.904573,1.4618307,31.941774,4.2418203,,,,,9.164958,.67524236
16000US0412000,"Chandler city, Arizona",2013,14.369087,.77459055,,,,,61.884666,7.5450239,14.209564,2.6239011,27.434153,1.6490396,10.597479,1.2230971,,,2.7781549,.36879179,31.142017,1.5700712,18.558659,3.8265693,,,,,8.9033613,.78149509
16000US0412000,"Chandler city, Arizona",2014,14.496903,.82058489,,,,,69.240639,9.2370214,,,25.918602,1.5564462,10.717389,1.3372425,,,3.9246511,.462046,28.532719,1.5166855,25.581657,6.1570144,,,,,9.7819624,.73990148
16000US0412000,"Chandler city, Arizona",2015,14.845131,.78055722,,,,,68.55999,9.0674171,14.361329,3.4637232,20.056334,1.8935403,13.38266,1.1723857,,,3.1531117,.55290681,31.136047,1.4255445,26.178202,4.7868171,,,,,7.3242931,.74009866
16000US0412000,"Chandler city, Arizona",2016,14.854582,.79166377,,,,,70.724922,9.1852303,10.390386,2.4299266,21.462933,1.7760071,13.159579,1.1361697,,,6.3023224,.75166154,28.570377,2.0366435,28.013315,5.5778146,,,,,9.2237396,.81582797
16000US0412000,"Chandler city, Arizona",2017,15.437487,.75840366,,,,,69.922241,7.6155596,8.7421169,1.7593728,23.840485,2.0020125,13.627797,1.058947,,,5.8088579,.73276228,31.722132,2.0990026,27.356485,5.4202318,,,,,9.3067656,.81196755
16000US0423620,"Flagstaff city, Arizona",2010,7.4587731,1.0719054,,,,,,,,,18.451166,4.5400276,5.1934996,1.6228892,,,3.5982723,1.1353679,14.181244,3.3823729,,,,,,,5.656527,1.3020164
16000US0423620,"Flagstaff city, Arizona",2011,8.120903,1.272506,,,,,,,,,24.384216,5.3437366,4.2973065,2.0602937,,,3.4548626,.93282771,16.256609,3.6512089,,,,,,,4.7067852,1.0573473
16000US0423620,"Flagstaff city, Arizona",2012,6.1921983,1.0047611,,,,,,,,,12.077749,2.6765471,4.8196955,1.387344,,,3.8088906,1.1192565,10.149842,3.1569347,,,,,,,5.6684322,1.0709727
16000US0423620,"Flagstaff city, Arizona",2013,6.811727,1.1592941,,,,,,,,,16.616974,4.1294327,4.3562193,1.8039482,,,2.5073915,.8137185,14.314823,3.3958588,,,,,,,3.4422781,.89434433
16000US0423620,"Flagstaff city, Arizona",2014,6.6583314,1.1040758,,,,,,,,,12.037177,3.1311321,5.3769441,1.5678393,,,4.4907365,1.1466349,10.169879,3.4024947,,,,,,,5.8849239,1.2199212
16000US0423620,"Flagstaff city, Arizona",2015,6.0611234,.85536569,,,,,,,,,13.780684,3.361155,4.2090597,1.3482221,,,,,,,,,,,,,2.6295896,.66267693
16000US0423620,"Flagstaff city, Arizona",2016,4.5595126,.79335171,,,,,,,,,12.061547,3.1282108,2.777874,1.2245548,,,,,,,,,,,,,4.508038,.93308091
16000US0423620,"Flagstaff city, Arizona",2017,4.8739147,.92132056,,,,,,,,,,,,,,,3.5248518,.98765951,7.8516998,3.6120806,,,,,,,4.0765138,1.0348201
16000US0427400,"Gilbert town, Arizona",2009,9.2781372,.78274542,,,,,56.378357,13.326234,,,17.072523,2.3151317,7.8771234,1.0580566,,,3.4752898,.63547844,22.971031,2.6171446,,,,,,,5.2479844,.72931975
16000US0427400,"Gilbert town, Arizona",2010,8.2485275,.70442086,,,,,63.659523,15.323873,,,16.724836,1.6472529,6.9175496,.88720375,,,2.6903396,.43646315,22.737627,2.4897039,,,,,,,4.8094997,.51127529
16000US0427400,"Gilbert town, Arizona",2011,9.7191038,1.0083214,,,,,71.158546,15.565655,,,12.460521,2.0911555,9.0137434,1.4101219,,,2.4101903,.45384285,24.534094,2.3136663,,,,,,,4.4421921,.75948268
16000US0427400,"Gilbert town, Arizona",2012,8.9976301,.69775581,,,,,63.677639,13.251561,,,15.092813,2.0475578,7.8172064,.95057422,,,3.9318018,.48698205,22.082699,2.4057643,17.403141,2.0959671,,,,,5.6255364,.56933987
16000US0427400,"Gilbert town, Arizona",2013,10.239185,.68525213,,,,,69.572037,11.887007,,,15.371325,1.6490402,9.4147568,.85908955,,,3.3018422,.40233153,29.43508,2.3091214,26.88728,6.7583957,,,,,4.8179035,.4754757
16000US0427400,"Gilbert town, Arizona",2014,9.9727516,.59169036,,,,,63.522488,10.628511,,,14.909694,1.8353486,9.0218105,.81224173,,,3.5431364,.52325821,24.500082,1.9174175,20.18992,6.9838228,,,,,5.1646695,.60479033
16000US0427400,"Gilbert town, Arizona",2015,9.910594,.6973421,,,,,63.902645,10.21763,,,14.828354,1.7698504,8.9644775,.91533399,,,3.7037253,.44973665,24.212086,2.1456456,24.453693,2.5253539,,,,,5.1221976,.51603597
16000US0427400,"Gilbert town, Arizona",2016,8.6403513,.70502126,,,,,71.880539,14.468307,,,11.309923,1.7035924,8.1423912,.90376437,,,3.397692,.52660245,21.482084,2.3601179,37.634079,8.2312193,,,,,4.4452996,.53454977
16000US0427400,"Gilbert town, Arizona",2017,7.9187336,.59751624,,,,,57.764946,10.632418,,,13.349965,1.6022407,6.7642279,.81930989,,,3.3149362,.484588,19.493946,2.1999328,28.115717,4.8974261,,,,,4.4381628,.47269729
16000US0427820,"Glendale city, Arizona",2009,14.295249,.97732031,,,,,68.356148,17.14888,,,25.683626,1.7023742,7.7257924,2.0094724,,,5.0490279,.96253341,23.730492,2.0003467,24.69751,1.5860786,,,,,12.576164,1.0496389
16000US0427820,"Glendale city, Arizona",2010,15.944457,.86776167,,,,,76.687119,16.917585,,,29.935524,1.2658108,7.5186224,1.8332407,,,3.6059055,.4923476,27.746178,1.4609799,36.545673,5.8574109,,,,,10.843141,.85772842
16000US0427820,"Glendale city, Arizona",2011,17.783968,1.2492846,,,,,78.309448,21.901699,,,31.743162,2.1383607,9.5982819,2.5653856,,,5.1410222,.81955343,31.865248,2.4783769,42.754349,9.3202572,,,,,12.636148,1.1749415
16000US0427820,"Glendale city, Arizona",2012,17.614748,.85532618,,,,,63.435417,15.232012,,,34.28355,1.2366877,7.36169,1.8661178,,,3.7624092,.55299389,31.249199,1.4686087,37.442013,8.3512592,,,,,15.249287,.95634234
16000US0427820,"Glendale city, Arizona",2013,17.276169,.92679858,,,,,73.239792,16.882267,,,30.438848,1.687271,9.2735882,1.983146,,,5.6858191,.73565447,28.811125,1.7503451,23.50802,2.9549797,,,,,16.353018,1.0707296
16000US0427820,"Glendale city, Arizona",2014,17.852137,.93832874,,,,,68.191963,14.314786,22.094608,4.8494062,25.33934,1.5265297,13.436892,1.8814948,,,6.4955688,.79225481,28.327358,1.7382489,39.488132,4.5864592,,,,,13.166335,.8683362
16000US0427820,"Glendale city, Arizona",2015,18.380018,.89125764,,,,,71.348633,11.439512,13.604696,3.2496054,27.692896,1.5094006,13.395522,1.6884871,,,8.0732393,1.1541684,29.432783,2.0455425,23.899511,2.1373773,15.020734,1.5316905,7.4404478,2.1819282,15.865451,1.041079
16000US0427820,"Glendale city, Arizona",2016,17.432652,.9151926,,,,,65.67984,12.471858,13.727874,3.2100332,29.127785,1.6954057,10.575118,1.9346459,,,6.5251055,.95433378,27.318901,1.7205788,21.530123,5.9100714,,,,,16.377623,1.1120096
16000US0427820,"Glendale city, Arizona",2017,17.941858,.98147345,,,,,73.837921,14.838028,17.95789,3.3490136,26.427341,1.1136897,12.870659,1.8393297,,,5.8477421,1.3601238,27.803616,1.9172831,30.263865,.70326656,24.040541,2.9275491,14.892143,6.8987856,14.106758,1.012977
16000US0428380,"Goodyear city, Arizona",2010,9.3651161,1.788654,,,,,,,,,21.443104,3.9376113,3.199003,3.6420419,,,,,,,,,,,,,9.2065039,1.8199272
16000US0428380,"Goodyear city, Arizona",2011,11.718844,1.9640757,,,,,,,,,20.888767,4.5767322,9.082613,3.0913804,,,1.8639849,.6961019,26.126829,3.6198442,,,,,,,6.9066443,1.7621858
16000US0428380,"Goodyear city, Arizona",2012,8.8222198,1.2262554,,,,,,,,,16.722597,3.1746905,5.3740149,2.421833,,,3.0444849,.77004367,16.700611,2.6169748,,,,,,,7.4518361,1.4008675
16000US0428380,"Goodyear city, Arizona",2013,12.9958,1.5583024,,,,,73.593346,20.790066,,,19.543667,3.6411459,10.675316,2.6080058,,,4.3532958,1.0215377,22.496902,2.9450054,,,,,,,8.6526461,1.6178355
16000US0428380,"Goodyear city, Arizona",2014,10.024314,1.1704565,,,,,,,,,18.925909,2.3096118,6.8874316,2.008688,,,3.8370638,.83114207,18.236055,2.4787083,,,,,,,8.0283279,1.2469844
