geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,1.5074974,.062871017,1.9790454,.70242411,29.80484,1.6224837,31.188324,1.7183549,.21069351,.049270909,17.73107,1.0285304,.69995463,.083895437,7.5898805,4.1177211,.41490653,.034154166,3.2488127,.17183563,24.417692,2.0004976,9.6163492,.8248328,.41876727,.17072548,1.1674076,.071348146
04000US01,Alabama,2006-2010,1.4815822,.056968607,2.5053997,1.0784351,30.302801,1.6123524,31.020891,1.655074,.21627638,.039558295,15.721737,.8225618,.70349532,.075274743,11.788618,7.172245,.41558015,.040005073,3.1043324,.15599352,22.412296,1.6778164,8.599617,.68208563,.2655198,.11380075,1.1333756,.069268778
04000US01,Alabama,2007-2011,1.5093557,.055092003,2.1502166,1.0131625,28.127605,1.9188559,28.723982,1.9141747,.20718512,.036785781,15.246516,.80001801,.6908505,.075685315,0,19.745747,.42308396,.039246555,3.1315446,.14927475,22.577381,1.600595,8.6499577,.65521449,.70305336,.18232591,1.1834311,.065207988
04000US01,Alabama,2008-2012,1.5060666,.059627656,1.518747,.6511004,27.89106,1.7121497,28.347826,1.7372541,.22403565,.042483203,13.823239,.81833845,.73065603,.081876256,0,7.531538,.40591177,.03786495,3.1271749,.15762618,22.900938,1.4494495,9.3345346,.61506474,1.4913034,.32057798,1.0851934,.068533108
04000US01,Alabama,2009-2013,1.4520633,.05872906,1.6524788,.70123208,30.259365,1.8468218,30.562887,1.872821,.26294789,.042167269,11.534256,.72977632,.78710568,.079101652,10,6.5244913,.38665289,.034444574,3.0033123,.15264709,20.424206,1.8778738,8.2703028,.7364319,1.3741281,.30290022,.93998444,.063962959
04000US01,Alabama,2010-2014,1.3657531,.057005487,1.9028265,.89548582,29.471794,1.546573,29.82007,1.5730038,.30699989,.044931814,10.514104,.72543365,.7402693,.078671716,9.876543,4.6580615,.30840015,.032834183,2.8889167,.14688818,17.21533,1.6375672,7.598258,.69445181,1.8396162,.42226231,.79501224,.060854685
04000US01,Alabama,2011-2015,1.3359126,.059722755,1.7751479,.93278426,29.309502,1.4581088,30.611792,1.5818967,.33913517,.052211516,9.7648735,.70105356,.74050969,.081071422,6.970849,1.5779468,.27239284,.030082034,2.8516529,.15094967,17.414339,1.5063699,7.5522304,.64904571,1.5539329,.41725957,.68229538,.053935412
04000US01,Alabama,2012-2016,1.3145263,.056452334,2.1539688,1.0284894,29.241953,1.6412228,29.93491,1.7190484,.33992103,.048843689,8.6793365,.56999743,.78131139,.073377267,12.585033,1.7337164,.32867974,.032979857,2.7104838,.14408176,15.060289,1.3960749,6.4334841,.59071392,1.0629991,.32849893,.7003926,.05238973
04000US01,Alabama,2013-2017,1.3067231,.057620246,2.7185607,1.3827773,29.355436,1.4935607,30.279741,1.5726436,.29994074,.042615697,8.4772654,.61991459,.76446825,.077844873,10.285714,3.3273113,.33057183,.034163266,2.6728089,.14621507,14.247362,1.3278708,6.006948,.56528693,.6690498,.26882404,.68993068,.052739315
04000US02,Alaska,2005-2009,1.7153932,.13526319,.18519142,.096515283,17.171717,1.8467879,20.214567,1.9530017,2.7517648,1.1870152,4.3233862,.8862201,1.4926965,.16520351,.97670925,5.0311098,.74096459,.1166473,2.9554815,.34123653,16.930101,4.0503244,1.928346,.44703591,.2847687,.1493443,.81901962,.11838197
04000US02,Alaska,2006-2010,1.7467203,.14114544,.055712029,.21483016,16.118454,1.6208562,20.239122,1.8217478,3.0140309,1.1684794,3.2640319,.69075853,1.6217102,.16306055,1.2866015,3.1037118,.79775739,.1420992,2.8498678,.34690535,13.608958,3.5655439,1.4511961,.3311753,.43790382,.17559335,.87592471,.14086661
04000US02,Alaska,2007-2011,1.8167945,.16116923,.044757035,.16384628,15.534069,1.3358539,20.03548,1.6921328,2.6712554,1.1296482,1.9990282,.45780736,1.8015027,.17886911,.35885167,.32457045,1.0290837,.21393494,2.721992,.42464361,8.3694715,2.2778947,1.226158,.24101271,.6486221,.17578165,1.0502788,.20434563
04000US02,Alaska,2008-2012,2.1042085,.15621755,.015811777,.066732258,17.57513,1.3696123,22.459591,1.7033828,3.0068338,1.0594051,2.4180548,.57132107,2.0770009,.17684038,1.9522777,1.2771548,1.0632111,.18723685,3.2554362,.38862973,10.625,3.0010996,1.6414841,.33559108,1.0409776,.2852149,1.1114984,.18449846
04000US02,Alaska,2009-2013,2.1094375,.17639636,0,.041346259,17.769255,1.8257813,23.024855,2.3454254,2.5565679,.76058811,2.703222,.67720133,2.0556257,.20193833,1.5354459,1.1333956,.94742018,.17252918,3.363884,.41131726,12.48766,4.0809054,1.6588068,.36438707,.88348585,.24088709,1.0030318,.17177187
04000US02,Alaska,2010-2014,2.1596045,.19112001,0,.040827487,17.177546,1.9298747,21.836374,2.4762995,4.6972537,1.4206531,1.823464,.44701755,2.1912374,.21329322,2.0959034,1.0408114,.96967435,.16683757,3.4085584,.42900279,5.5996265,2.2377119,1.2860166,.2599968,.96248072,.21965189,1.0241544,.16203797
04000US02,Alaska,2011-2015,2.5264847,.180085,0,.037960704,20.555159,1.8168651,26.3482,2.331548,6.5400848,1.6281002,2.2457225,.6314826,2.5540733,.20728426,1.9207683,.9097687,.94920099,.16948274,4.1436553,.40389603,8.3769636,3.6780596,1.3789676,.34366882,.79421169,.19966145,.98178208,.16062248
04000US02,Alaska,2012-2016,2.4075773,.18769532,.0060228263,.037739649,19.458006,1.882567,25.247065,2.4103761,8.6485586,2.0679803,3.2063549,.73145145,2.3267145,.21956678,1.2327561,.87344015,.59260833,.10816153,4.236218,.39212894,13.046758,3.4797456,1.6994832,.39324048,.65773529,.26393688,.69109172,.11964159
04000US02,Alaska,2013-2017,2.1611202,.15859605,.080777861,.055421062,17.707672,1.5029988,21.683884,1.8563715,10.608789,2.3121514,2.964359,.69047177,2.0777774,.18915793,4.2414861,1.7244534,.38578004,.072849534,3.9241498,.32405111,12.936661,3.9994419,1.3265468,.36899933,.27748874,.12105399,.47508976,.075280741
04000US04,Arizona,2005-2009,5.5320001,.098716199,.35828641,.09174218,20.382133,.92028815,21.50938,.96470964,5.0164323,.4754169,10.305563,.20428362,2.0441885,.22690578,7.711678,3.1535347,1.0858772,.066452637,8.9169998,.1809862,10.682508,.43086118,7.7462411,.30788559,.90127981,.14904994,4.9457788,.11437131
04000US04,Arizona,2006-2010,5.0761046,.090166144,.40842304,.10153577,19.676872,.92828619,21.190865,1.0014149,5.5800862,.54431558,9.0517168,.19076362,2.1622248,.20969389,2.9447117,1.4235156,1.0990971,.071035981,8.0422373,.1660464,9.7641039,.43084487,6.8575792,.29605204,1.0062169,.15367505,4.5097914,.11525727
04000US04,Arizona,2007-2011,4.6368876,.10164411,.29202586,.07628236,21.596977,1.0021199,23.09461,1.0729654,5.2648277,.54701328,7.8779616,.21770674,2.2134531,.24095827,3.7480314,1.7467231,1.0235155,.066000611,7.2664609,.18203233,9.257596,.44332668,6.4426074,.29627812,1.3334082,.17798369,3.9560907,.10770634
04000US04,Arizona,2008-2012,4.0761986,.085845031,.35806125,.094403818,20.859549,1.1184788,22.438318,1.2125869,4.9166312,.54585195,6.5907226,.17049453,2.1705706,.19866678,3.9590254,1.6620841,.99425751,.06780263,6.2773013,.15489511,7.4537649,.4224678,5.002933,.26436454,1.2750715,.16112855,3.5308797,.09773609
04000US04,Arizona,2009-2013,3.7056341,.075858817,.37651742,.093347661,21.043373,.87760949,22.566824,.94533646,5.1236525,.4436608,5.7415128,.15386239,2.1590035,.17743461,3.593339,1.5527114,.90692604,.06012721,5.6803885,.13613915,7.4243755,.37047654,4.9054704,.23551667,1.360193,.20100942,3.0131345,.084462903
04000US04,Arizona,2010-2014,3.5705824,.069233596,.32305083,.09335202,21.669359,1.0936809,23.294821,1.1831307,5.3749142,.51724941,5.2319303,.15939078,2.3035715,.17224981,4.8480282,1.9345489,.96863228,.072386503,5.3808088,.1277273,6.7724032,.36525786,4.4362726,.22289012,1.2948117,.1619184,2.8375025,.083635971
04000US04,Arizona,2011-2015,3.3981557,.084584579,.32764831,.089405127,22.200087,1.025023,23.671839,1.1043218,5.4645371,.54563129,4.780869,.13923679,2.3414848,.18328036,5,1.8535962,.96105218,.064696059,5.071732,.14940855,6.3074784,.35805666,4.1133699,.21687597,1.2278361,.15321594,2.6087713,.076292045
04000US04,Arizona,2012-2016,3.2130415,.065068349,.35644811,.10090253,23.154728,.95818973,24.34358,1.0168524,5.5416331,.5414452,4.2056212,.1117517,2.4455056,.14415839,6.5557733,1.9411795,1.0292636,.070938982,4.685689,.1189737,5.4498653,.31360301,3.589879,.19129096,1.0669316,.137981,2.4055228,.072115064
04000US04,Arizona,2013-2017,3.1217449,.062852815,.43568692,.09684734,23.802904,.92258191,24.941175,.9769969,6.0146732,.47301781,3.8549695,.10741098,2.5489352,.1399121,8.0567198,2.1486623,1.0505897,.070945844,4.4954357,.11463112,4.9236217,.29062343,3.2380886,.17821094,1.0819002,.15429936,2.2825489,.063170001
04000US05,Arkansas,2005-2009,1.8162241,.087260842,.90026486,.38622111,22.55517,2.0167162,22.159157,2.1264758,.12242918,.042744849,15.029031,.76820606,.5188821,.1223399,26.810673,6.2413054,.20866014,.032253478,5.1078105,.27348542,17.876329,1.4827701,10.185853,.84303105,1.137701,.4045893,1.0647234,.071935892
04000US05,Arkansas,2006-2010,1.9141648,.086502492,1.3819578,.54388481,24.495928,2.0240295,22.899408,1.9165301,.13665016,.043739833,14.514685,.72576159,.56884956,.12361685,31.725615,7.1744084,.1897594,.032923546,5.2891841,.26314032,17.206827,1.1601528,9.3314991,.64536446,.90467417,.37612802,1.2118045,.074926719
04000US05,Arkansas,2007-2011,2.0078762,.086374357,1.3487056,.59305084,26.248343,2.1032143,24.506414,2.2721899,.17443493,.056461442,14.145899,.72151303,.64217561,.12619433,32.893616,5.2423229,.19225523,.029876173,5.4906793,.25795734,16.948193,1.2483137,8.9973459,.67822039,1.0035347,.37376159,1.2825867,.083310291
04000US05,Arkansas,2008-2012,1.8245406,.077917591,1.1073254,.52805918,23.020632,2.0394802,20.803942,2.125417,.17240995,.052017201,12.377141,.68635035,.58669919,.11885697,31.231853,5.5636396,.18070002,.029673737,4.9281039,.23155354,16.226227,1.2562277,8.1409473,.64488405,.47729874,.17940377,1.183346,.08521843
04000US05,Arkansas,2009-2013,1.8451641,.075842135,1.4168696,.63258862,25.797644,2.2888942,22.541735,2.2215712,.15893602,.052325912,11.269558,.56790781,.69521272,.11002605,38.202709,6.9431772,.2314589,.033310633,4.8410134,.22485274,15.745914,1.343277,7.6312928,.65640461,.41118422,.15112776,1.165594,.076468505
04000US05,Arkansas,2010-2014,1.7324895,.090976842,1.7601501,.8415451,25.002066,2.3626049,23.101639,2.3028262,.16347957,.047980178,9.8636656,.62667251,.71380997,.12920976,31.407944,6.7867441,.24452436,.046580102,4.4557991,.27088773,13.3234,1.1753412,6.4376736,.56630147,.60511559,.2145139,1.131184,.08544232
04000US05,Arkansas,2011-2015,1.6521126,.072381735,1.9432313,1.0380964,25.950729,1.9395051,24.947279,1.9973536,.22834004,.067779899,8.6882477,.5315479,.7499454,.10650758,29.061785,5.001493,.22263548,.040123206,4.2319155,.21519156,10.14185,1.037626,4.9879541,.49952435,.70574123,.20420845,1.0764047,.07587295
04000US05,Arkansas,2012-2016,1.5540825,.072622798,3.9503906,2.0166974,26.471746,1.8670676,25.839027,2.0516074,.19461112,.055856537,7.5712986,.47716174,.76972747,.10308178,28.620928,4.3535328,.20220932,.038750086,3.9775085,.21412823,9.6295147,.98437119,4.9092336,.48108903,.87028462,.22915497,.88283551,.069948681
04000US05,Arkansas,2013-2017,1.478636,.075126626,2.1043591,1.1892316,27.615488,2.1744516,27.738974,2.373626,.20299238,.054603815,6.3821344,.43378556,.82327074,.10310812,27.175844,5.1957269,.18453872,.030051494,3.7602875,.21401827,7.8539004,.93747079,4.173893,.46816385,.97556496,.28192917,.79717326,.066948108
04000US06,California,2005-2009,6.5401673,.044667393,3.1716175,.35546473,15.814095,.15975745,16.120354,.16357489,1.7625561,.083973415,8.2473335,.076688409,4.9092131,.11400326,7.2224507,.71018636,2.2646074,.044922825,8.4069061,.067084901,9.05443,.13746716,7.0980997,.1048032,1.0932522,.058820482,5.1237798,.050494306
04000US06,California,2006-2010,6.4956098,.041245304,3.8157284,.38702565,15.997383,.17684819,16.339314,.1820119,1.7283369,.091932677,7.8852081,.068340197,5.1090231,.10696177,6.4292779,.61355412,2.2406301,.049582012,8.2074013,.061167702,8.8037939,.11489788,6.7929678,.086691983,1.2399721,.068508528,5.0536056,.050871719
04000US06,California,2007-2011,6.2007079,.0391353,3.5432107,.36440769,15.618875,.16814773,15.966341,.17278969,1.780686,.084522575,7.2594948,.066224419,5.1174641,.10420974,5.8027577,.61401021,2.2878628,.046451993,7.7250137,.057303626,8.3682871,.13021095,6.3619695,.095190316,1.3921832,.067578599,4.8153334,.054134287
04000US06,California,2008-2012,5.9069424,.037024856,3.6145878,.345525,15.084772,.17000881,15.419594,.17468458,1.7639289,.097745784,6.7225404,.057485223,5.055594,.096577764,5.7177343,.62668669,2.2668555,.043880302,7.2861304,.053684019,7.8314362,.099912643,5.901803,.073350087,1.5245167,.071860313,4.6005225,.046942145
04000US06,California,2009-2013,5.6633158,.039504971,3.4972265,.32076707,14.860312,.17125866,15.183419,.17596981,1.838809,.10528579,6.2378588,.054850336,5.0556192,.099869922,5.912425,.6468274,2.2808223,.052210584,6.9193602,.057533018,7.2399364,.11865724,5.421535,.083712794,1.5661722,.065625139,4.4054875,.042318985
04000US06,California,2010-2014,5.4481363,.035299726,3.0709579,.32902664,14.751385,.14858916,15.074518,.15272106,1.9104378,.099138081,5.7641149,.052931804,5.1111813,.09223263,5.5216823,.5429374,2.2853346,.05171033,6.6028109,.051745329,6.7195787,.098577097,5.076479,.071904458,1.7355353,.083977155,4.1773138,.045364447
04000US06,California,2011-2015,5.2058988,.031456046,2.7258255,.27326277,14.585236,.14847423,14.889355,.15203813,1.9568473,.10804942,5.2632723,.04603168,5.1444049,.081740201,6.0111585,.64730734,2.3615146,.051100202,6.2317123,.046593584,6.0984011,.094718292,4.6169152,.070070386,1.6617378,.089252949,3.9630771,.040897243
04000US06,California,2012-2016,5.0955534,.034419473,3.0952518,.28954116,14.564322,.17834753,14.879197,.18338639,2.0261762,.10195768,4.9440007,.04630534,5.258626,.08711125,5.4253125,.59667963,2.5018458,.054442272,6.0191879,.050537132,5.8198423,.087318294,4.4148993,.064429201,1.6441176,.083133325,3.8194532,.040713783
04000US06,California,2013-2017,4.9726596,.037927508,3.2333653,.30624318,14.509026,.15210602,14.815533,.15611188,2.116323,.1077451,4.604372,.050766438,5.3701162,.096022114,5.4214244,.56022555,2.6355138,.052179694,5.7955408,.054468285,5.5425582,.097408265,4.235178,.071600601,1.6813099,.091385737,3.6536484,.041468564
04000US08,Colorado,2005-2009,4.31634,.10684319,3.1791658,.78416216,30.048937,1.2338238,31.113104,1.2786397,4.7702951,.56310391,9.665144,.29701298,2.1702373,.19143307,5.4269753,4.1416564,.90682858,.055379134,9.4680738,.28043532,9.5859165,.49697825,5.8509703,.29693639,.94715786,.1791261,3.2012501,.10105991
04000US08,Colorado,2006-2010,4.1969848,.092840001,3.5519354,.82950026,31.501038,1.3182877,32.785191,1.3511226,4.7891321,.51112676,8.6439266,.26618642,2.3395638,.17236894,1.793722,5.886169,.92985648,.053580537,8.9452057,.24034055,9.2702312,.56232119,5.688406,.33111572,1.1227454,.20608443,2.9617076,.10408963
04000US08,Colorado,2007-2011,3.8292344,.091323324,2.8100777,.86082554,30.366043,1.2947463,31.410049,1.3474879,4.7601304,.51908726,7.4900956,.26412708,2.2667127,.17233637,8.8430853,3.529501,.88771421,.051289096,7.9981976,.2321237,8.5727024,.54151946,5.075099,.30366331,1.1265242,.166365,2.6642036,.09473563
04000US08,Colorado,2008-2012,3.6356437,.084824473,2.6820827,.88902915,29.687067,1.3303962,31.005531,1.3892803,5.5632067,.52206731,6.7381067,.24479657,2.2811687,.16210517,3.0539312,2.0538821,.84779346,.04947532,7.5018287,.21362507,8.719842,.6134761,5.04564,.32751435,1.3296739,.18904281,2.4154062,.079871401
04000US08,Colorado,2009-2013,3.5263605,.074713506,2.9268293,.93038946,29.526001,1.1441597,30.905247,1.1980026,5.7794762,.52589607,6.0968161,.19166546,2.3895006,.13713475,3.2672112,2.0997493,.87389761,.054322857,7.1412077,.19123009,8.5453453,.50681198,4.9000759,.27371243,1.2987329,.17666952,2.2472632,.069772765
04000US08,Colorado,2010-2014,3.3779137,.081965514,2.0602219,.86838007,28.35881,1.0979984,29.486252,1.1439679,6.2824192,.59238511,5.60179,.19947219,2.3830428,.14848305,4.5251751,2.5522304,.8683365,.049786147,6.7477255,.20316371,8.1895638,.5341596,4.7019558,.28386688,1.3165908,.1791245,2.1150463,.071332991
04000US08,Colorado,2011-2015,3.2756615,.080743805,1.686874,.73067266,27.969873,.95435309,29.462042,.99924105,6.8775101,.54961562,5.2508559,.19416189,2.3851664,.14625336,2.2862823,1.6399583,.7814998,.050686225,6.5709057,.19891565,7.7152157,.54937762,4.2254434,.27504867,1.1737204,.1630118,2.0206745,.072375856
04000US08,Colorado,2012-2016,3.1779494,.072612189,1.456506,.46061301,28.709816,.86366796,29.780951,.90697461,7.5824537,.60318846,4.7629013,.17616443,2.4640088,.13188145,7.579186,2.175734,.77388155,.04734543,6.3498654,.17949621,7.0195265,.53432924,3.7969253,.26336133,1.0357169,.14980592,1.9003602,.072144225
04000US08,Colorado,2013-2017,3.133059,.079488315,1.3139639,.40172097,28.030479,.93100238,29.508469,.98474723,7.711575,.61206901,4.4968939,.19978657,2.516294,.14660119,5.666667,1.815774,.79249775,.049011763,6.1856203,.19385596,6.3345404,.47390148,3.3762488,.22844821,.9320969,.12922651,1.8859284,.074209541
04000US09,Connecticut,2005-2009,4.3308759,.0953058,11.013645,3.6517854,27.392937,1.2022892,27.660217,1.1937765,5.2589912,.40288344,7.161984,.3437095,3.7644715,.13345928,6.1497326,20.48135,2.1479158,.10306226,8.429678,.33542868,8.9956713,.69097078,5.9376993,.43561733,1.2668074,.29238266,2.7719946,.1159614
04000US09,Connecticut,2006-2010,4.4470062,.10117754,11.767729,3.9029739,28.540695,1.0626934,28.692135,1.048584,5.4306827,.37730592,6.5899386,.30524823,3.9693389,.1412086,13.333334,23.735926,2.1285949,.098877586,8.3857336,.32045001,8.2194595,.57637084,5.4444141,.36355639,1.506156,.30103388,2.7438202,.10780833
04000US09,Connecticut,2007-2011,4.2903957,.10137098,7.1634612,2.3814924,26.194323,.93219995,26.378527,.94125837,5.6574211,.41916886,6.4239583,.31411412,3.792706,.14491092,8.238637,5.4066634,1.9449853,.091780789,8.1183767,.30584842,8.3029022,.59640658,5.534483,.36621523,1.704257,.25860929,2.5577281,.098955981
04000US09,Connecticut,2008-2012,4.3140216,.10251258,8.5199823,2.8238611,27.478266,1.0669444,27.517773,1.0729607,5.6086683,.3820886,6.2499609,.28985518,3.8419306,.14579402,22.093023,8.8810453,1.8398136,.088494383,8.2032156,.29795465,8.4387865,.66253483,5.4458957,.38998124,1.768047,.27682006,2.4797416,.098487221
04000US09,Connecticut,2009-2013,4.2233953,.10113434,11.140467,3.1971328,27.309847,1.0727352,27.38682,1.0786829,5.9664979,.42402753,5.7831326,.27838913,3.8252399,.14549118,14.553991,7.1566434,1.7094814,.099469036,8.0080147,.29419836,8.2269421,.5960198,5.28369,.3505916,1.8507028,.28756988,2.2691615,.092484005
04000US09,Connecticut,2010-2014,4.0537806,.11177578,7.2777524,2.2745507,27.00831,1.0747269,27.039932,1.0791314,5.665554,.41495603,5.4589872,.28270426,3.6812685,.16004036,21.243523,10.596194,1.5734798,.083585471,7.6511993,.29943141,6.9077535,.61705488,4.7130804,.35900095,2.2772481,.31474742,2.1948619,.092029035
04000US09,Connecticut,2011-2015,4.1058397,.10011283,5.4602885,1.8661174,27.680191,.94645458,27.725803,.94980747,5.7735348,.40616035,5.4990635,.26487446,3.7227311,.14696263,20.093458,11.289718,1.4888132,.081607215,7.7758355,.2662439,7.0887179,.60665083,4.8402419,.35534206,2.4357131,.33363771,2.1326129,.092132896
04000US09,Connecticut,2012-2016,4.1151576,.10529332,7.8390708,2.2743587,28.253725,1.1434605,28.325861,1.1487815,5.8492045,.42604905,5.2064776,.25255281,3.8036704,.15334754,19.133574,12.021377,1.5147429,.088605672,7.6354156,.27523378,7.0061059,.55720717,4.5370712,.32068974,2.137881,.31574324,2.1315868,.094174668
04000US09,Connecticut,2013-2017,4.1405106,.11873952,8.8785048,2.5022686,27.809324,1.0651404,27.849991,1.0682597,5.661305,.44646063,5.4455218,.29838431,3.7551415,.17725779,20.21858,14.886048,1.5325378,.088159196,7.5546756,.29738635,7.3511891,.6584053,4.7900395,.37127385,2.3017044,.34312928,2.1763022,.095419794
04000US10,Delaware,2005-2009,3.0380697,.20898795,12.224109,4.9320278,24.648867,2.923804,24.690786,2.7207174,2.4023721,.41976458,11.972711,1.1420835,1.9419812,.27329463,0,657.6402,.60301089,.11026387,6.482429,.52799463,11.356514,1.6877798,5.3540826,.81052005,.25361398,.18213816,1.9358497,.217612
04000US10,Delaware,2006-2010,3.1982422,.1867632,11.861861,5.8414183,23.822634,2.8158312,23.269514,2.5141802,2.0563595,.35330963,13.065794,1.0277176,1.8457277,.25485525,57.657658,77.879333,.51800579,.096077755,6.4515433,.42943117,12.08173,1.867727,5.3956833,.82419151,.57630736,.2507709,2.2427492,.18509991
04000US10,Delaware,2007-2011,3.1398602,.17686577,15.201466,6.8576059,25.054592,2.9255183,24.530256,2.7368159,1.7368761,.28545356,12.439712,.8834576,1.7973911,.23927084,57.272728,64.071281,.51251048,.093093202,6.2169762,.39882329,12.464631,1.7149187,5.2347102,.72691131,.52396667,.22608349,2.218653,.16142073
04000US10,Delaware,2008-2012,2.9450245,.17622897,13.562753,5.6960487,23.927441,2.4572034,23.31629,2.3210499,1.6334305,.282482,10.590805,.93325067,1.7884841,.24720332,65.346535,46.070045,.54385579,.087871015,5.6758528,.38962168,9.3573666,2.0960374,4.1700311,.85864049,1.1498449,.52308244,2.1479392,.18872499
04000US10,Delaware,2009-2013,2.6242211,.15298314,9.1872787,4.5996618,21.225817,2.2140105,20.600489,2.0407481,1.7663723,.30318746,8.1443405,.8372674,1.7570604,.22053351,57.5,44.506161,.56536055,.08806555,4.8975821,.33623165,9.2146435,2.0167327,3.7641819,.77964598,.97032881,.51489258,1.7352655,.16421615
04000US10,Delaware,2010-2014,2.4144809,.14859878,5.4585152,4.868669,20.827642,2.3619056,20.180555,2.1932619,1.5318799,.27921462,7.1616268,.73282516,1.6445518,.20964979,59.016396,45.543556,.50258821,.080913007,4.4817128,.32137048,7.9123273,1.5330354,3.2576959,.59091818,.9702062,.41904634,1.5620452,.15516302
04000US10,Delaware,2011-2015,2.2772026,.14130995,4.1587901,4.0054421,20.177061,2.0520639,20.211781,2.0447199,1.6688766,.28127787,5.1469579,.56042898,1.7996914,.18937674,0,126.25671,.61010486,.10536458,4.0391316,.31122488,6.5388398,1.3825289,2.6557457,.51619869,.968454,.39912754,1.3677491,.14252421
04000US10,Delaware,2012-2016,2.3619926,.16358089,2.6865673,3.1165667,21.494576,2.5068986,21.524664,2.5189741,1.4759306,.23354235,5.6335683,.58423561,1.7974043,.21669853,19.444445,24.416273,.62828737,.10642546,4.1480656,.34968978,5.8409343,1.4842001,2.5186934,.54125839,1.0441083,.40290523,1.5525782,.15428376
04000US10,Delaware,2013-2017,2.4003568,.15958525,4.1308088,2.4537277,20.273521,2.5366099,20.213451,2.5469477,1.7644472,.31747451,5.5186129,.52799165,1.8485941,.20978171,24.166666,24.149504,.62840301,.11864093,4.1882033,.34215361,7.1720948,1.5162463,2.4417372,.47593591,.56489199,.23030429,1.5119491,.14988331
04000US11,District of Columbia,2005-2009,4.3538141,.30940446,40,15.954513,46.187981,6.9232965,46.327213,6.2471266,1.2037573,.22171456,17.170309,1.7943084,2.7174881,.41740769,42.168674,101.49269,3.3307362,.52536607,4.5786252,.39463151,15.697591,2.1688616,11.449439,1.5745786,.89605737,.61686307,6.6783972,.82138366
04000US11,District of Columbia,2006-2010,4.0915704,.29045281,22.033899,37.044163,37.467701,6.7775064,37.153519,5.4358439,1.3332767,.23607397,16.949007,1.884236,2.4474301,.4066762,47.457626,138.87155,3.1587102,.54830545,4.2729197,.36291376,18.970448,2.6267791,12.830095,1.7731482,1.2576356,.75647265,6.623652,.93306828
04000US11,District of Columbia,2007-2011,3.9360144,.31476068,12.871287,21.571791,31.963223,6.3863091,32.024677,5.7084255,1.5879655,.29257277,14.95783,1.7599579,2.4700592,.42660111,30.303032,90.835991,2.9160981,.50519717,4.1460361,.39356303,16.03648,2.770381,10.799809,1.8257778,1.8776304,.89225954,6.133276,.798033
04000US11,District of Columbia,2008-2012,4.2197986,.31548816,11.705686,9.3890085,42.498692,5.8835607,43.058567,5.973248,1.7023146,.26982105,13.787207,1.4943873,2.8687761,.41733119,27.536232,35.988735,3.0562017,.53081572,4.4713974,.40048757,13.890447,2.3798563,9.9909792,1.5791329,4.0636544,1.5221359,6.053721,.72910184
04000US11,District of Columbia,2009-2013,4.3745427,.28187478,4.680851,8.765028,33.02351,4.7214637,31.754875,4.5155325,1.9120772,.26769787,13.184171,1.4029161,3.0544939,.38632339,100,100.26872,4.150712,.67731386,4.4256978,.37931538,15.966387,2.4145126,11.206556,1.5496367,4.7474985,1.4751122,6.0837531,.73850042
04000US11,District of Columbia,2010-2014,4.6486216,.31087717,8.333334,5.5721297,31.952017,4.5323091,31.952017,4.4398389,2.0091202,.30275577,13.818651,1.3323441,3.2022901,.41677448,,,4.2074928,.70656085,4.753984,.42047676,13.919294,2.4974062,10.261228,1.5566851,5.833498,1.5907325,7.0210338,.780761
04000US11,District of Columbia,2011-2015,4.5613403,.29921132,5.4347825,3.5923605,32.706959,4.7568645,32.706959,4.686193,1.9007949,.24824896,12.425548,1.4052372,3.2620416,.41888332,,,4.6450796,.71496511,4.5405078,.41382563,12.738676,2.4276443,9.7266111,1.515017,5.7836161,1.4046518,6.704586,.70579338
04000US11,District of Columbia,2012-2016,4.4853292,.32185417,9.5588236,5.8798141,27.459618,4.1532097,27.459618,4.0752115,1.853583,.2147956,12.010028,1.3093264,3.1256113,.44765574,,,4.8656406,.82900214,4.3899355,.45311922,13.034137,2.1938694,9.3389006,1.3742099,4.1722298,1.1105888,6.5881238,.7096557
04000US11,District of Columbia,2013-2017,4.5265889,.31651106,4.4000001,7.8935146,30.405098,4.2079425,30.405098,4.1379256,1.8584559,.27364093,11.722003,1.2381346,3.1694252,.44280094,,,4.6056705,.69462162,4.5061655,.43678856,12.534974,2.3964396,8.8678999,1.4816593,3.676121,1.0465049,6.4716563,.77329808
04000US12,Florida,2005-2009,5.8413134,.057230871,8.1408052,1.5704237,22.515553,.67862129,22.813025,.69013458,5.2773943,.13340332,13.455713,.15191418,3.3340414,.091078572,11.25,3.8458233,1.6695986,.04629929,9.9491339,.12225512,12.419884,.38070047,8.4897308,.24549162,3.2836385,.25266728,5.0717854,.062970221
04000US12,Florida,2006-2010,5.9820738,.063353613,8.8665228,1.6456859,21.844219,.59092653,22.154884,.60140568,5.3260012,.14100038,13.383162,.1735602,3.3503983,.10578898,11.372278,3.3064835,1.5773892,.047828399,9.9172077,.12721804,12.910813,.43223873,8.1860676,.25445655,2.960217,.22713637,5.3051343,.068578981
