geoid,name,year,total_est,total_se
03000US1,New England Division,2009,24589,2207.2949
03000US1,New England Division,2010,30450,2735.5623
03000US1,New England Division,2011,23442,2009.7264
03000US1,New England Division,2012,27854,2260.1824
03000US1,New England Division,2013,31362,2840.7295
03000US1,New England Division,2014,26229,2177.5076
03000US1,New England Division,2015,29846,2560.4863
03000US1,New England Division,2016,29312,2155.623
03000US1,New England Division,2017,38634,3314.8936
03000US2,Middle Atlantic Division,2009,179661,6723.4043
03000US2,Middle Atlantic Division,2010,180203,6263.2217
03000US2,Middle Atlantic Division,2011,172154,5741.0332
03000US2,Middle Atlantic Division,2012,183927,6389.0576
03000US2,Middle Atlantic Division,2013,178882,5969.605
03000US2,Middle Atlantic Division,2014,184701,6661.3979
03000US2,Middle Atlantic Division,2015,185676,6520.3647
03000US2,Middle Atlantic Division,2016,179115,6172.6445
03000US2,Middle Atlantic Division,2017,206794,8912.4619
03000US3,East North Central Division,2009,46567,3000.6079
03000US3,East North Central Division,2010,50966,3523.4043
03000US3,East North Central Division,2011,45815,3415.1975
03000US3,East North Central Division,2012,52133,3240.7295
03000US3,East North Central Division,2013,59314,4218.8452
03000US3,East North Central Division,2014,49145,3156.8389
03000US3,East North Central Division,2015,61054,3331.9148
03000US3,East North Central Division,2016,64188,3913.6777
03000US3,East North Central Division,2017,53269,3221.8845
03000US4,West North Central Division,2009,11957,1592.0973
03000US4,West North Central Division,2010,13773,1531.307
03000US4,West North Central Division,2011,17219,1975.0759
03000US4,West North Central Division,2012,18253,2196.3525
03000US4,West North Central Division,2013,23590,2378.7234
03000US4,West North Central Division,2014,23083,2491.1853
03000US4,West North Central Division,2015,20202,2081.459
03000US4,West North Central Division,2016,25174,2342.8572
03000US4,West North Central Division,2017,24767,2252.8875
03000US5,South Atlantic Division,2009,1229747,15265.046
03000US5,South Atlantic Division,2010,1350536,17213.982
03000US5,South Atlantic Division,2011,1399438,22359.879
03000US5,South Atlantic Division,2012,1413135,15774.468
03000US5,South Atlantic Division,2013,1452452,16427.963
03000US5,South Atlantic Division,2014,1488385,15510.03
03000US5,South Atlantic Division,2015,1525044,15889.97
03000US5,South Atlantic Division,2016,1599067,17852.279
03000US5,South Atlantic Division,2017,1641743,20415.805
03000US6,East South Central Division,2009,20085,2821.8845
03000US6,East South Central Division,2010,24811,2482.0669
03000US6,East South Central Division,2011,24397,2649.2402
03000US6,East South Central Division,2012,29481,2336.1702
03000US6,East South Central Division,2013,28664,2941.0334
03000US6,East South Central Division,2014,33587,2867.4773
03000US6,East South Central Division,2015,29876,2609.1187
03000US6,East South Central Division,2016,31185,2506.3831
03000US6,East South Central Division,2017,36138,3363.5259
03000US7,West South Central Division,2009,50110,3699.696
03000US7,West South Central Division,2010,61159,3584.8025
03000US7,West South Central Division,2011,66502,5269.9087
03000US7,West South Central Division,2012,73461,4823.708
03000US7,West South Central Division,2013,70249,5229.7871
03000US7,West South Central Division,2014,85112,4694.833
03000US7,West South Central Division,2015,82663,4865.0454
03000US7,West South Central Division,2016,105949,6319.1489
03000US7,West South Central Division,2017,107125,6895.4409
03000US8,Mountain Division,2009,41201,3291.7932
03000US8,Mountain Division,2010,51533,3778.7234
03000US8,Mountain Division,2011,46040,4410.9424
03000US8,Mountain Division,2012,53245,3885.1064
03000US8,Mountain Division,2013,56658,3660.1824
03000US8,Mountain Division,2014,56097,3607.9028
03000US8,Mountain Division,2015,60702,4058.9666
03000US8,Mountain Division,2016,68821,4992.0972
03000US8,Mountain Division,2017,73497,5277.8115
03000US9,Pacific Division,2009,92224,4328.8755
03000US9,Pacific Division,2010,110154,4783.5864
03000US9,Pacific Division,2011,96007,4879.6353
03000US9,Pacific Division,2012,106068,4560.4863
03000US9,Pacific Division,2013,111984,6153.1914
03000US9,Pacific Division,2014,100466,4179.9395
03000US9,Pacific Division,2015,111438,4633.4346
03000US9,Pacific Division,2016,109755,4711.2461
03000US9,Pacific Division,2017,133896,5472.3403
