geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,28.867117,.096051015
02000US1,Northeast Region,2010,28.618359,.09901797
02000US1,Northeast Region,2011,28.820948,.10444121
02000US1,Northeast Region,2012,28.875383,.096687302
02000US1,Northeast Region,2013,28.857216,.10444826
02000US1,Northeast Region,2014,28.852898,.091970459
02000US1,Northeast Region,2015,28.908009,.10561424
02000US1,Northeast Region,2016,29.156261,.098495118
02000US1,Northeast Region,2017,29.048611,.1070346
02000US2,Midwest Region,2009,28.57053,.088725448
02000US2,Midwest Region,2010,28.647799,.08257515
02000US2,Midwest Region,2011,28.991867,.093147442
02000US2,Midwest Region,2012,29.140392,.075250529
02000US2,Midwest Region,2013,29.038221,.08477024
02000US2,Midwest Region,2014,29.129494,.088799588
02000US2,Midwest Region,2015,29.459253,.08161635
02000US2,Midwest Region,2016,29.639969,.096984476
02000US2,Midwest Region,2017,29.539675,.093735725
02000US3,South Region,2009,27.283302,.076626532
02000US3,South Region,2010,27.194679,.081777133
02000US3,South Region,2011,27.547554,.082093999
02000US3,South Region,2012,27.713999,.072287381
02000US3,South Region,2013,27.591843,.078518294
02000US3,South Region,2014,27.777355,.074653141
02000US3,South Region,2015,27.810434,.072876699
02000US3,South Region,2016,27.963173,.069473818
02000US3,South Region,2017,27.810699,.080724828
02000US4,West Region,2009,25.499899,.091788173
02000US4,West Region,2010,25.509775,.08346118
02000US4,West Region,2011,25.85836,.099436976
02000US4,West Region,2012,25.768206,.090399928
02000US4,West Region,2013,25.700649,.10288784
02000US4,West Region,2014,25.633627,.081903845
02000US4,West Region,2015,25.625267,.085986368
02000US4,West Region,2016,25.419851,.07963147
02000US4,West Region,2017,25.581884,.099054992
