geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,4.2256227,.019523731
02000US1,Northeast Region,2006-2010,4.4334488,.018631471
02000US1,Northeast Region,2007-2011,4.5159588,.017800258
02000US1,Northeast Region,2008-2012,4.5636125,.016297817
02000US1,Northeast Region,2009-2013,4.6077418,.018788084
02000US1,Northeast Region,2010-2014,4.6532154,.016838623
02000US1,Northeast Region,2011-2015,4.7138052,.016536964
02000US1,Northeast Region,2012-2016,4.7326455,.017704997
02000US1,Northeast Region,2013-2017,4.785275,.018929895
02000US2,Midwest Region,2005-2009,.57951307,.0060702264
02000US2,Midwest Region,2006-2010,.61220258,.0070958748
02000US2,Midwest Region,2007-2011,.63479066,.007264928
02000US2,Midwest Region,2008-2012,.65729189,.0059563243
02000US2,Midwest Region,2009-2013,.68266654,.0067183473
02000US2,Midwest Region,2010-2014,.70826077,.0063305423
02000US2,Midwest Region,2011-2015,.72917879,.0064510424
02000US2,Midwest Region,2012-2016,.74456888,.0068796827
02000US2,Midwest Region,2013-2017,.76108462,.00721596
02000US3,South Region,2005-2009,1.0326785,.0059997262
02000US3,South Region,2006-2010,1.1372436,.0077722906
02000US3,South Region,2007-2011,1.1800885,.0072209854
02000US3,South Region,2008-2012,1.2236899,.0077001234
02000US3,South Region,2009-2013,1.2734058,.0080583673
02000US3,South Region,2010-2014,1.3186389,.0082521504
02000US3,South Region,2011-2015,1.3678876,.0081709661
02000US3,South Region,2012-2016,1.4077082,.008367083
02000US3,South Region,2013-2017,1.4580152,.0084609268
02000US4,West Region,2005-2009,.45306635,.0061140219
02000US4,West Region,2006-2010,.48110959,.0061170729
02000US4,West Region,2007-2011,.49990898,.0063759363
02000US4,West Region,2008-2012,.51172507,.0068342984
02000US4,West Region,2009-2013,.53615075,.0058921175
02000US4,West Region,2010-2014,.55942661,.0058530187
02000US4,West Region,2011-2015,.56556982,.0068777809
02000US4,West Region,2012-2016,.57541156,.0052310601
02000US4,West Region,2013-2017,.58579117,.0057766414
