geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,13.569138,.098728962
04000US01,Alabama,2006-2010,13.350278,.095429614
04000US01,Alabama,2007-2011,13.81863,.091017209
04000US01,Alabama,2008-2012,14.214395,.10846575
04000US01,Alabama,2009-2013,14.768891,.1032577
04000US01,Alabama,2010-2014,15.408399,.117513
04000US01,Alabama,2011-2015,15.961595,.1190229
04000US01,Alabama,2012-2016,15.621903,.1149338
04000US01,Alabama,2013-2017,15.89368,.12456892
04000US02,Alaska,2005-2009,4.0807033,.15367933
04000US02,Alaska,2006-2010,3.5386848,.1401048
04000US02,Alaska,2007-2011,3.6580405,.14019789
04000US02,Alaska,2008-2012,3.9352362,.15626286
04000US02,Alaska,2009-2013,4.2393894,.15182462
04000US02,Alaska,2010-2014,4.3999724,.16810603
04000US02,Alaska,2011-2015,4.5919209,.14704883
04000US02,Alaska,2012-2016,4.4498577,.17448674
04000US02,Alaska,2013-2017,3.9831295,.15597485
04000US04,Arizona,2005-2009,4.3078232,.05494789
04000US04,Arizona,2006-2010,4.3664002,.054359611
04000US04,Arizona,2007-2011,4.7952046,.063232742
04000US04,Arizona,2008-2012,5.0287952,.056988105
04000US04,Arizona,2009-2013,5.1990805,.072604544
04000US04,Arizona,2010-2014,5.2078056,.061156075
04000US04,Arizona,2011-2015,5.1418204,.062896013
04000US04,Arizona,2012-2016,4.6232061,.057496451
04000US04,Arizona,2013-2017,4.180459,.045624312
04000US05,Arkansas,2005-2009,11.354185,.13138434
04000US05,Arkansas,2006-2010,10.76965,.11475875
04000US05,Arkansas,2007-2011,10.899961,.12697841
04000US05,Arkansas,2008-2012,11.008643,.13467622
04000US05,Arkansas,2009-2013,11.308124,.13518073
04000US05,Arkansas,2010-2014,11.482724,.13490449
04000US05,Arkansas,2011-2015,11.479754,.1319907
04000US05,Arkansas,2012-2016,11.033218,.11472135
04000US05,Arkansas,2013-2017,10.858465,.11862287
04000US06,California,2005-2009,2.656544,.017558068
04000US06,California,2006-2010,2.4276769,.015036087
04000US06,California,2007-2011,2.5758848,.017336374
04000US06,California,2008-2012,2.7849808,.019708553
04000US06,California,2009-2013,2.9848499,.017685413
04000US06,California,2010-2014,3.2207229,.016989756
04000US06,California,2011-2015,3.3743143,.017885139
04000US06,California,2012-2016,3.2463298,.020307876
04000US06,California,2013-2017,3.1173761,.019123055
04000US08,Colorado,2005-2009,4.6370683,.060034525
04000US08,Colorado,2006-2010,4.4615364,.054346099
04000US08,Colorado,2007-2011,4.6599908,.057472177
04000US08,Colorado,2008-2012,4.8799953,.065650105
04000US08,Colorado,2009-2013,5.092679,.052153494
04000US08,Colorado,2010-2014,5.1831622,.063801028
04000US08,Colorado,2011-2015,5.170939,.064637601
04000US08,Colorado,2012-2016,4.9657278,.059595913
04000US08,Colorado,2013-2017,4.6304626,.049770363
04000US09,Connecticut,2005-2009,2.7038016,.054536618
04000US09,Connecticut,2006-2010,2.6700041,.05547839
04000US09,Connecticut,2007-2011,2.8962905,.04969937
04000US09,Connecticut,2008-2012,3.1348634,.061092962
04000US09,Connecticut,2009-2013,3.5434027,.056098793
04000US09,Connecticut,2010-2014,3.9243574,.067643411
04000US09,Connecticut,2011-2015,4.2242312,.060278982
04000US09,Connecticut,2012-2016,4.1031384,.065066434
04000US09,Connecticut,2013-2017,4.0587535,.057281379
04000US10,Delaware,2005-2009,4.3547821,.11083715
04000US10,Delaware,2006-2010,4.247014,.12243893
04000US10,Delaware,2007-2011,4.3426771,.11668706
04000US10,Delaware,2008-2012,4.5487823,.13405681
04000US10,Delaware,2009-2013,4.8492699,.11944643
04000US10,Delaware,2010-2014,5.2355351,.13509539
04000US10,Delaware,2011-2015,5.4730186,.14632384
04000US10,Delaware,2012-2016,6.3378959,.14672472
04000US10,Delaware,2013-2017,7.9943247,.19768891
04000US11,District of Columbia,2005-2009,1.6086793,.099589631
04000US11,District of Columbia,2006-2010,1.4166667,.074271478
04000US11,District of Columbia,2007-2011,1.6326152,.11268546
04000US11,District of Columbia,2008-2012,1.7918017,.083695151
04000US11,District of Columbia,2009-2013,2.0685501,.087940969
04000US11,District of Columbia,2010-2014,2.3322015,.10071984
04000US11,District of Columbia,2011-2015,2.483768,.10299395
04000US11,District of Columbia,2012-2016,2.357631,.11595194
04000US11,District of Columbia,2013-2017,2.2814107,.086792745
04000US12,Florida,2005-2009,6.8643899,.047221296
04000US12,Florida,2006-2010,6.8592863,.048949786
04000US12,Florida,2007-2011,7.3818111,.045584284
04000US12,Florida,2008-2012,7.8838444,.055687759
04000US12,Florida,2009-2013,8.4324551,.056465622
04000US12,Florida,2010-2014,8.8722725,.06069988
04000US12,Florida,2011-2015,9.1491489,.068467975
04000US12,Florida,2012-2016,8.8879652,.065982215
04000US12,Florida,2013-2017,8.5881233,.065726273
04000US13,Georgia,2005-2009,11.028877,.072268583
04000US13,Georgia,2006-2010,10.691645,.070633404
04000US13,Georgia,2007-2011,10.988643,.068561986
04000US13,Georgia,2008-2012,11.138632,.070911579
04000US13,Georgia,2009-2013,11.534912,.068378404
04000US13,Georgia,2010-2014,11.808103,.079364307
04000US13,Georgia,2011-2015,12.048836,.072571486
04000US13,Georgia,2012-2016,11.709967,.082945175
04000US13,Georgia,2013-2017,11.5099,.074432313
04000US15,Hawaii,2005-2009,.8687427,.047341011
04000US15,Hawaii,2006-2010,.77610004,.050324619
04000US15,Hawaii,2007-2011,.91893834,.045190211
04000US15,Hawaii,2008-2012,1.0725529,.04880245
04000US15,Hawaii,2009-2013,1.2563413,.052031565
04000US15,Hawaii,2010-2014,1.3977845,.054168534
04000US15,Hawaii,2011-2015,1.5083563,.050878339
04000US15,Hawaii,2012-2016,1.4416347,.054569095
04000US15,Hawaii,2013-2017,1.3248615,.054006033
04000US16,Idaho,2005-2009,9.5636864,.18099751
04000US16,Idaho,2006-2010,9.774581,.18514234
04000US16,Idaho,2007-2011,10.101504,.19307938
04000US16,Idaho,2008-2012,10.210339,.16839625
04000US16,Idaho,2009-2013,9.8558512,.18063959
04000US16,Idaho,2010-2014,9.5955896,.19451804
04000US16,Idaho,2011-2015,9.0691452,.1762547
04000US16,Idaho,2012-2016,8.0872135,.13310438
04000US16,Idaho,2013-2017,7.5045176,.16252308
04000US17,Illinois,2005-2009,4.5537977,.03381611
04000US17,Illinois,2006-2010,4.6061158,.04207265
04000US17,Illinois,2007-2011,4.7236075,.033469822
04000US17,Illinois,2008-2012,4.8532972,.037278533
04000US17,Illinois,2009-2013,4.9667382,.030824373
04000US17,Illinois,2010-2014,4.9991503,.034710985
04000US17,Illinois,2011-2015,4.9762769,.042068556
04000US17,Illinois,2012-2016,4.7315898,.032467686
04000US17,Illinois,2013-2017,4.4012437,.030289853
04000US18,Indiana,2005-2009,10.08787,.075699478
04000US18,Indiana,2006-2010,10.039661,.065314464
04000US18,Indiana,2007-2011,10.380735,.073521875
04000US18,Indiana,2008-2012,10.89194,.074563935
04000US18,Indiana,2009-2013,11.16291,.07792332
04000US18,Indiana,2010-2014,11.144531,.072326779
04000US18,Indiana,2011-2015,10.850975,.069085695
04000US18,Indiana,2012-2016,10.175674,.069788754
04000US18,Indiana,2013-2017,9.3742485,.075252391
04000US19,Iowa,2005-2009,5.6680365,.068567827
04000US19,Iowa,2006-2010,5.6087542,.063787863
04000US19,Iowa,2007-2011,5.7939839,.080672368
04000US19,Iowa,2008-2012,5.9801235,.073323816
04000US19,Iowa,2009-2013,6.3254743,.07423728
04000US19,Iowa,2010-2014,6.3550563,.070583567
04000US19,Iowa,2011-2015,6.2297201,.079507157
04000US19,Iowa,2012-2016,5.8183107,.065983884
04000US19,Iowa,2013-2017,5.4194188,.067865305
04000US20,Kansas,2005-2009,6.5875759,.081430539
04000US20,Kansas,2006-2010,6.7720799,.074848324
04000US20,Kansas,2007-2011,7.2572269,.087245569
04000US20,Kansas,2008-2012,7.6730957,.09669105
04000US20,Kansas,2009-2013,7.9783282,.10616706
04000US20,Kansas,2010-2014,8.1718149,.10713881
04000US20,Kansas,2011-2015,7.9201183,.10609453
04000US20,Kansas,2012-2016,7.394217,.077312067
04000US20,Kansas,2013-2017,6.8671956,.095377982
04000US21,Kentucky,2005-2009,19.921379,.12130891
04000US21,Kentucky,2006-2010,19.753429,.14825138
04000US21,Kentucky,2007-2011,20.36142,.12994576
04000US21,Kentucky,2008-2012,20.609461,.15879098
04000US21,Kentucky,2009-2013,20.841084,.12626852
04000US21,Kentucky,2010-2014,20.656351,.12042191
04000US21,Kentucky,2011-2015,19.957802,.13345967
04000US21,Kentucky,2012-2016,18.448437,.13854209
04000US21,Kentucky,2013-2017,17.334896,.11858867
04000US22,Louisiana,2005-2009,9.2045288,.10056506
04000US22,Louisiana,2006-2010,9.1655645,.080016457
04000US22,Louisiana,2007-2011,9.4861164,.093748808
04000US22,Louisiana,2008-2012,9.8250732,.087703988
04000US22,Louisiana,2009-2013,9.9802141,.097919874
04000US22,Louisiana,2010-2014,9.9948082,.093357861
04000US22,Louisiana,2011-2015,10.032598,.10765534
04000US22,Louisiana,2012-2016,9.484725,.09535303
04000US22,Louisiana,2013-2017,8.9627638,.096253701
04000US23,Maine,2005-2009,6.9553623,.12639433
04000US23,Maine,2006-2010,6.9567246,.1202834
04000US23,Maine,2007-2011,7.4774399,.11681788
04000US23,Maine,2008-2012,7.8809166,.13026318
04000US23,Maine,2009-2013,8.2450762,.13674515
04000US23,Maine,2010-2014,8.3730583,.12500915
04000US23,Maine,2011-2015,8.1426535,.13831148
04000US23,Maine,2012-2016,7.7521029,.13799734
04000US23,Maine,2013-2017,7.3750639,.11854979
04000US24,Maryland,2005-2009,5.1383629,.056742009
04000US24,Maryland,2006-2010,4.87218,.056826573
04000US24,Maryland,2007-2011,4.7556324,.049371503
04000US24,Maryland,2008-2012,4.7723651,.058893736
04000US24,Maryland,2009-2013,4.9707942,.06179785
04000US24,Maryland,2010-2014,5.1444216,.060121469
04000US24,Maryland,2011-2015,5.1695309,.059380457
04000US24,Maryland,2012-2016,4.9188728,.051519584
04000US24,Maryland,2013-2017,4.8277717,.058832776
04000US25,Massachusetts,2005-2009,3.4151125,.049323659
04000US25,Massachusetts,2006-2010,3.2662477,.049160834
04000US25,Massachusetts,2007-2011,3.6136487,.041017067
04000US25,Massachusetts,2008-2012,3.9064293,.04308676
04000US25,Massachusetts,2009-2013,4.2125444,.045051593
04000US25,Massachusetts,2010-2014,4.4107428,.045300789
04000US25,Massachusetts,2011-2015,4.5086589,.050812785
04000US25,Massachusetts,2012-2016,4.2616124,.047688063
04000US25,Massachusetts,2013-2017,3.9822991,.049622018
04000US26,Michigan,2005-2009,4.8674855,.03760938
04000US26,Michigan,2006-2010,4.756474,.034436487
04000US26,Michigan,2007-2011,4.9402552,.035712048
04000US26,Michigan,2008-2012,5.2545533,.040906582
04000US26,Michigan,2009-2013,5.6111336,.044230249
04000US26,Michigan,2010-2014,5.9811363,.049848028
04000US26,Michigan,2011-2015,6.1944003,.048451353
04000US26,Michigan,2012-2016,6.0336947,.044732649
04000US26,Michigan,2013-2017,5.8051491,.048188459
04000US27,Minnesota,2005-2009,2.7288387,.039401468
04000US27,Minnesota,2006-2010,2.72225,.034419782
04000US27,Minnesota,2007-2011,2.981287,.044375993
04000US27,Minnesota,2008-2012,3.2472496,.046247043
04000US27,Minnesota,2009-2013,3.4328706,.04273032
04000US27,Minnesota,2010-2014,3.5708044,.043506626
04000US27,Minnesota,2011-2015,3.6372352,.037175238
04000US27,Minnesota,2012-2016,3.4707315,.038297351
04000US27,Minnesota,2013-2017,3.2909491,.041407205
04000US28,Mississippi,2005-2009,12.510265,.11666115
04000US28,Mississippi,2006-2010,11.867915,.12079573
04000US28,Mississippi,2007-2011,11.334663,.13824663
04000US28,Mississippi,2008-2012,11.343501,.13099851
04000US28,Mississippi,2009-2013,11.53711,.13467555
04000US28,Mississippi,2010-2014,11.78034,.1409381
04000US28,Mississippi,2011-2015,11.714977,.13807644
04000US28,Mississippi,2012-2016,11.735948,.11172978
04000US28,Mississippi,2013-2017,11.470053,.12826902
04000US29,Missouri,2005-2009,9.3799152,.087164149
04000US29,Missouri,2006-2010,9.3374643,.068731859
04000US29,Missouri,2007-2011,9.7302256,.078450233
04000US29,Missouri,2008-2012,10.023046,.076780267
04000US29,Missouri,2009-2013,10.251629,.077951275
04000US29,Missouri,2010-2014,10.343367,.079445876
04000US29,Missouri,2011-2015,10.211782,.070429042
04000US29,Missouri,2012-2016,9.6272383,.061967514
04000US29,Missouri,2013-2017,9.0677166,.069972903
04000US30,Montana,2005-2009,5.7368469,.12606141
04000US30,Montana,2006-2010,6.0949597,.13553497
04000US30,Montana,2007-2011,6.682579,.17584173
04000US30,Montana,2008-2012,7.1034579,.16701013
04000US30,Montana,2009-2013,7.3515306,.16638041
04000US30,Montana,2010-2014,7.4796543,.1759612
04000US30,Montana,2011-2015,7.5648046,.14234535
04000US30,Montana,2012-2016,7.0930853,.14392821
04000US30,Montana,2013-2017,6.6351609,.15831199
04000US31,Nebraska,2005-2009,3.4812462,.075330757
04000US31,Nebraska,2006-2010,3.6569443,.077511512
04000US31,Nebraska,2007-2011,3.8442173,.082716249
04000US31,Nebraska,2008-2012,4.0526328,.084233828
04000US31,Nebraska,2009-2013,4.2631912,.085625447
04000US31,Nebraska,2010-2014,4.3870044,.084160797
04000US31,Nebraska,2011-2015,4.2616611,.085362926
04000US31,Nebraska,2012-2016,4.00418,.082205832
04000US31,Nebraska,2013-2017,3.7830513,.07687369
04000US32,Nevada,2005-2009,4.0377679,.089713402
04000US32,Nevada,2006-2010,3.771915,.080289401
04000US32,Nevada,2007-2011,3.989682,.083588451
04000US32,Nevada,2008-2012,4.3364701,.078230098
04000US32,Nevada,2009-2013,4.4911733,.079693452
04000US32,Nevada,2010-2014,4.7447042,.075129777
04000US32,Nevada,2011-2015,4.9516621,.078566283
04000US32,Nevada,2012-2016,4.7342324,.086501524
04000US32,Nevada,2013-2017,4.3830352,.076795027
04000US33,New Hampshire,2005-2009,4.2315798,.10411929
04000US33,New Hampshire,2006-2010,4.3262281,.10784528
04000US33,New Hampshire,2007-2011,4.6622458,.12154257
04000US33,New Hampshire,2008-2012,4.9723182,.10483357
04000US33,New Hampshire,2009-2013,5.3194013,.097602054
04000US33,New Hampshire,2010-2014,5.5691261,.10813753
04000US33,New Hampshire,2011-2015,5.5676594,.1222507
04000US33,New Hampshire,2012-2016,5.2103834,.099737048
04000US33,New Hampshire,2013-2017,4.815114,.10730799
04000US34,New Jersey,2005-2009,3.1421709,.04614849
04000US34,New Jersey,2006-2010,3.2187297,.045932967
04000US34,New Jersey,2007-2011,3.5297585,.047497045
04000US34,New Jersey,2008-2012,3.7694476,.044981502
04000US34,New Jersey,2009-2013,4.0263886,.041034304
04000US34,New Jersey,2010-2014,4.190876,.044443395
04000US34,New Jersey,2011-2015,4.4062872,.042306811
04000US34,New Jersey,2012-2016,4.2057748,.045602307
04000US34,New Jersey,2013-2017,3.9979641,.045978602
04000US35,New Mexico,2005-2009,3.302067,.079821922
04000US35,New Mexico,2006-2010,3.368052,.081592336
04000US35,New Mexico,2007-2011,3.6741779,.081734627
04000US35,New Mexico,2008-2012,3.9701025,.083793089
04000US35,New Mexico,2009-2013,4.2592039,.09037596
04000US35,New Mexico,2010-2014,4.4594331,.10561877
04000US35,New Mexico,2011-2015,4.696857,.094330475
04000US35,New Mexico,2012-2016,4.5071974,.091185309
04000US35,New Mexico,2013-2017,4.2626538,.099605136
04000US36,New York,2005-2009,3.6622055,.030245073
04000US36,New York,2006-2010,3.5845392,.028865479
04000US36,New York,2007-2011,3.8674264,.028378846
04000US36,New York,2008-2012,4.2145467,.030062756
04000US36,New York,2009-2013,4.6430726,.027576569
04000US36,New York,2010-2014,5.0260611,.028129842
04000US36,New York,2011-2015,5.3747659,.035287894
04000US36,New York,2012-2016,5.4025908,.039117575
04000US36,New York,2013-2017,5.3659143,.043505784
04000US37,North Carolina,2005-2009,11.85231,.065099999
04000US37,North Carolina,2006-2010,11.502939,.066473946
04000US37,North Carolina,2007-2011,11.765507,.067872219
04000US37,North Carolina,2008-2012,12.079798,.082476184
04000US37,North Carolina,2009-2013,12.290295,.06922172
04000US37,North Carolina,2010-2014,12.514721,.071810596
04000US37,North Carolina,2011-2015,12.59353,.07144545
04000US37,North Carolina,2012-2016,12.179257,.072807722
04000US37,North Carolina,2013-2017,11.640204,.081486568
04000US38,North Dakota,2005-2009,2.3117745,.089419127
04000US38,North Dakota,2006-2010,2.4632573,.091020785
04000US38,North Dakota,2007-2011,2.7770653,.089619614
04000US38,North Dakota,2008-2012,3.0414653,.10418575
04000US38,North Dakota,2009-2013,3.2263863,.11192487
04000US38,North Dakota,2010-2014,3.180764,.11150382
04000US38,North Dakota,2011-2015,3.2419212,.132845
04000US38,North Dakota,2012-2016,2.9755678,.10644215
04000US38,North Dakota,2013-2017,2.8090813,.11962754
04000US39,Ohio,2005-2009,8.2289238,.052980922
04000US39,Ohio,2006-2010,7.9149313,.048210077
04000US39,Ohio,2007-2011,8.1216869,.055317894
04000US39,Ohio,2008-2012,8.2359905,.048395831
04000US39,Ohio,2009-2013,8.3879251,.058450211
04000US39,Ohio,2010-2014,8.4706469,.053421117
04000US39,Ohio,2011-2015,8.4263906,.052776728
04000US39,Ohio,2012-2016,7.8778944,.049710087
04000US39,Ohio,2013-2017,7.4901571,.049408186
04000US40,Oklahoma,2005-2009,10.284613,.088287249
04000US40,Oklahoma,2006-2010,9.5637169,.099604145
04000US40,Oklahoma,2007-2011,9.5546932,.088554159
04000US40,Oklahoma,2008-2012,9.7255669,.078740247
04000US40,Oklahoma,2009-2013,9.9184523,.085218169
04000US40,Oklahoma,2010-2014,9.8908806,.076297231
04000US40,Oklahoma,2011-2015,9.7195311,.078559116
04000US40,Oklahoma,2012-2016,9.1488552,.083917037
04000US40,Oklahoma,2013-2017,8.5391064,.072784483
04000US41,Oregon,2005-2009,4.9390101,.06022913
04000US41,Oregon,2006-2010,4.8771572,.061647933
04000US41,Oregon,2007-2011,5.0029049,.067361921
04000US41,Oregon,2008-2012,5.2409301,.069827653
04000US41,Oregon,2009-2013,5.2905598,.072532475
04000US41,Oregon,2010-2014,5.4687495,.072396405
04000US41,Oregon,2011-2015,5.5107431,.073780425
04000US41,Oregon,2012-2016,5.3070526,.073868513
04000US41,Oregon,2013-2017,5.0478406,.074999996
04000US42,Pennsylvania,2005-2009,4.4889917,.031447608
04000US42,Pennsylvania,2006-2010,4.3641787,.030711541
04000US42,Pennsylvania,2007-2011,4.6187191,.032179512
04000US42,Pennsylvania,2008-2012,4.8360386,.035158977
04000US42,Pennsylvania,2009-2013,5.0607629,.034316756
04000US42,Pennsylvania,2010-2014,5.220222,.038178761
04000US42,Pennsylvania,2011-2015,5.2502909,.037027217
04000US42,Pennsylvania,2012-2016,4.9819241,.037023932
04000US42,Pennsylvania,2013-2017,4.7457004,.035821594
04000US44,Rhode Island,2005-2009,2.1698897,.079970486
04000US44,Rhode Island,2006-2010,2.1713593,.091382019
04000US44,Rhode Island,2007-2011,2.3861461,.099206202
04000US44,Rhode Island,2008-2012,2.5736575,.097786948
04000US44,Rhode Island,2009-2013,2.9846106,.11843668
04000US44,Rhode Island,2010-2014,3.3080404,.097021848
04000US44,Rhode Island,2011-2015,3.561487,.098253451
04000US44,Rhode Island,2012-2016,3.7003636,.10676581
04000US44,Rhode Island,2013-2017,3.6612642,.11690238
04000US45,South Carolina,2005-2009,12.538865,.11532195
04000US45,South Carolina,2006-2010,12.489815,.11559971
04000US45,South Carolina,2007-2011,12.897783,.1143837
04000US45,South Carolina,2008-2012,13.042898,.13069575
04000US45,South Carolina,2009-2013,12.852568,.1158231
04000US45,South Carolina,2010-2014,12.632166,.10088263
04000US45,South Carolina,2011-2015,12.2806,.093661971
04000US45,South Carolina,2012-2016,11.577802,.10202535
04000US45,South Carolina,2013-2017,11.211266,.098562486
04000US46,South Dakota,2005-2009,3.4789138,.11898366
04000US46,South Dakota,2006-2010,3.4827173,.11633964
04000US46,South Dakota,2007-2011,3.4916558,.11063765
04000US46,South Dakota,2008-2012,3.6275342,.12137625
04000US46,South Dakota,2009-2013,3.7506149,.095988758
04000US46,South Dakota,2010-2014,3.8414631,.11645228
04000US46,South Dakota,2011-2015,3.794637,.11845303
04000US46,South Dakota,2012-2016,3.8302913,.11478651
04000US46,South Dakota,2013-2017,3.7600358,.11640092
04000US47,Tennessee,2005-2009,17.687551,.12275603
04000US47,Tennessee,2006-2010,17.254572,.10985205
04000US47,Tennessee,2007-2011,16.917522,.11112725
04000US47,Tennessee,2008-2012,16.775934,.11128061
04000US47,Tennessee,2009-2013,16.80781,.099013232
04000US47,Tennessee,2010-2014,16.941158,.1115289
04000US47,Tennessee,2011-2015,16.713852,.098439321
04000US47,Tennessee,2012-2016,15.848176,.10689344
04000US47,Tennessee,2013-2017,14.99401,.10875644
04000US48,Texas,2005-2009,6.0042591,.030493341
04000US48,Texas,2006-2010,5.6238036,.026799649
04000US48,Texas,2007-2011,5.5813942,.030731075
04000US48,Texas,2008-2012,5.599103,.035122931
04000US48,Texas,2009-2013,5.6618738,.030699363
04000US48,Texas,2010-2014,5.6984863,.034901008
04000US48,Texas,2011-2015,5.815413,.036952518
04000US48,Texas,2012-2016,5.717154,.033283465
04000US48,Texas,2013-2017,5.6200247,.031657059
04000US49,Utah,2005-2009,6.8463273,.11746266
04000US49,Utah,2006-2010,6.4611874,.10836957
04000US49,Utah,2007-2011,6.4526901,.091004774
04000US49,Utah,2008-2012,6.4155116,.090056956
04000US49,Utah,2009-2013,6.2306461,.087566316
04000US49,Utah,2010-2014,6.1895428,.090777747
04000US49,Utah,2011-2015,6.3084083,.10079441
04000US49,Utah,2012-2016,6.0159197,.096780263
04000US49,Utah,2013-2017,5.6192493,.091451161
04000US50,Vermont,2005-2009,6.8360806,.15726337
04000US50,Vermont,2006-2010,6.7766852,.14899147
04000US50,Vermont,2007-2011,6.9404659,.16983512
04000US50,Vermont,2008-2012,7.2427087,.16249666
04000US50,Vermont,2009-2013,7.8039126,.16239126
04000US50,Vermont,2010-2014,8.2903061,.17906383
04000US50,Vermont,2011-2015,8.3872747,.20130707
04000US50,Vermont,2012-2016,8.237937,.17268834
04000US50,Vermont,2013-2017,8.2744188,.19094405
04000US51,Virginia,2005-2009,10.825476,.086157992
04000US51,Virginia,2006-2010,10.651724,.090498328
04000US51,Virginia,2007-2011,10.857622,.091106504
04000US51,Virginia,2008-2012,11.016469,.088588186
04000US51,Virginia,2009-2013,11.171395,.085001968
04000US51,Virginia,2010-2014,11.039334,.075138099
04000US51,Virginia,2011-2015,10.928793,.069937348
04000US51,Virginia,2012-2016,10.491004,.087253921
04000US51,Virginia,2013-2017,9.9798927,.06707605
04000US53,Washington,2005-2009,4.1290922,.044950403
04000US53,Washington,2006-2010,4.0893288,.051068556
04000US53,Washington,2007-2011,4.3241801,.046719965
04000US53,Washington,2008-2012,4.6302457,.049408294
04000US53,Washington,2009-2013,4.8391256,.054892905
04000US53,Washington,2010-2014,4.9862857,.054462671
04000US53,Washington,2011-2015,4.9139757,.050743669
04000US53,Washington,2012-2016,4.6453447,.051704615
04000US53,Washington,2013-2017,4.3401318,.04840352
04000US54,West Virginia,2005-2009,14.037683,.15927468
04000US54,West Virginia,2006-2010,13.398073,.1877403
04000US54,West Virginia,2007-2011,12.879637,.17183127
04000US54,West Virginia,2008-2012,12.871897,.1464829
04000US54,West Virginia,2009-2013,12.976022,.1542698
04000US54,West Virginia,2010-2014,13.029045,.17057782
04000US54,West Virginia,2011-2015,13.050361,.14995472
04000US54,West Virginia,2012-2016,12.376523,.15855394
04000US54,West Virginia,2013-2017,12.131249,.15597662
04000US55,Wisconsin,2005-2009,2.9826305,.031711925
04000US55,Wisconsin,2006-2010,2.9815993,.0335223
04000US55,Wisconsin,2007-2011,3.1613131,.040767279
04000US55,Wisconsin,2008-2012,3.3992007,.043108445
04000US55,Wisconsin,2009-2013,3.574831,.041021314
04000US55,Wisconsin,2010-2014,3.7532151,.038748585
04000US55,Wisconsin,2011-2015,3.7990344,.052732531
04000US55,Wisconsin,2012-2016,3.5995007,.038894463
04000US55,Wisconsin,2013-2017,3.3365045,.035409555
04000US56,Wyoming,2005-2009,6.6101856,.2258973
04000US56,Wyoming,2006-2010,6.8858957,.2318721
04000US56,Wyoming,2007-2011,7.333734,.2609382
04000US56,Wyoming,2008-2012,8.2462244,.21851113
04000US56,Wyoming,2009-2013,8.6481419,.25685853
04000US56,Wyoming,2010-2014,8.5148916,.24316067
04000US56,Wyoming,2011-2015,7.9578528,.21781263
04000US56,Wyoming,2012-2016,7.26156,.19216278
04000US56,Wyoming,2013-2017,6.0017147,.19981986
