geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,72.34042358398438
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,72.34042358398438
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,54.10334396362305
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,10.33434677124023
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,0,9.726444244384766
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,10,72.99137347624998
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,11,73.0748630344151
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,0,54.10334396362305
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,0,7.294832706451416
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,6.686930179595947
97000US0100005,"Albertville City School District, Alabama",2005-2009,338,91.06780513613077
97000US0100005,"Albertville City School District, Alabama",2006-2010,409,106.2439401246693
97000US0100005,"Albertville City School District, Alabama",2007-2011,366,99.82385040922195
97000US0100005,"Albertville City School District, Alabama",2008-2012,408,74.76214892783696
97000US0100005,"Albertville City School District, Alabama",2009-2013,409,79.76508943004032
97000US0100005,"Albertville City School District, Alabama",2010-2014,393,56.32539506877173
97000US0100005,"Albertville City School District, Alabama",2011-2015,325,48.44950414329562
97000US0100005,"Albertville City School District, Alabama",2012-2016,327,56.18087015985859
97000US0100005,"Albertville City School District, Alabama",2013-2017,286,56.39096618877601
97000US0100006,"Marshall County School District, Alabama",2005-2009,1171,130.9363728279425
97000US0100006,"Marshall County School District, Alabama",2006-2010,1178,130.3352554741964
97000US0100006,"Marshall County School District, Alabama",2007-2011,1044,119.3348813495087
97000US0100006,"Marshall County School District, Alabama",2008-2012,988,117.8657388870819
97000US0100006,"Marshall County School District, Alabama",2009-2013,910,99.07322394972229
97000US0100006,"Marshall County School District, Alabama",2010-2014,984,113.9310924228425
97000US0100006,"Marshall County School District, Alabama",2011-2015,899,99.64599197044856
97000US0100006,"Marshall County School District, Alabama",2012-2016,928,102.3878609227802
97000US0100006,"Marshall County School District, Alabama",2013-2017,967,106.592933830854
97000US0100007,"Hoover City School District, Alabama",2005-2009,5191,210.1005420781129
97000US0100007,"Hoover City School District, Alabama",2006-2010,5709,282.2744542255198
97000US0100007,"Hoover City School District, Alabama",2007-2011,5220,288.5598331916305
97000US0100007,"Hoover City School District, Alabama",2008-2012,4951,276.3444474291995
97000US0100007,"Hoover City School District, Alabama",2009-2013,4595,280.3123878001996
97000US0100007,"Hoover City School District, Alabama",2010-2014,4473,258.273540523483
97000US0100007,"Hoover City School District, Alabama",2011-2015,3826,263.0667082643089
97000US0100007,"Hoover City School District, Alabama",2012-2016,3720,233.6403596493652
97000US0100007,"Hoover City School District, Alabama",2013-2017,3457,228.6635722528073
97000US0100008,"Madison City School District, Alabama",2005-2009,2857,190.4249825064353
97000US0100008,"Madison City School District, Alabama",2006-2010,2591,173.5005896365992
97000US0100008,"Madison City School District, Alabama",2007-2011,2458,176.5661772043599
97000US0100008,"Madison City School District, Alabama",2008-2012,2338,169.5089618778006
97000US0100008,"Madison City School District, Alabama",2009-2013,1909,152.253842898544
97000US0100008,"Madison City School District, Alabama",2010-2014,1814,179.096227327904
97000US0100008,"Madison City School District, Alabama",2011-2015,1716,169.4261061932722
97000US0100008,"Madison City School District, Alabama",2012-2016,1690,185.5249016406493
97000US0100008,"Madison City School District, Alabama",2013-2017,1514,168.2441558902995
97000US0100011,"Leeds City School District, Alabama",2005-2009,507,116.8439017799336
97000US0100011,"Leeds City School District, Alabama",2006-2010,332,71.50807094799434
97000US0100011,"Leeds City School District, Alabama",2007-2011,289,94.77241031518688
97000US0100011,"Leeds City School District, Alabama",2008-2012,373,71.45637300539488
97000US0100011,"Leeds City School District, Alabama",2009-2013,351,73.76442978885632
97000US0100011,"Leeds City School District, Alabama",2010-2014,277,60.57103187931693
97000US0100011,"Leeds City School District, Alabama",2011-2015,312,71.961407579192
97000US0100011,"Leeds City School District, Alabama",2012-2016,312,59.37563649737935
97000US0100011,"Leeds City School District, Alabama",2013-2017,239,54.00763456817141
97000US0100012,"Boaz City School District, Alabama",2005-2009,261,49.79239130391508
97000US0100012,"Boaz City School District, Alabama",2006-2010,244,53.82600415074651
97000US0100012,"Boaz City School District, Alabama",2007-2011,241,55.57241945751008
97000US0100012,"Boaz City School District, Alabama",2008-2012,224,51.32729697025279
97000US0100012,"Boaz City School District, Alabama",2009-2013,217,55.94356901910896
97000US0100012,"Boaz City School District, Alabama",2010-2014,166,47.21334379717128
97000US0100012,"Boaz City School District, Alabama",2011-2015,136,43.65063434624807
97000US0100012,"Boaz City School District, Alabama",2012-2016,113,33.65498052962736
97000US0100012,"Boaz City School District, Alabama",2013-2017,121,41.28371425065154
97000US0100013,"Trussville City School District, Alabama",2005-2009,1530,129.0945575282317
97000US0100013,"Trussville City School District, Alabama",2006-2010,1600,126.5197316393176
97000US0100013,"Trussville City School District, Alabama",2007-2011,1571,138.288186389294
97000US0100013,"Trussville City School District, Alabama",2008-2012,1454,140.2148438228279
97000US0100013,"Trussville City School District, Alabama",2009-2013,1240,124.7045415479698
97000US0100013,"Trussville City School District, Alabama",2010-2014,1135,123.5224887912814
97000US0100013,"Trussville City School District, Alabama",2011-2015,965,106.9442440112777
97000US0100013,"Trussville City School District, Alabama",2012-2016,919,111.3723604463199
97000US0100013,"Trussville City School District, Alabama",2013-2017,985,131.3210552944334
97000US0100030,"Alexander City City School District, Alabama",2005-2009,575,90.56322828019262
97000US0100030,"Alexander City City School District, Alabama",2006-2010,543,103.7449706247523
97000US0100030,"Alexander City City School District, Alabama",2007-2011,470,71.50807294240333
97000US0100030,"Alexander City City School District, Alabama",2008-2012,465,74.23386229549628
97000US0100030,"Alexander City City School District, Alabama",2009-2013,356,75.31372690121532
97000US0100030,"Alexander City City School District, Alabama",2010-2014,304,56.57089275320646
97000US0100030,"Alexander City City School District, Alabama",2011-2015,263,56.29914662010007
97000US0100030,"Alexander City City School District, Alabama",2012-2016,248,58.48833011100271
97000US0100030,"Alexander City City School District, Alabama",2013-2017,222,48.68158515393377
97000US0100060,"Andalusia City School District, Alabama",2005-2009,209,91.06780513613077
97000US0100060,"Andalusia City School District, Alabama",2006-2010,212,82.13888461950461
97000US0100060,"Andalusia City School District, Alabama",2007-2011,216,74.81403549971218
97000US0100060,"Andalusia City School District, Alabama",2008-2012,201,56.18087015985859
97000US0100060,"Andalusia City School District, Alabama",2009-2013,223,50.89710980545707
97000US0100060,"Andalusia City School District, Alabama",2010-2014,175,43.97536646836595
97000US0100060,"Andalusia City School District, Alabama",2011-2015,178,40.69317615540884
97000US0100060,"Andalusia City School District, Alabama",2012-2016,190,42.02010989463492
97000US0100060,"Andalusia City School District, Alabama",2013-2017,125,27.89074779788596
97000US0100090,"Anniston City School District, Alabama",2005-2009,895,147.2706376069167
97000US0100090,"Anniston City School District, Alabama",2006-2010,674,98.63959300048838
97000US0100090,"Anniston City School District, Alabama",2007-2011,661,107.4613201524692
97000US0100090,"Anniston City School District, Alabama",2008-2012,545,80.54883083394812
97000US0100090,"Anniston City School District, Alabama",2009-2013,359,59.68601787083244
97000US0100090,"Anniston City School District, Alabama",2010-2014,334,52.40671737858038
97000US0100090,"Anniston City School District, Alabama",2011-2015,353,69.36753492312212
97000US0100090,"Anniston City School District, Alabama",2012-2016,312,53.56792413651253
97000US0100090,"Anniston City School District, Alabama",2013-2017,302,58.84423003093212
97000US0100100,"Arab City School District, Alabama",2005-2009,410,108.0375039653896
97000US0100100,"Arab City School District, Alabama",2006-2010,375,107.1375767703112
97000US0100100,"Arab City School District, Alabama",2007-2011,371,88.39917437254103
97000US0100100,"Arab City School District, Alabama",2008-2012,385,73.0748630344151
97000US0100100,"Arab City School District, Alabama",2009-2013,323,49.59532525937173
97000US0100100,"Arab City School District, Alabama",2010-2014,241,35.34210719989856
97000US0100100,"Arab City School District, Alabama",2011-2015,208,28.88657570295105
97000US0100100,"Arab City School District, Alabama",2012-2016,171,20.38967832572057
97000US0100100,"Arab City School District, Alabama",2013-2017,160,20.38967832572057
97000US0100120,"Athens City School District, Alabama",2005-2009,811,91.01706871089505
97000US0100120,"Athens City School District, Alabama",2006-2010,944,101.0984436055682
97000US0100120,"Athens City School District, Alabama",2007-2011,878,98.9014935688699
97000US0100120,"Athens City School District, Alabama",2008-2012,706,91.99237576927074
97000US0100120,"Athens City School District, Alabama",2009-2013,642,77.97285372399441
97000US0100120,"Athens City School District, Alabama",2010-2014,514,71.55714864028742
97000US0100120,"Athens City School District, Alabama",2011-2015,472,73.67921401393974
97000US0100120,"Athens City School District, Alabama",2012-2016,478,69.14609633150914
97000US0100120,"Athens City School District, Alabama",2013-2017,535,81.85270092069891
97000US0100180,"Attalla City School District, Alabama",2005-2009,123,87.85193354489367
97000US0100180,"Attalla City School District, Alabama",2006-2010,115,81.57003481902888
97000US0100180,"Attalla City School District, Alabama",2007-2011,71,61.18413473350881
97000US0100180,"Attalla City School District, Alabama",2008-2012,74,33.83567230008464
97000US0100180,"Attalla City School District, Alabama",2009-2013,72,34.82067728265972
97000US0100180,"Attalla City School District, Alabama",2010-2014,48,29.60679805797533
97000US0100180,"Attalla City School District, Alabama",2011-2015,19,17.53459593203045
97000US0100180,"Attalla City School District, Alabama",2012-2016,34,27.32183074296253
97000US0100180,"Attalla City School District, Alabama",2013-2017,23,19.07885117002322
97000US0100185,"Saraland City School District, Alabama",2006-2010,524,77.21082611704446
97000US0100185,"Saraland City School District, Alabama",2007-2011,537,91.08403970650151
97000US0100185,"Saraland City School District, Alabama",2008-2012,523,93.72353960358026
97000US0100185,"Saraland City School District, Alabama",2009-2013,433,68.95878816054324
97000US0100185,"Saraland City School District, Alabama",2010-2014,332,65.36014693177764
97000US0100185,"Saraland City School District, Alabama",2011-2015,340,64.76090396513014
97000US0100185,"Saraland City School District, Alabama",2012-2016,345,69.68379182187445
97000US0100185,"Saraland City School District, Alabama",2013-2017,234,54.51501502588894
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,100,36.57534041695035
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,64,22.29437269383703
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,35,17.53459593203045
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,47,18.04355255826011
97000US0100189,"Satsuma City School District, Alabama",2010-2014,206,56.16771283968334
97000US0100189,"Satsuma City School District, Alabama",2011-2015,147,46.02429956837244
97000US0100189,"Satsuma City School District, Alabama",2012-2016,101,40.69317615540884
97000US0100189,"Satsuma City School District, Alabama",2013-2017,90,38.33644878555262
97000US0100190,"Alabaster City School District, Alabama",2010-2014,1267,145.735733491577
97000US0100190,"Alabaster City School District, Alabama",2011-2015,1085,131.0731880275687
97000US0100190,"Alabaster City School District, Alabama",2012-2016,1055,111.6192856321737
97000US0100190,"Alabaster City School District, Alabama",2013-2017,985,122.484477833209
97000US0100194,"Pelham City School District, Alabama",2012-2016,879,108.3534415651681
97000US0100194,"Pelham City School District, Alabama",2013-2017,915,120.4353329930145
97000US0100210,"Auburn City School District, Alabama",2005-2009,2022,130.7768211572027
97000US0100210,"Auburn City School District, Alabama",2006-2010,1862,107.3787541569676
97000US0100210,"Auburn City School District, Alabama",2007-2011,1696,135.5568573605129
97000US0100210,"Auburn City School District, Alabama",2008-2012,1418,124.1938032496612
97000US0100210,"Auburn City School District, Alabama",2009-2013,1235,116.7442327425427
97000US0100210,"Auburn City School District, Alabama",2010-2014,1014,114.0299790889126
97000US0100210,"Auburn City School District, Alabama",2011-2015,930,103.5363865166821
97000US0100210,"Auburn City School District, Alabama",2012-2016,810,100.5027013600317
97000US0100210,"Auburn City School District, Alabama",2013-2017,815,108.53405101753
97000US0100240,"Autauga County School District, Alabama",2005-2009,1963,158.4528539092867
97000US0100240,"Autauga County School District, Alabama",2006-2010,2049,162.1824799044212
97000US0100240,"Autauga County School District, Alabama",2007-2011,1913,165.1225475921734
97000US0100240,"Autauga County School District, Alabama",2008-2012,2001,156.9107614275985
97000US0100240,"Autauga County School District, Alabama",2009-2013,1699,162.8294436867302
97000US0100240,"Autauga County School District, Alabama",2010-2014,1432,141.1814074491288
97000US0100240,"Autauga County School District, Alabama",2011-2015,1409,159.4108357503618
97000US0100240,"Autauga County School District, Alabama",2012-2016,1406,187.4865040282094
97000US0100240,"Autauga County School District, Alabama",2013-2017,1085,140.9508771099987
97000US0100270,"Baldwin County School District, Alabama",2005-2009,7574,384.6761236287882
97000US0100270,"Baldwin County School District, Alabama",2006-2010,7501,300.0712817734679
97000US0100270,"Baldwin County School District, Alabama",2007-2011,7728,304.2163013474266
97000US0100270,"Baldwin County School District, Alabama",2008-2012,7159,332.822723956225
97000US0100270,"Baldwin County School District, Alabama",2009-2013,6559,354.723618835696
97000US0100270,"Baldwin County School District, Alabama",2010-2014,5984,313.6353970763014
97000US0100270,"Baldwin County School District, Alabama",2011-2015,5255,312.7020076528809
97000US0100270,"Baldwin County School District, Alabama",2012-2016,5068,309.9737725599479
97000US0100270,"Baldwin County School District, Alabama",2013-2017,4809,266.9551273281809
97000US0100300,"Barbour County School District, Alabama",2005-2009,118,42.29186074881888
97000US0100300,"Barbour County School District, Alabama",2006-2010,147,38.6436831832882
97000US0100300,"Barbour County School District, Alabama",2007-2011,134,68.08782122419547
97000US0100300,"Barbour County School District, Alabama",2008-2012,116,38.8392275287189
97000US0100300,"Barbour County School District, Alabama",2009-2013,97,42.1737327263147
97000US0100300,"Barbour County School District, Alabama",2010-2014,78,42.76110838967544
97000US0100300,"Barbour County School District, Alabama",2011-2015,15,13.15094688289741
97000US0100300,"Barbour County School District, Alabama",2012-2016,22,15.47467736023442
97000US0100300,"Barbour County School District, Alabama",2013-2017,36,22.85099901260898
97000US0100330,"Bessemer City School District, Alabama",2005-2009,710,113.4369953450933
97000US0100330,"Bessemer City School District, Alabama",2006-2010,692,88.3552703421943
97000US0100330,"Bessemer City School District, Alabama",2007-2011,574,81.96774630998398
97000US0100330,"Bessemer City School District, Alabama",2008-2012,512,86.57226604388963
97000US0100330,"Bessemer City School District, Alabama",2009-2013,427,89.52902871731742
97000US0100330,"Bessemer City School District, Alabama",2010-2014,455,92.7923241582198
97000US0100330,"Bessemer City School District, Alabama",2011-2015,403,90.8524826484846
97000US0100330,"Bessemer City School District, Alabama",2012-2016,362,83.04939608095896
97000US0100330,"Bessemer City School District, Alabama",2013-2017,344,77.15576382675745
97000US0100360,"Bibb County School District, Alabama",2005-2009,514,109.19260106711
97000US0100360,"Bibb County School District, Alabama",2006-2010,534,94.19158172030956
97000US0100360,"Bibb County School District, Alabama",2007-2011,471,90.93379957432877
97000US0100360,"Bibb County School District, Alabama",2008-2012,380,80.85334834758081
97000US0100360,"Bibb County School District, Alabama",2009-2013,306,62.50765766273081
97000US0100360,"Bibb County School District, Alabama",2010-2014,301,55.96998491337193
97000US0100360,"Bibb County School District, Alabama",2011-2015,251,48.80289097643757
97000US0100360,"Bibb County School District, Alabama",2012-2016,245,65.09386716163148
97000US0100360,"Bibb County School District, Alabama",2013-2017,267,69.869156897439
97000US0100390,"Birmingham City School District, Alabama",2005-2009,6915,360.7076828942299
97000US0100390,"Birmingham City School District, Alabama",2006-2010,5920,252.677746655252
97000US0100390,"Birmingham City School District, Alabama",2007-2011,5490,291.14035454865
97000US0100390,"Birmingham City School District, Alabama",2008-2012,5020,279.3344391375955
97000US0100390,"Birmingham City School District, Alabama",2009-2013,4521,260.3591472259465
97000US0100390,"Birmingham City School District, Alabama",2010-2014,3923,235.0312652332916
97000US0100390,"Birmingham City School District, Alabama",2011-2015,3710,214.4759808394106
97000US0100390,"Birmingham City School District, Alabama",2012-2016,3454,203.1614222264242
97000US0100390,"Birmingham City School District, Alabama",2013-2017,3297,194.3929946949488
97000US0100420,"Blount County School District, Alabama",2005-2009,1540,132.2520252924847
97000US0100420,"Blount County School District, Alabama",2006-2010,1738,126.3516697118869
97000US0100420,"Blount County School District, Alabama",2007-2011,1635,144.7395905775827
97000US0100420,"Blount County School District, Alabama",2008-2012,1452,126.2156030121748
97000US0100420,"Blount County School District, Alabama",2009-2013,1316,130.2246225006376
97000US0100420,"Blount County School District, Alabama",2010-2014,1137,121.7096545443112
97000US0100420,"Blount County School District, Alabama",2011-2015,975,126.4802986997348
97000US0100420,"Blount County School District, Alabama",2012-2016,846,116.1491981714675
97000US0100420,"Blount County School District, Alabama",2013-2017,787,94.92824860237751
97000US0100450,"Brewton City School District, Alabama",2005-2009,110,77.77829645442445
97000US0100450,"Brewton City School District, Alabama",2006-2010,91,79.19085099379065
97000US0100450,"Brewton City School District, Alabama",2007-2011,75,61.47036013793899
97000US0100450,"Brewton City School District, Alabama",2008-2012,71,27.54409992532358
97000US0100450,"Brewton City School District, Alabama",2009-2013,71,25.06447179488962
97000US0100450,"Brewton City School District, Alabama",2010-2014,89,29.03332293718031
97000US0100450,"Brewton City School District, Alabama",2011-2015,85,26.75462676726509
97000US0100450,"Brewton City School District, Alabama",2012-2016,75,24.50534280354319
97000US0100450,"Brewton City School District, Alabama",2013-2017,71,27.89074779788596
97000US0100480,"Bullock County School District, Alabama",2005-2009,113,87.50843556728154
97000US0100480,"Bullock County School District, Alabama",2006-2010,85,86.1636435888294
97000US0100480,"Bullock County School District, Alabama",2007-2011,87,76.51368280309224
97000US0100480,"Bullock County School District, Alabama",2008-2012,75,54.72813044215975
97000US0100480,"Bullock County School District, Alabama",2009-2013,23,23.92543332939567
97000US0100480,"Bullock County School District, Alabama",2010-2014,0,10.9422492980957
97000US0100480,"Bullock County School District, Alabama",2011-2015,10,15.05096484913573
97000US0100480,"Bullock County School District, Alabama",2012-2016,33,21.49260669549273
97000US0100480,"Bullock County School District, Alabama",2013-2017,54,26.16807691037316
97000US0100510,"Butler County School District, Alabama",2005-2009,278,59.97323161807207
97000US0100510,"Butler County School District, Alabama",2006-2010,337,71.26995130554634
97000US0100510,"Butler County School District, Alabama",2007-2011,385,77.81392120601208
97000US0100510,"Butler County School District, Alabama",2008-2012,336,55.7317859838824
97000US0100510,"Butler County School District, Alabama",2009-2013,211,40.94666239882074
97000US0100510,"Butler County School District, Alabama",2010-2014,239,46.17660563606124
97000US0100510,"Butler County School District, Alabama",2011-2015,184,35.78890230449938
97000US0100510,"Butler County School District, Alabama",2012-2016,137,35.22165607537605
97000US0100510,"Butler County School District, Alabama",2013-2017,121,32.40754464909182
97000US0100540,"Calhoun County School District, Alabama",2005-2009,2030,162.6659564301344
97000US0100540,"Calhoun County School District, Alabama",2006-2010,2127,170.1356706538024
97000US0100540,"Calhoun County School District, Alabama",2007-2011,1935,167.996869702761
97000US0100540,"Calhoun County School District, Alabama",2008-2012,1899,160.7037754831401
97000US0100540,"Calhoun County School District, Alabama",2009-2013,1653,152.3642393635625
97000US0100540,"Calhoun County School District, Alabama",2010-2014,1531,171.5374015174221
97000US0100540,"Calhoun County School District, Alabama",2011-2015,1360,133.771756247395
97000US0100540,"Calhoun County School District, Alabama",2012-2016,1124,153.1396094177877
97000US0100540,"Calhoun County School District, Alabama",2013-2017,1002,134.3740010919416
97000US0100600,"Chambers County School District, Alabama",2005-2009,627,117.8296768770701
97000US0100600,"Chambers County School District, Alabama",2006-2010,495,116.8723621118195
97000US0100600,"Chambers County School District, Alabama",2007-2011,472,76.71385351944748
97000US0100600,"Chambers County School District, Alabama",2008-2012,389,65.14777700599407
97000US0100600,"Chambers County School District, Alabama",2009-2013,391,69.23155525400689
97000US0100600,"Chambers County School District, Alabama",2010-2014,243,55.99639020970191
97000US0100600,"Chambers County School District, Alabama",2011-2015,237,55.57241945751008
97000US0100600,"Chambers County School District, Alabama",2012-2016,344,67.14505096539047
97000US0100600,"Chambers County School District, Alabama",2013-2017,316,79.00163221009471
97000US0100630,"Cherokee County School District, Alabama",2005-2009,530,116.395514511357
97000US0100630,"Cherokee County School District, Alabama",2006-2010,667,106.9667033464136
97000US0100630,"Cherokee County School District, Alabama",2007-2011,718,106.5825270348373
97000US0100630,"Cherokee County School District, Alabama",2008-2012,689,100.2578845889985
97000US0100630,"Cherokee County School District, Alabama",2009-2013,646,93.04089838667886
97000US0100630,"Cherokee County School District, Alabama",2010-2014,520,83.44447983939404
97000US0100630,"Cherokee County School District, Alabama",2011-2015,430,79.55168921880993
97000US0100630,"Cherokee County School District, Alabama",2012-2016,360,73.45819602799455
97000US0100630,"Cherokee County School District, Alabama",2013-2017,311,69.2715765970863
97000US0100660,"Chilton County School District, Alabama",2005-2009,1085,103.8784612925429
97000US0100660,"Chilton County School District, Alabama",2006-2010,1051,123.673472547544
97000US0100660,"Chilton County School District, Alabama",2007-2011,1048,119.4231062453478
97000US0100660,"Chilton County School District, Alabama",2008-2012,959,113.8093941969972
97000US0100660,"Chilton County School District, Alabama",2009-2013,839,132.865338330158
97000US0100660,"Chilton County School District, Alabama",2010-2014,765,104.2513344631385
97000US0100660,"Chilton County School District, Alabama",2011-2015,580,92.00241875596277
97000US0100660,"Chilton County School District, Alabama",2012-2016,387,72.8596209620889
97000US0100660,"Chilton County School District, Alabama",2013-2017,294,65.47595130686982
97000US0100690,"Choctaw County School District, Alabama",2005-2009,121,83.01823773532678
97000US0100690,"Choctaw County School District, Alabama",2006-2010,72,76.91831368014016
97000US0100690,"Choctaw County School District, Alabama",2007-2011,57,59.56826473771616
97000US0100690,"Choctaw County School District, Alabama",2008-2012,74,30.25499596407226
97000US0100690,"Choctaw County School District, Alabama",2009-2013,63,24.68564123708775
97000US0100690,"Choctaw County School District, Alabama",2010-2014,119,35.38912900634909
97000US0100690,"Choctaw County School District, Alabama",2011-2015,137,40.28703253832555
97000US0100690,"Choctaw County School District, Alabama",2012-2016,101,31.89607261200732
97000US0100690,"Choctaw County School District, Alabama",2013-2017,90,31.48208559831464
97000US0100720,"Clarke County School District, Alabama",2005-2009,215,45.56432762457462
97000US0100720,"Clarke County School District, Alabama",2006-2010,199,41.60915615066028
97000US0100720,"Clarke County School District, Alabama",2007-2011,219,76.94473549625084
97000US0100720,"Clarke County School District, Alabama",2008-2012,244,55.14183888320913
97000US0100720,"Clarke County School District, Alabama",2009-2013,233,53.2253488394682
97000US0100720,"Clarke County School District, Alabama",2010-2014,190,35.59217243139926
97000US0100720,"Clarke County School District, Alabama",2011-2015,159,31.12200701049128
97000US0100720,"Clarke County School District, Alabama",2012-2016,138,30.88361199827016
97000US0100720,"Clarke County School District, Alabama",2013-2017,168,44.64258234131525
97000US0100750,"Clay County School District, Alabama",2005-2009,262,96.07363693225618
97000US0100750,"Clay County School District, Alabama",2006-2010,243,86.83013131418906
97000US0100750,"Clay County School District, Alabama",2007-2011,274,61.56347016028446
97000US0100750,"Clay County School District, Alabama",2008-2012,232,46.61864912406227
97000US0100750,"Clay County School District, Alabama",2009-2013,296,68.09053355777473
97000US0100750,"Clay County School District, Alabama",2010-2014,326,68.41269385206077
97000US0100750,"Clay County School District, Alabama",2011-2015,315,65.93433157821275
97000US0100750,"Clay County School District, Alabama",2012-2016,310,46.88739220957999
97000US0100750,"Clay County School District, Alabama",2013-2017,298,55.79474269358694
97000US0100780,"Cleburne County School District, Alabama",2005-2009,201,55.32248941638047
97000US0100780,"Cleburne County School District, Alabama",2006-2010,156,44.02575906814462
97000US0100780,"Cleburne County School District, Alabama",2007-2011,149,44.07190133564313
97000US0100780,"Cleburne County School District, Alabama",2008-2012,149,38.08499693360037
97000US0100780,"Cleburne County School District, Alabama",2009-2013,128,36.51972730055366
97000US0100780,"Cleburne County School District, Alabama",2010-2014,115,31.66350610377219
97000US0100780,"Cleburne County School District, Alabama",2011-2015,104,31.73345380678825
97000US0100780,"Cleburne County School District, Alabama",2012-2016,103,30.02817998661061
97000US0100780,"Cleburne County School District, Alabama",2013-2017,86,28.3376589503761
97000US0100810,"Coffee County School District, Alabama",2005-2009,316,43.39591137874401
97000US0100810,"Coffee County School District, Alabama",2006-2010,320,87.85193354489367
97000US0100810,"Coffee County School District, Alabama",2007-2011,279,42.4749615167094
97000US0100810,"Coffee County School District, Alabama",2008-2012,264,38.50956930130077
97000US0100810,"Coffee County School District, Alabama",2009-2013,246,35.88686172129665
97000US0100810,"Coffee County School District, Alabama",2010-2014,216,28.16105747947448
97000US0100810,"Coffee County School District, Alabama",2011-2015,197,23.0682869546444
97000US0100810,"Coffee County School District, Alabama",2012-2016,191,27.22019756574533
97000US0100810,"Coffee County School District, Alabama",2013-2017,189,28.3376589503761
97000US0100840,"Colbert County School District, Alabama",2005-2009,816,125.3474210157782
97000US0100840,"Colbert County School District, Alabama",2006-2010,724,98.34130086109713
97000US0100840,"Colbert County School District, Alabama",2007-2011,621,91.31702821332033
97000US0100840,"Colbert County School District, Alabama",2008-2012,505,81.31593615314397
97000US0100840,"Colbert County School District, Alabama",2009-2013,378,64.95462769671806
97000US0100840,"Colbert County School District, Alabama",2010-2014,389,70.42494703513724
97000US0100840,"Colbert County School District, Alabama",2011-2015,394,62.97003987352528
97000US0100840,"Colbert County School District, Alabama",2012-2016,332,53.91175465277884
97000US0100840,"Colbert County School District, Alabama",2013-2017,348,67.80772824499545
97000US0100870,"Conecuh County School District, Alabama",2005-2009,140,88.89940924447343
97000US0100870,"Conecuh County School District, Alabama",2006-2010,67,80.21091539762583
97000US0100870,"Conecuh County School District, Alabama",2007-2011,73,65.59154988178187
97000US0100870,"Conecuh County School District, Alabama",2008-2012,82,43.50647455033074
97000US0100870,"Conecuh County School District, Alabama",2009-2013,70,27.22019756574533
97000US0100870,"Conecuh County School District, Alabama",2010-2014,65,27.7778965584085
97000US0100870,"Conecuh County School District, Alabama",2011-2015,90,32.30475359503542
97000US0100870,"Conecuh County School District, Alabama",2012-2016,110,31.16353906640721
97000US0100870,"Conecuh County School District, Alabama",2013-2017,105,37.49828614756328
97000US0100900,"Coosa County School District, Alabama",2005-2009,127,37.4982864722332
97000US0100900,"Coosa County School District, Alabama",2006-2010,185,49.61022769683824
97000US0100900,"Coosa County School District, Alabama",2007-2011,205,51.388459488809
97000US0100900,"Coosa County School District, Alabama",2008-2012,229,58.99476135245927
97000US0100900,"Coosa County School District, Alabama",2009-2013,200,59.73862551754986
97000US0100900,"Coosa County School District, Alabama",2010-2014,157,47.09186597916085
97000US0100900,"Coosa County School District, Alabama",2011-2015,130,42.1737327263147
97000US0100900,"Coosa County School District, Alabama",2012-2016,130,43.9375349888043
97000US0100900,"Coosa County School District, Alabama",2013-2017,125,42.1737327263147
97000US0100930,"Covington County School District, Alabama",2005-2009,374,77.7402758001456
97000US0100930,"Covington County School District, Alabama",2006-2010,348,59.5651619350273
97000US0100930,"Covington County School District, Alabama",2007-2011,303,83.21164976808717
97000US0100930,"Covington County School District, Alabama",2008-2012,389,65.81091192309259
97000US0100930,"Covington County School District, Alabama",2009-2013,470,69.2715765970863
97000US0100930,"Covington County School District, Alabama",2010-2014,485,68.07696434560688
97000US0100930,"Covington County School District, Alabama",2011-2015,505,63.30658507733423
97000US0100930,"Covington County School District, Alabama",2012-2016,469,71.66293962212055
97000US0100930,"Covington County School District, Alabama",2013-2017,344,56.77303873652524
