geoid,name,year,total_est,total_se
05000US04013,"Maricopa County, Arizona",2009,.42056787,.055968128
05000US04013,"Maricopa County, Arizona",2010,.59782553,.075873271
05000US04013,"Maricopa County, Arizona",2011,.54094535,.074526072
05000US04013,"Maricopa County, Arizona",2012,.51786208,.058721315
05000US04013,"Maricopa County, Arizona",2013,.69069982,.082147136
05000US04013,"Maricopa County, Arizona",2014,.70867741,.080777235
05000US04013,"Maricopa County, Arizona",2015,.81200647,.073757276
05000US04013,"Maricopa County, Arizona",2016,.72686833,.078283824
05000US04013,"Maricopa County, Arizona",2017,.90981424,.089639209
05000US04019,"Pima County, Arizona",2009,.57400513,.13019677
05000US04019,"Pima County, Arizona",2010,.51631415,.12057117
05000US04019,"Pima County, Arizona",2011,.39097831,.074515879
05000US04019,"Pima County, Arizona",2012,.60742003,.11889827
05000US04019,"Pima County, Arizona",2013,.86227143,.14798717
05000US04019,"Pima County, Arizona",2014,.85016072,.16999219
05000US04019,"Pima County, Arizona",2015,.68334943,.13265193
05000US04019,"Pima County, Arizona",2016,.54191768,.093081191
05000US04019,"Pima County, Arizona",2017,.58938038,.11762574
05000US06001,"Alameda County, California",2009,1.428445,.16564174
05000US06001,"Alameda County, California",2010,.86620975,.13720407
05000US06001,"Alameda County, California",2011,.67783314,.091629952
05000US06001,"Alameda County, California",2012,1.3664197,.14177829
05000US06001,"Alameda County, California",2013,1.2814057,.13568063
05000US06001,"Alameda County, California",2014,1.4061521,.16524747
05000US06001,"Alameda County, California",2015,1.1483231,.11495943
05000US06001,"Alameda County, California",2016,1.2110792,.1337405
05000US06001,"Alameda County, California",2017,1.4109633,.16608506
05000US06013,"Contra Costa County, California",2009,1.4408312,.23258859
05000US06013,"Contra Costa County, California",2010,1.0258095,.14983541
05000US06013,"Contra Costa County, California",2011,.96876824,.23127876
05000US06013,"Contra Costa County, California",2012,.83503377,.14077075
05000US06013,"Contra Costa County, California",2013,.65481335,.12278002
05000US06013,"Contra Costa County, California",2014,.95074505,.16765559
05000US06013,"Contra Costa County, California",2015,.72971255,.11669842
05000US06013,"Contra Costa County, California",2016,.87884438,.16376728
05000US06013,"Contra Costa County, California",2017,.76326501,.14622229
05000US06037,"Los Angeles County, California",2009,1.3090359,.063518606
05000US06037,"Los Angeles County, California",2010,1.1733577,.062407855
05000US06037,"Los Angeles County, California",2011,1.0282478,.058595371
05000US06037,"Los Angeles County, California",2012,1.0018178,.056044415
05000US06037,"Los Angeles County, California",2013,1.0233933,.046206847
05000US06037,"Los Angeles County, California",2014,.94944948,.054410588
05000US06037,"Los Angeles County, California",2015,.98211533,.052587751
05000US06037,"Los Angeles County, California",2016,.86722958,.037968755
05000US06037,"Los Angeles County, California",2017,1.0442262,.060649671
05000US06059,"Orange County, California",2009,.23490262,.046595111
05000US06059,"Orange County, California",2010,.30315045,.053239964
05000US06059,"Orange County, California",2011,.26242372,.045536831
05000US06059,"Orange County, California",2012,.25730291,.040662825
05000US06059,"Orange County, California",2013,.23911791,.046865907
05000US06059,"Orange County, California",2014,.2603707,.045899291
05000US06059,"Orange County, California",2015,.48766854,.075043894
05000US06059,"Orange County, California",2016,.29654548,.046543129
05000US06059,"Orange County, California",2017,.35631895,.059448864
05000US06065,"Riverside County, California",2009,.35267991,.084945761
05000US06065,"Riverside County, California",2010,.56664181,.10809822
05000US06065,"Riverside County, California",2011,.55156678,.12347406
05000US06065,"Riverside County, California",2012,.6195392,.11317879
05000US06065,"Riverside County, California",2013,.56636685,.11611769
05000US06065,"Riverside County, California",2014,.48010731,.087038204
05000US06065,"Riverside County, California",2015,.52180707,.090064399
05000US06065,"Riverside County, California",2016,.46181726,.083506584
05000US06065,"Riverside County, California",2017,.6515587,.11351456
05000US06067,"Sacramento County, California",2009,.87512106,.15586482
05000US06067,"Sacramento County, California",2010,.74320006,.14509715
05000US06067,"Sacramento County, California",2011,.70015776,.11755031
05000US06067,"Sacramento County, California",2012,.74497235,.1330567
05000US06067,"Sacramento County, California",2013,.91845393,.14634924
05000US06067,"Sacramento County, California",2014,.85524815,.13277642
05000US06067,"Sacramento County, California",2015,.91152209,.16167982
05000US06067,"Sacramento County, California",2016,1.0136946,.14940071
05000US06067,"Sacramento County, California",2017,.70017606,.12939551
05000US06071,"San Bernardino County, California",2009,.86446118,.13039789
05000US06071,"San Bernardino County, California",2010,.85015923,.13866831
05000US06071,"San Bernardino County, California",2012,.79810202,.14250416
05000US06071,"San Bernardino County, California",2013,.64610171,.13209638
05000US06071,"San Bernardino County, California",2014,.64711148,.093029052
05000US06071,"San Bernardino County, California",2015,.64577729,.094750345
05000US06071,"San Bernardino County, California",2016,.63539207,.099220045
05000US06071,"San Bernardino County, California",2017,.69569719,.18233666
05000US06073,"San Diego County, California",2009,.90196031,.12730195
05000US06073,"San Diego County, California",2010,.8214131,.087486632
05000US06073,"San Diego County, California",2011,.87736928,.12024207
05000US06073,"San Diego County, California",2012,.58560377,.079291753
05000US06073,"San Diego County, California",2013,.7352584,.10354926
05000US06073,"San Diego County, California",2014,.60565096,.070841208
05000US06073,"San Diego County, California",2015,.72628725,.078007087
05000US06073,"San Diego County, California",2016,.8520838,.076240957
05000US06073,"San Diego County, California",2017,.58513612,.077552259
05000US06075,"San Francisco County, California",2009,.6052556,.15231901
05000US06075,"San Francisco County, California",2010,.53000569,.11192566
05000US06075,"San Francisco County, California",2011,.74530095,.17867044
05000US06075,"San Francisco County, California",2012,.59210789,.10930815
05000US06075,"San Francisco County, California",2013,.53090245,.11273293
05000US06075,"San Francisco County, California",2014,.58500659,.12864473
05000US06075,"San Francisco County, California",2015,.5500592,.089623228
05000US06075,"San Francisco County, California",2016,.62889904,.13185732
05000US06075,"San Francisco County, California",2017,.49007028,.10207748
05000US06081,"San Mateo County, California",2009,.24645717,.065441437
05000US06081,"San Mateo County, California",2010,.2541095,.082554877
05000US06081,"San Mateo County, California",2011,.13929971,.051075902
05000US06081,"San Mateo County, California",2012,.21804084,.065204889
05000US06081,"San Mateo County, California",2013,.48075056,.14535207
05000US06081,"San Mateo County, California",2014,.29779285,.089913517
05000US06081,"San Mateo County, California",2015,.49298489,.12211525
05000US06081,"San Mateo County, California",2016,.25510037,.057944935
05000US06081,"San Mateo County, California",2017,.35597154,.10244533
05000US06085,"Santa Clara County, California",2009,.61519343,.10389218
05000US06085,"Santa Clara County, California",2010,.60933244,.10405485
05000US06085,"Santa Clara County, California",2011,.87869978,.11056881
05000US06085,"Santa Clara County, California",2012,.74350858,.11231703
05000US06085,"Santa Clara County, California",2013,.63484102,.084490739
05000US06085,"Santa Clara County, California",2014,.89195371,.090418316
05000US06085,"Santa Clara County, California",2015,.70650101,.080787726
05000US06085,"Santa Clara County, California",2016,.76706183,.11401729
05000US06085,"Santa Clara County, California",2017,.71562976,.10745668
05000US06097,"Sonoma County, California",2016,.44427216,.15286082
05000US06111,"Ventura County, California",2010,.29780576,.07619895
05000US06111,"Ventura County, California",2011,.21796864,.064388193
05000US06111,"Ventura County, California",2012,.30359542,.092787258
05000US06111,"Ventura County, California",2013,.1979467,.053215563
05000US06111,"Ventura County, California",2014,.11746937,.050360542
05000US06111,"Ventura County, California",2015,.46582389,.1434461
05000US06111,"Ventura County, California",2016,.13486511,.034196131
05000US06111,"Ventura County, California",2017,.2117714,.066111736
05000US08005,"Arapahoe County, Colorado",2010,1.8887973,.33724096
05000US08005,"Arapahoe County, Colorado",2012,2.6478224,.40748286
05000US08005,"Arapahoe County, Colorado",2013,2.4840629,.34166804
05000US08005,"Arapahoe County, Colorado",2014,2.5290027,.32948232
05000US08005,"Arapahoe County, Colorado",2015,2.1739957,.36256701
05000US08005,"Arapahoe County, Colorado",2016,2.1277163,.35058025
05000US08005,"Arapahoe County, Colorado",2017,2.9849839,.40611801
05000US08031,"Denver County, Colorado",2011,1.5678229,.25905836
05000US08031,"Denver County, Colorado",2012,2.167706,.38950858
05000US08031,"Denver County, Colorado",2013,1.6652938,.28846353
05000US08031,"Denver County, Colorado",2014,2.1768079,.3184827
05000US08031,"Denver County, Colorado",2015,1.9885868,.25668281
05000US08031,"Denver County, Colorado",2016,1.9272503,.35778075
05000US08031,"Denver County, Colorado",2017,1.7961429,.30980891
05000US08041,"El Paso County, Colorado",2014,.57330686,.13330416
05000US08059,"Jefferson County, Colorado",2016,.55540299,.13458465
05000US08059,"Jefferson County, Colorado",2017,.34075108,.11224681
05000US09001,"Fairfield County, Connecticut",2009,.81967759,.16209246
05000US09001,"Fairfield County, Connecticut",2010,.58483922,.11764827
05000US09001,"Fairfield County, Connecticut",2011,.64866686,.1288159
05000US09001,"Fairfield County, Connecticut",2012,.78075892,.15382525
05000US09001,"Fairfield County, Connecticut",2013,.63538402,.14364786
05000US09001,"Fairfield County, Connecticut",2014,1.0928268,.1657616
05000US09001,"Fairfield County, Connecticut",2015,1.3827286,.2643075
05000US09001,"Fairfield County, Connecticut",2016,1.5850842,.25142109
05000US09001,"Fairfield County, Connecticut",2017,1.0170319,.19473703
05000US09003,"Hartford County, Connecticut",2009,.92642373,.16713551
05000US09003,"Hartford County, Connecticut",2010,1.5364268,.19804049
05000US09003,"Hartford County, Connecticut",2011,1.148982,.21008436
05000US09003,"Hartford County, Connecticut",2012,1.1513954,.20183048
05000US09003,"Hartford County, Connecticut",2013,1.0962158,.18184188
05000US09003,"Hartford County, Connecticut",2014,1.4269726,.20491675
05000US09003,"Hartford County, Connecticut",2015,1.1159346,.20588218
05000US09003,"Hartford County, Connecticut",2016,1.2490069,.252592
05000US09003,"Hartford County, Connecticut",2017,1.0413363,.13931574
05000US09009,"New Haven County, Connecticut",2009,1.0452757,.1747708
05000US09009,"New Haven County, Connecticut",2010,.98703456,.18427508
05000US09009,"New Haven County, Connecticut",2011,1.1961265,.2201858
05000US09009,"New Haven County, Connecticut",2012,1.2929801,.18318537
05000US09009,"New Haven County, Connecticut",2013,1.399882,.26563978
05000US09009,"New Haven County, Connecticut",2014,1.3659949,.24971755
05000US09009,"New Haven County, Connecticut",2015,1.4090079,.21897994
05000US09009,"New Haven County, Connecticut",2016,1.5254266,.23063946
05000US09009,"New Haven County, Connecticut",2017,.96892852,.14426859
05000US10003,"New Castle County, Delaware",2017,2.4321492,.35988119
05000US11001,District of Columbia,2009,2.600987,.32926625
05000US11001,"District of Columbia, District of Columbia",2010,3.0427511,.31589264
05000US11001,"District of Columbia, District of Columbia",2011,2.7032537,.31920019
05000US11001,"District of Columbia, District of Columbia",2012,3.1238782,.3548454
05000US11001,"District of Columbia, District of Columbia",2013,3.5578985,.36966038
05000US11001,"District of Columbia, District of Columbia",2014,3.1232688,.34948552
05000US11001,"District of Columbia, District of Columbia",2015,2.6322913,.27644768
05000US11001,"District of Columbia, District of Columbia",2016,2.6944816,.34876519
05000US11001,"District of Columbia, District of Columbia",2017,3.6432307,.41337302
05000US12011,"Broward County, Florida",2009,.72098345,.12251136
05000US12011,"Broward County, Florida",2010,.74168354,.12563112
05000US12011,"Broward County, Florida",2011,.89890194,.13273537
05000US12011,"Broward County, Florida",2012,.92505413,.11725107
05000US12011,"Broward County, Florida",2013,.88735092,.13702941
05000US12011,"Broward County, Florida",2014,.5229947,.07167732
05000US12011,"Broward County, Florida",2015,.45074284,.065809317
05000US12011,"Broward County, Florida",2016,.79915923,.1318862
05000US12011,"Broward County, Florida",2017,.91395217,.13518523
05000US12031,"Duval County, Florida",2009,1.9216139,.28826153
05000US12031,"Duval County, Florida",2010,2.9623179,.43001589
05000US12031,"Duval County, Florida",2013,1.8081967,.29466835
05000US12031,"Duval County, Florida",2014,1.1450399,.26179761
05000US12031,"Duval County, Florida",2015,1.2953856,.24468982
05000US12031,"Duval County, Florida",2016,.9325726,.14674905
05000US12031,"Duval County, Florida",2017,1.617278,.29373229
05000US12057,"Hillsborough County, Florida",2009,.79953688,.16884534
05000US12057,"Hillsborough County, Florida",2010,.71621579,.12105377
05000US12057,"Hillsborough County, Florida",2011,.55199069,.12284883
05000US12057,"Hillsborough County, Florida",2012,.74177498,.12902661
05000US12057,"Hillsborough County, Florida",2013,.55374128,.11385427
05000US12057,"Hillsborough County, Florida",2014,.74823481,.11448707
05000US12057,"Hillsborough County, Florida",2015,.95793337,.17299126
05000US12057,"Hillsborough County, Florida",2016,.80407608,.12650672
05000US12057,"Hillsborough County, Florida",2017,.95125109,.18626805
05000US12071,"Lee County, Florida",2014,.23708154,.098139301
05000US12071,"Lee County, Florida",2016,.22593364,.091311313
05000US12086,"Miami-Dade County, Florida",2009,.37218696,.057663396
05000US12086,"Miami-Dade County, Florida",2010,.48763081,.064420663
05000US12086,"Miami-Dade County, Florida",2011,.5255276,.10100914
05000US12086,"Miami-Dade County, Florida",2012,.54599804,.081201196
05000US12086,"Miami-Dade County, Florida",2013,.37998974,.050240934
05000US12086,"Miami-Dade County, Florida",2014,.37936455,.073759921
05000US12086,"Miami-Dade County, Florida",2015,.26207551,.042075064
05000US12086,"Miami-Dade County, Florida",2016,.48563462,.07618545
05000US12086,"Miami-Dade County, Florida",2017,.53136206,.086530946
05000US12095,"Orange County, Florida",2009,.8572638,.1824581
05000US12095,"Orange County, Florida",2010,.64523703,.14521974
05000US12095,"Orange County, Florida",2011,.54255086,.082259551
05000US12095,"Orange County, Florida",2012,.78620303,.20888163
05000US12095,"Orange County, Florida",2013,.53408766,.13852201
05000US12095,"Orange County, Florida",2014,.54908174,.10993667
05000US12095,"Orange County, Florida",2015,.82445347,.21850267
05000US12095,"Orange County, Florida",2016,1.0555651,.16562343
05000US12095,"Orange County, Florida",2017,.82217979,.14204188
05000US12099,"Palm Beach County, Florida",2009,1.0709794,.20527017
05000US12099,"Palm Beach County, Florida",2010,.77852851,.13867815
05000US12099,"Palm Beach County, Florida",2011,1.1211913,.13649717
05000US12099,"Palm Beach County, Florida",2012,1.109731,.18798874
05000US12099,"Palm Beach County, Florida",2013,1.175801,.19346796
05000US12099,"Palm Beach County, Florida",2014,1.2384543,.13291389
05000US12099,"Palm Beach County, Florida",2015,1.1227947,.17786889
05000US12099,"Palm Beach County, Florida",2016,1.3733108,.21367815
05000US12099,"Palm Beach County, Florida",2017,1.7728308,.25247499
05000US12103,"Pinellas County, Florida",2009,.29504529,.099242546
05000US12103,"Pinellas County, Florida",2010,.36805171,.09767887
05000US12103,"Pinellas County, Florida",2011,.4005895,.10681724
05000US12103,"Pinellas County, Florida",2012,.48235193,.10385533
05000US12103,"Pinellas County, Florida",2013,.34992808,.09252207
05000US12103,"Pinellas County, Florida",2014,.38215622,.078474768
05000US12103,"Pinellas County, Florida",2015,.46166304,.12973087
05000US12103,"Pinellas County, Florida",2016,.56581974,.095545381
05000US12103,"Pinellas County, Florida",2017,.43363279,.080290705
05000US13067,"Cobb County, Georgia",2009,2.6950071,.36234713
05000US13067,"Cobb County, Georgia",2010,3.0156667,.39844829
05000US13067,"Cobb County, Georgia",2012,2.5288291,.32911074
05000US13067,"Cobb County, Georgia",2014,3.5836771,.51045191
05000US13067,"Cobb County, Georgia",2015,2.4424889,.33948493
05000US13067,"Cobb County, Georgia",2016,2.7804585,.46859252
05000US13067,"Cobb County, Georgia",2017,3.7350779,.50369394
05000US13089,"DeKalb County, Georgia",2010,4.0152864,.52692354
05000US13089,"DeKalb County, Georgia",2012,4.9159298,.5150618
05000US13089,"DeKalb County, Georgia",2013,3.781647,.55852669
05000US13089,"DeKalb County, Georgia",2014,4.775528,.60094881
05000US13089,"DeKalb County, Georgia",2015,5.7362447,.58691525
05000US13089,"DeKalb County, Georgia",2016,5.8153152,.63136995
05000US13089,"DeKalb County, Georgia",2017,5.083684,.64046419
05000US13121,"Fulton County, Georgia",2009,2.1078475,.27138621
05000US13121,"Fulton County, Georgia",2010,1.8761667,.25144494
05000US13121,"Fulton County, Georgia",2011,1.8921671,.25997216
05000US13121,"Fulton County, Georgia",2012,2.269443,.43707037
05000US13121,"Fulton County, Georgia",2013,2.2261665,.27619225
05000US13121,"Fulton County, Georgia",2014,2.087183,.44217476
05000US13121,"Fulton County, Georgia",2015,1.5621011,.2104219
05000US13121,"Fulton County, Georgia",2016,2.0396039,.39277938
05000US13121,"Fulton County, Georgia",2017,2.3967206,.26255867
05000US13135,"Gwinnett County, Georgia",2009,2.8070931,.36827683
05000US13135,"Gwinnett County, Georgia",2014,2.6961393,.37606072
05000US13135,"Gwinnett County, Georgia",2015,4.0960097,.49727586
05000US13135,"Gwinnett County, Georgia",2016,3.738694,.50548261
05000US13135,"Gwinnett County, Georgia",2017,3.0125182,.44357759
05000US17031,"Cook County, Illinois",2009,.97175407,.081854157
05000US17031,"Cook County, Illinois",2010,.78845209,.055484369
05000US17031,"Cook County, Illinois",2011,.97659993,.077486895
05000US17031,"Cook County, Illinois",2012,.95944619,.060681608
05000US17031,"Cook County, Illinois",2013,1.1048906,.079944767
05000US17031,"Cook County, Illinois",2014,.98083353,.079196602
05000US17031,"Cook County, Illinois",2015,1.2714443,.1039125
05000US17031,"Cook County, Illinois",2016,1.0822333,.077198461
05000US17031,"Cook County, Illinois",2017,1.0331085,.080676325
05000US17043,"DuPage County, Illinois",2009,.34443527,.1013018
05000US17043,"DuPage County, Illinois",2010,.2050581,.076354735
05000US17043,"DuPage County, Illinois",2011,.49749681,.10061235
05000US17043,"DuPage County, Illinois",2012,.44494158,.091317706
05000US17043,"DuPage County, Illinois",2013,.4376018,.10389036
05000US17043,"DuPage County, Illinois",2014,.44301111,.11353677
05000US17043,"DuPage County, Illinois",2015,.56782645,.12962276
05000US17043,"DuPage County, Illinois",2016,.57060283,.12683064
05000US17043,"DuPage County, Illinois",2017,.47971889,.09921176
05000US17097,"Lake County, Illinois",2010,.23985377,.08567284
05000US17097,"Lake County, Illinois",2011,.36390823,.11396746
05000US17097,"Lake County, Illinois",2012,.25750583,.065888166
05000US17097,"Lake County, Illinois",2013,.3977133,.086037964
05000US17097,"Lake County, Illinois",2014,.40783566,.13749634
05000US17097,"Lake County, Illinois",2015,.2682161,.078761108
05000US17097,"Lake County, Illinois",2016,.34506938,.087158605
05000US17097,"Lake County, Illinois",2017,.39757219,.099283628
05000US18097,"Marion County, Indiana",2012,2.5021303,.31877658
05000US18097,"Marion County, Indiana",2013,3.350925,.38087198
05000US18097,"Marion County, Indiana",2014,2.2860219,.30432779
05000US18097,"Marion County, Indiana",2015,2.9939723,.34401771
05000US18097,"Marion County, Indiana",2017,4.612865,.52914965
05000US20091,"Johnson County, Kansas",2015,1.0929762,.19091296
05000US21111,"Jefferson County, Kentucky",2013,2.4289408,.31518361
05000US21111,"Jefferson County, Kentucky",2016,1.8682907,.36505044
05000US24005,"Baltimore County, Maryland",2009,2.8600404,.35420597
05000US24005,"Baltimore County, Maryland",2010,2.7290249,.40938854
05000US24005,"Baltimore County, Maryland",2011,3.4449425,.42766446
05000US24005,"Baltimore County, Maryland",2012,6.1720829,.53483516
05000US24005,"Baltimore County, Maryland",2013,5.691391,.5052222
05000US24005,"Baltimore County, Maryland",2014,6.5990262,.57502377
05000US24005,"Baltimore County, Maryland",2015,8.2949924,.49048951
05000US24005,"Baltimore County, Maryland",2016,8.2129803,.62536675
05000US24005,"Baltimore County, Maryland",2017,5.7340341,.44552037
05000US24031,"Montgomery County, Maryland",2009,4.7210789,.3459965
05000US24031,"Montgomery County, Maryland",2010,5.154973,.33726603
05000US24031,"Montgomery County, Maryland",2011,5.7575617,.41567093
05000US24031,"Montgomery County, Maryland",2012,6.3223281,.38868642
05000US24031,"Montgomery County, Maryland",2013,5.0407357,.42973304
05000US24031,"Montgomery County, Maryland",2014,5.3249707,.3567372
05000US24031,"Montgomery County, Maryland",2015,5.6218729,.35014799
05000US24031,"Montgomery County, Maryland",2016,6.1812711,.41091233
05000US24031,"Montgomery County, Maryland",2017,6.1411395,.42446005
05000US24033,"Prince George's County, Maryland",2009,6.3072758,.52620417
05000US24033,"Prince George's County, Maryland",2011,6.9718437,.47105095
05000US24033,"Prince George's County, Maryland",2012,6.2533908,.40414715
05000US24033,"Prince George's County, Maryland",2013,7.5827932,.53900355
05000US24033,"Prince George's County, Maryland",2014,7.4135089,.50961584
05000US24033,"Prince George's County, Maryland",2015,7.8003592,.50154221
05000US24033,"Prince George's County, Maryland",2016,7.6727138,.54795325
05000US24033,"Prince George's County, Maryland",2017,7.8196144,.54053205
05000US24510,"Baltimore city, Maryland",2013,2.8527384,.33057734
05000US24510,"Baltimore city, Maryland",2014,7.3944316,.58204317
05000US24510,"Baltimore city, Maryland",2015,5.7394962,.56484163
05000US24510,"Baltimore city, Maryland",2016,5.9025745,.69872856
05000US24510,"Baltimore city, Maryland",2017,6.8158484,.72105759
05000US25009,"Essex County, Massachusetts",2010,1.0384828,.15004824
05000US25009,"Essex County, Massachusetts",2013,1.0046555,.20551744
05000US25009,"Essex County, Massachusetts",2014,.96009445,.17096724
05000US25009,"Essex County, Massachusetts",2015,.86206561,.14288056
05000US25009,"Essex County, Massachusetts",2016,.96377748,.22903125
05000US25009,"Essex County, Massachusetts",2017,1.4922217,.21932979
05000US25017,"Middlesex County, Massachusetts",2009,1.3381343,.16370897
05000US25017,"Middlesex County, Massachusetts",2010,1.1408305,.14644486
05000US25017,"Middlesex County, Massachusetts",2011,1.2706078,.13474059
05000US25017,"Middlesex County, Massachusetts",2012,1.2425067,.13686773
05000US25017,"Middlesex County, Massachusetts",2013,1.329532,.14849125
05000US25017,"Middlesex County, Massachusetts",2014,1.2181633,.16011347
05000US25017,"Middlesex County, Massachusetts",2015,1.3764093,.13901919
05000US25017,"Middlesex County, Massachusetts",2016,1.4937973,.15276206
05000US25017,"Middlesex County, Massachusetts",2017,1.9912697,.23839071
05000US25021,"Norfolk County, Massachusetts",2009,.9177506,.21768716
05000US25021,"Norfolk County, Massachusetts",2010,1.6566623,.28497589
05000US25021,"Norfolk County, Massachusetts",2011,1.2568178,.25992441
05000US25021,"Norfolk County, Massachusetts",2012,1.5653119,.22609851
05000US25021,"Norfolk County, Massachusetts",2013,1.357949,.29193035
05000US25021,"Norfolk County, Massachusetts",2014,1.514473,.25931764
05000US25021,"Norfolk County, Massachusetts",2015,1.5453511,.26131967
05000US25021,"Norfolk County, Massachusetts",2016,2.0849679,.40057102
05000US25021,"Norfolk County, Massachusetts",2017,2.4631526,.33080742
05000US25025,"Suffolk County, Massachusetts",2009,3.1002679,.36075014
05000US25025,"Suffolk County, Massachusetts",2010,3.5913415,.38012674
05000US25025,"Suffolk County, Massachusetts",2011,3.1941409,.35188448
05000US25025,"Suffolk County, Massachusetts",2012,3.3097982,.34019804
05000US25025,"Suffolk County, Massachusetts",2013,4.0006456,.3482452
05000US25025,"Suffolk County, Massachusetts",2014,4.0058441,.33625621
05000US25025,"Suffolk County, Massachusetts",2015,3.9766307,.39296597
05000US25025,"Suffolk County, Massachusetts",2016,3.6169236,.32463649
05000US25025,"Suffolk County, Massachusetts",2017,4.3092265,.4397347
05000US25027,"Worcester County, Massachusetts",2009,.84496599,.15006563
05000US25027,"Worcester County, Massachusetts",2011,1.752562,.19104438
05000US25027,"Worcester County, Massachusetts",2012,1.4339532,.19206142
05000US25027,"Worcester County, Massachusetts",2013,1.4841071,.17182836
05000US25027,"Worcester County, Massachusetts",2014,1.7421554,.20259064
05000US25027,"Worcester County, Massachusetts",2015,1.873711,.22899446
05000US25027,"Worcester County, Massachusetts",2016,1.8206686,.19722243
05000US25027,"Worcester County, Massachusetts",2017,1.8335197,.23694576
05000US26099,"Macomb County, Michigan",2009,1.255913,.27710807
05000US26099,"Macomb County, Michigan",2010,.41646558,.11397372
05000US26099,"Macomb County, Michigan",2011,.82218617,.2292597
05000US26099,"Macomb County, Michigan",2012,.60480326,.15215808
05000US26099,"Macomb County, Michigan",2013,.53757215,.1677696
05000US26099,"Macomb County, Michigan",2014,.68386441,.1658086
05000US26099,"Macomb County, Michigan",2015,.55397528,.12532845
05000US26099,"Macomb County, Michigan",2016,.43608034,.13394836
05000US26099,"Macomb County, Michigan",2017,.47901306,.13282993
05000US26125,"Oakland County, Michigan",2009,.54292464,.10544308
05000US26125,"Oakland County, Michigan",2010,.41603908,.062962532
05000US26125,"Oakland County, Michigan",2011,.65992093,.094238751
05000US26125,"Oakland County, Michigan",2012,.7253471,.13740171
05000US26125,"Oakland County, Michigan",2013,.66415507,.12339294
05000US26125,"Oakland County, Michigan",2014,.8240782,.125424
05000US26125,"Oakland County, Michigan",2015,.55711001,.088080287
05000US26125,"Oakland County, Michigan",2016,.75017881,.13468008
05000US26125,"Oakland County, Michigan",2017,.92921853,.14244576
05000US26161,"Washtenaw County, Michigan",2009,1.1013831,.2460904
05000US26161,"Washtenaw County, Michigan",2010,.62614036,.1725346
05000US26161,"Washtenaw County, Michigan",2012,.72660756,.19036692
05000US26161,"Washtenaw County, Michigan",2013,.80962062,.19734871
05000US26161,"Washtenaw County, Michigan",2014,1.0527525,.25108263
05000US26161,"Washtenaw County, Michigan",2015,1.1329693,.22630352
05000US26161,"Washtenaw County, Michigan",2016,.78062236,.14701316
05000US26161,"Washtenaw County, Michigan",2017,1.0344725,.19661132
05000US26163,"Wayne County, Michigan",2009,1.0020002,.14658999
05000US26163,"Wayne County, Michigan",2010,.96175981,.11269274
05000US26163,"Wayne County, Michigan",2011,.9791376,.089325234
05000US26163,"Wayne County, Michigan",2012,.95711529,.090386771
05000US26163,"Wayne County, Michigan",2013,.91811234,.09279792
05000US26163,"Wayne County, Michigan",2014,.87369478,.098963082
05000US26163,"Wayne County, Michigan",2015,.81621754,.077951528
05000US26163,"Wayne County, Michigan",2016,1.1464726,.12388337
05000US26163,"Wayne County, Michigan",2017,1.5324905,.14323854
05000US27053,"Hennepin County, Minnesota",2009,4.678381,.28975239
05000US27053,"Hennepin County, Minnesota",2010,4.8086691,.31315896
05000US27053,"Hennepin County, Minnesota",2011,4.4108725,.29837641
05000US27053,"Hennepin County, Minnesota",2012,4.2594142,.26649526
05000US27053,"Hennepin County, Minnesota",2013,4.7709417,.33519444
05000US27053,"Hennepin County, Minnesota",2014,5.1689515,.34069848
05000US27053,"Hennepin County, Minnesota",2015,5.7100973,.35316685
05000US27053,"Hennepin County, Minnesota",2016,5.8241777,.32874057
05000US27053,"Hennepin County, Minnesota",2017,6.4067459,.32695994
05000US27123,"Ramsey County, Minnesota",2009,3.0506957,.39443952
05000US27123,"Ramsey County, Minnesota",2012,3.7781265,.44819728
05000US27123,"Ramsey County, Minnesota",2014,3.60496,.41393834
05000US27123,"Ramsey County, Minnesota",2015,3.4426432,.3526772
05000US27123,"Ramsey County, Minnesota",2016,5.1837697,.55590063
05000US27123,"Ramsey County, Minnesota",2017,4.7131801,.52639335
05000US29189,"St. Louis County, Missouri",2010,.79609084,.18342716
05000US29189,"St. Louis County, Missouri",2011,.77761716,.14109641
05000US29189,"St. Louis County, Missouri",2012,1.1852808,.20975615
05000US29189,"St. Louis County, Missouri",2014,1.0224818,.25538716
05000US29189,"St. Louis County, Missouri",2015,.99585193,.22247392
05000US29189,"St. Louis County, Missouri",2016,1.0413777,.16631502
05000US29189,"St. Louis County, Missouri",2017,1.374801,.21444067
05000US32003,"Clark County, Nevada",2009,1.1719362,.13820373
05000US32003,"Clark County, Nevada",2010,1.166682,.14772497
05000US32003,"Clark County, Nevada",2011,.94610339,.15605092
05000US32003,"Clark County, Nevada",2012,1.0824891,.13113564
05000US32003,"Clark County, Nevada",2013,1.2667985,.15618242
05000US32003,"Clark County, Nevada",2014,1.1218154,.1477402
05000US32003,"Clark County, Nevada",2015,1.383629,.15766715
05000US32003,"Clark County, Nevada",2016,1.5207843,.1667763
05000US32003,"Clark County, Nevada",2017,1.5672306,.16021688
05000US34003,"Bergen County, New Jersey",2009,.47361073,.10898452
05000US34003,"Bergen County, New Jersey",2010,1.1826271,.22115529
05000US34003,"Bergen County, New Jersey",2011,.53446525,.1125049
