geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,1695,128.44453885725,72.77080538247924,7,72.34042358398438,0,72.34042358398438,0,75.96595263478896,652,26.25267267918966,51,131.0999709574807,1644,72.34042358398438,0,104.2424714415615,985,165.4221642177866,710,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,103.8517828435838,1036
05000US01001,"Autauga County, Alabama",2006-2010,1799,144.4942722823216,72.99137347624998,11,72.34042358398438,0,72.34042358398438,0,89.44643915126092,689,48.3617087974983,91,152.3727324694668,1708,72.34042358398438,0,99.82385040922195,1008,175.6228795827024,791,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,112.1609372583111,1099
05000US01001,"Autauga County, Alabama",2007-2011,1842,167.7998794464437,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,108.0084235321926,766,39.58842760616357,63,172.4066215160238,1779,54.10334396362305,0,123.1899560645243,1013,208.1647540229144,829,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,126.7735946420342,1076
05000US01001,"Autauga County, Alabama",2008-2012,1942,165.9073354252009,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,101.6943342942329,746,45.85134303292639,84,172.1266673290726,1858,17.02127647399902,0,126.4919839064076,1086,208.6275771331993,856,17.02127647399902,0,31.19317149458303,26,31.19317149458303,26,135.1049323497184,1170
05000US01001,"Autauga County, Alabama",2009-2013,1937,182.8575094649281,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,96.93332349379189,677,46.90709152189979,103,188.7780283898531,1834,16.41337394714356,0,138.5191469005147,1111,229.4001369349257,826,16.41337394714356,0,45.60891366300557,46,45.60891366300557,46,144.3394600849275,1214
05000US01001,"Autauga County, Alabama",2010-2014,1710,158.8720966399742,35.07972851980131,28,16.41337394714356,0,16.41337394714356,0,87.72775746066525,554,37.24613661996074,50,163.1797100864384,1660,16.41337394714356,0,128.9556428703547,1032,204.6213598793825,678,16.41337394714356,0,48.45713128985327,46,48.45713128985327,46,130.6863622679252,1082
05000US01001,"Autauga County, Alabama",2011-2015,1511,160.3573200185352,36.70141988593703,42,16.41337394714356,0,16.41337394714356,0,92.22908091886363,579,19.72642045659695,2,161.5660909583362,1509,16.41337394714356,0,138.5444889636804,839,211.9175441197219,672,16.41337394714356,0,47.88560616144409,49,47.88560616144409,49,139.3264807562535,841
05000US01001,"Autauga County, Alabama",2012-2016,1531,162.59551446735,37.79278046857655,40,16.41337394714356,0,16.41337394714356,0,85.47250858945868,526,24.99064361607352,16,164.5048132829183,1515,16.41337394714356,0,140.1317948453931,907,214.649065340368,624,16.41337394714356,0,42.22627530998655,42,42.22627530998655,42,139.7026041553514,923
05000US01001,"Autauga County, Alabama",2013-2017,1598,202.1402246843196,20.79347310349482,17,16.41337394714356,0,16.41337394714356,0,120.8259272618555,617,28.33765821387615,18,204.116861891598,1580,16.41337394714356,0,156.6042871668881,946,255.7060288582895,652,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,161.3005545274418,964
05000US01003,"Baldwin County, Alabama",2005-2009,5261,361.3648257931241,45.15289454740719,109,84.06879228211201,75,42.83018738533155,75,199.7069235551074,1343,88.98874028468937,236,372.1606282480063,5025,72.34042358398438,0,269.1938548299247,3508,450.6105511399944,1753,30.18162077624688,47,39.43878749888526,95,25.38676282437465,48,279.7422849885793,3639
05000US01003,"Baldwin County, Alabama",2006-2010,5094,319.8544752531811,61.90467931762464,163,83.7825817473789,102,42.26563757884111,102,155.5565983053754,1093,110.2384335609826,368,338.3184854149519,4726,72.34042358398438,0,252.9839678128152,3276,407.8085007816823,1818,35.96914860463799,64,62.61398152471748,174,51.2516441788469,110,274.853390640093,3562
05000US01003,"Baldwin County, Alabama",2007-2011,5381,343.9268498857094,59.76336389242584,134,73.49843340026995,86,49.74784301100713,86,181.335457512613,1293,114.2873299458649,385,362.4186417093666,4996,54.10334396362305,0,270.5215031816292,3361,437.5700649678352,2020,35.41000824081227,53,70.6554542553509,194,61.14183945888111,141,294.7369219595648,3674
05000US01003,"Baldwin County, Alabama",2008-2012,5500,383.0790500221133,69.31157662131646,138,48.45713090700522,78,45.36925922840628,78,178.9847808611894,1168,106.1047159115764,287,397.5019110702754,5213,17.02127647399902,0,323.661251964495,3717,501.503902865241,1783,36.97727991780082,34,63.34159846777325,161,51.42799691153855,127,339.8442631669295,3955
05000US01003,"Baldwin County, Alabama",2009-2013,5272,368.656305992691,44.41019767440364,65,41.84826378756092,54,38.4951729143345,54,168.6116636678234,1200,69.68644514025478,204,375.1848512193188,5068,16.41337394714356,0,317.7709425050467,3634,486.7091984426864,1638,33.47883199531584,34,59.11990923342316,149,48.72711232976575,115,322.9342722420028,3804
05000US01003,"Baldwin County, Alabama",2010-2014,4719,346.8062458139317,16.41337394714356,0,21.96035476009493,18,21.96035476009493,18,156.1967026249648,1003,70.27523927826321,187,353.8547461758432,4532,16.41337394714356,0,322.4613160998241,3438,473.5566201800835,1281,16.95601914156269,4,40.22276981235326,77,36.47416381835938,73,324.0258471500718,3621
05000US01003,"Baldwin County, Alabama",2011-2015,4645,373.1379184997845,29.33721164007766,25,17.11869661331003,4,17.11869661331003,4,167.5387017552422,1019,45.56432762457462,77,375.909582445342,4568,16.41337394714356,0,333.2222172994551,3483,500.2688800278477,1162,16.69243802385121,3,29.74378121288973,40,24.61818501961788,37,336.1130334250661,3557
05000US01003,"Baldwin County, Alabama",2012-2016,4418,322.0679915456951,26.39306229071846,21,16.41337394714356,0,16.41337394714356,0,148.9063900295608,830,45.08737157976171,84,325.2086441874653,4334,16.41337394714356,0,294.8986214922734,3392,436.6840827604335,1026,16.41337394714356,0,56.30571014842479,91,53.86032074718509,91,299.4369952990467,3476
05000US01003,"Baldwin County, Alabama",2013-2017,4270,353.342645344628,23.10830077967633,34,16.41337394714356,0,16.41337394714356,0,170.1313338317565,909,79.32140723729162,174,362.1365911714029,4096,16.41337394714356,0,288.2523221634602,3091,456.0048533204079,1179,16.41337394714356,0,49.60277650012458,65,49.60277650012458,65,298.6343401988813,3262
05000US01005,"Barbour County, Alabama",2005-2009,1610,140.4202692294071,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,131.0040967987921,1288,5.437247627451479,7,140.5254982991393,1603,72.34042358398438,0,57.39451955071527,315,151.6970101383564,1295,72.38127946273627,1,72.38127946273627,1,72.34042358398438,0,59.00415666273092,321
05000US01005,"Barbour County, Alabama",2006-2010,1242,118.6423110500498,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,106.0350344452433,942,7.616999493276169,9,118.8865705308104,1233,72.34042358398438,0,67.44159540293902,291,136.471120614548,951,72.64882600246939,6,72.64882600246939,6,72.34042358398438,0,66.93834434813357,294
05000US01005,"Barbour County, Alabama",2007-2011,1349,122.6849495561943,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,115.8609013059525,985,54.27042996739915,4,134.1524372363481,1345,54.10334396362305,0,60.40302243587882,360,136.7483892665476,989,54.27042996739915,4,54.27042996739915,4,54.10334396362305,0,60.40302243587882,360
05000US01005,"Barbour County, Alabama",2008-2012,1331,117.0335158952788,13.3738603591919,0,16.53674268247196,10,16.53674268247196,10,100.0844995094575,1009,13.86231535353826,4,117.8516339715807,1327,13.3738603591919,0,59.17925978278088,308,131.1450671251052,1023,13.86231535353826,4,13.86231535353826,4,13.3738603591919,0,59.17925978278088,308
05000US01005,"Barbour County, Alabama",2009-2013,1276,119.9480079396335,12.76595783233643,0,15.01409041804989,9,15.01409041804989,9,93.64859723640592,934,53.83973067040215,81,131.4771508945483,1195,12.76595783233643,0,54.40644617353682,252,131.7102349626647,1024,53.83973067040215,81,55.33250652228249,81,12.76595783233643,0,54.40644617353682,252
05000US01005,"Barbour County, Alabama",2010-2014,1303,113.9181220409041,12.76595783233643,0,15.01409041804989,12,15.01409041804989,12,91.4444126554888,955,47.85472793235363,89,123.5613754973855,1214,12.76595783233643,0,48.41898584138682,247,123.7810030628074,1056,47.34231683476332,76,49.57296871153895,83,14.70320589504565,7,48.41898584138682,253
05000US01005,"Barbour County, Alabama",2011-2015,1302,125.5433217985309,12.76595783233643,0,26.39306174157677,30,26.39306174157677,30,102.6797935046993,966,37.81233123485403,83,131.1140650030491,1219,12.76595783233643,0,42.41836910937388,223,132.5158242856624,1079,36.96228550309885,72,39.48561046653581,77,13.88894827920425,5,42.96801862867717,229
05000US01005,"Barbour County, Alabama",2012-2016,1252,109.8017745924581,12.76595783233643,0,14.41127040214647,11,14.41127040214647,11,97.13707354622927,942,32.24177626927109,86,114.4375892818907,1166,12.76595783233643,0,42.33116118299548,213,117.6790419350605,1039,31.38215077216257,74,34.42039566694588,80,14.13945723082618,6,42.33116118299548,219
05000US01005,"Barbour County, Alabama",2013-2017,1325,118.2288799999494,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,102.5339321465847,982,28.82895091490815,86,121.6929598493546,1239,12.76595783233643,0,47.18594001702187,257,127.2972152143653,1068,28.42229695704601,72,31.6343144167361,78,13.88894827920425,6,48.63222007751467,265
05000US01007,"Bibb County, Alabama",2005-2009,576,100.4879932318878,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,85.26689213577737,290,72.34042358398438,0,123.8183090987848,576,72.34042358398438,0,62.00607905668371,286,118.0787475532987,290,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,62.00607905668371,286
05000US01007,"Bibb County, Alabama",2006-2010,605,110.4059132190377,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,64.16470198574726,232,72.34042358398438,0,131.9947065531037,605,72.34042358398438,0,87.00657935460501,373,140.5688817794282,232,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,87.00657935460501,373
05000US01007,"Bibb County, Alabama",2007-2011,698,125.3002418455372,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,99.49568602201425,321,54.10334396362305,0,136.4819491163436,698,54.10334396362305,0,87.59918747503471,377,152.88482021717,321,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,87.59918747503471,377
05000US01007,"Bibb County, Alabama",2008-2012,722,135.9311805015596,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,100.6717026393111,324,13.3738603591919,0,136.5875029915063,722,13.3738603591919,0,90.73851845681256,398,163.4342820961529,324,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,90.73851845681256,398
05000US01007,"Bibb County, Alabama",2009-2013,793,132.4056233752841,15.01409041804989,11,12.76595783233643,0,12.76595783233643,0,91.6240741841082,282,12.76595783233643,0,133.0196180297274,793,12.76595783233643,0,107.9810506060575,500,170.854196294342,293,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,107.9810506060575,500
05000US01007,"Bibb County, Alabama",2010-2014,676,119.2481414687553,22.76187829230745,19,12.76595783233643,0,12.76595783233643,0,81.31593615314397,216,14.13945723082618,6,120.0834855195944,670,12.76595783233643,0,90.0024573571918,435,149.4006746105432,241,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,90.0024573571918,441
05000US01007,"Bibb County, Alabama",2011-2015,643,128.8667774957675,15.68813134312295,14,12.76595783233643,0,12.76595783233643,0,85.42277484019817,195,13.45650103768663,4,129.5674486988183,639,12.76595783233643,0,89.86480533304301,430,157.1061093009733,213,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,89.86480533304301,434
05000US01007,"Bibb County, Alabama",2012-2016,566,122.5885276638155,17.21556524068886,16,12.76595783233643,0,12.76595783233643,0,55.13513614028261,120,13.27679650483391,3,123.305395016653,563,12.76595783233643,0,99.11798122931734,427,157.6461903052445,139,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,99.11798122931734,430
05000US01007,"Bibb County, Alabama",2013-2017,570,103.2218098086635,16.04909333937956,14,12.76595783233643,0,12.76595783233643,0,59.07926309942351,146,13.27679650483391,4,104.0721641247393,566,12.76595783233643,0,91.16514571459095,406,137.71646892561,164,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,91.16514571459095,410
05000US01009,"Blount County, Alabama",2005-2009,1175,149.8156501272671,93.7136807917277,71,72.34042358398438,0,72.34042358398438,0,72.50370896526648,5,14.24361630218116,29,150.4912277457376,1146,72.34042358398438,0,132.6788600515926,1049,200.1209857252502,126,73.0748630344151,14,75.17129478559416,35,74.45753713731372,21,132.4014362854541,1064
05000US01009,"Blount County, Alabama",2006-2010,1461,167.4217510481666,85.83491713272082,55,72.34042358398438,0,72.34042358398438,0,78.46656083609476,33,44.25598769446017,81,173.1722702133529,1380,72.34042358398438,0,148.1649909174908,1278,223.5685739490558,183,73.25669178641434,13,74.16164034505391,27,73.25669178641434,14,154.923390763388,1346
05000US01009,"Blount County, Alabama",2007-2011,1385,164.0222494573233,83.21164976808717,86,54.10334396362305,0,54.10334396362305,0,56.0359720617619,15,55.1284331502833,123,173.0388466750909,1262,54.10334396362305,0,141.5042975539529,1161,216.6258630525867,224,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,148.8505457680806,1284
05000US01009,"Blount County, Alabama",2008-2012,1271,165.4846993487072,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,26.3089184303896,26,64.7466356277142,127,177.7000634317276,1144,17.02127647399902,0,147.1702247704661,1074,221.4593885513132,197,27.24733735802444,22,33.12930450701946,44,25.39404018310474,22,161.2810795402349,1201
05000US01009,"Blount County, Alabama",2009-2013,1436,144.7842588856062,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,14.80339902898766,26,59.08864501285594,117,156.3775865989418,1319,16.41337394714356,0,131.4898010313853,1244,195.5813114700061,192,29.84300889899179,25,35.62330768895282,49,25.45218487449109,24,141.2756020985521,1361
05000US01009,"Blount County, Alabama",2010-2014,1348,160.340035386281,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,23.60667189858564,33,59.27597297406932,110,170.9460965324931,1238,16.41337394714356,0,151.7871188770118,1157,220.790073156965,191,34.00997081937382,31,37.25109644585281,48,22.36883804788126,17,158.6206836028497,1267
05000US01009,"Blount County, Alabama",2011-2015,1273,156.9107538608129,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,10.61656528446913,11,59.16676956217084,95,167.6952333776713,1178,16.41337394714356,0,136.7781173706055,1105,208.1567632065212,168,37.79278046857655,35,43.67179334940031,62,27.35562324523926,27,148.4789187348499,1200
05000US01009,"Blount County, Alabama",2012-2016,1330,161.8095017279738,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,15.80547083341158,23,15.01409041804989,32,162.5045776602509,1298,16.41337394714356,0,151.7530302283408,1226,221.8361941454524,104,34.54364094103354,34,37.49828617848423,51,21.96035476009493,17,153.0370248934097,1256
05000US01009,"Blount County, Alabama",2013-2017,1167,136.3654721045094,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,17.72325815293458,8,24.92401146307224,47,138.6244867608068,1120,16.41337394714356,0,134.9722075647465,1112,191.8672426371598,55,16.95601914156269,3,16.95601914156269,3,16.41337394714356,0,135.8999184529796,1156
05000US01011,"Bullock County, Alabama",2005-2009,718,125.4711846942704,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,123.5344472422083,678,74.17907877992995,16,145.7585466352583,702,72.34042358398438,0,18.64785573865103,24,126.8493622854812,694,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,24.50534237770372,40
05000US01011,"Bullock County, Alabama",2006-2010,665,108.2340059311257,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,103.830430378366,622,74.17907877992995,17,131.2140837278453,648,72.34042358398438,0,75.75648482202908,26,132.1122440672675,639,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,27.84433429997584,43
05000US01011,"Bullock County, Alabama",2007-2011,654,109.4647002792294,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,95.77121571279082,605,58.82852927588618,22,124.2711409136704,632,54.10334396362305,0,62.05671690623332,27,125.8314615682497,627,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,38.17706528600606,49
05000US01011,"Bullock County, Alabama",2008-2012,577,102.3950733323065,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,99.37117920651743,541,24.74544980367353,23,105.3427184418295,554,11.55015182495117,0,14.71576681119635,13,103.4471112964008,564,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,23.70820669027475,36
05000US01011,"Bullock County, Alabama",2009-2013,543,100.5854001441254,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,99.72569614604556,520,18.72695626590839,14,102.3138388153776,529,10.9422492980957,0,13.49763132575719,9,101.4869881982902,534,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.12948636089113,23
05000US01011,"Bullock County, Alabama",2010-2014,606,106.6327954531275,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,106.2456794218,592,10.9422492980957,0,107.1927510881693,606,10.9422492980957,0,15.05096484913573,14,107.6897609294331,592,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.05096484913573,14
05000US01011,"Bullock County, Alabama",2011-2015,620,108.748344098579,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,109.0859382245113,604,10.9422492980957,0,109.2974618364243,620,10.9422492980957,0,15.91033710771393,16,109.9060561164127,604,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.91033710771393,16
05000US01011,"Bullock County, Alabama",2012-2016,531,89.82161387231601,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,89.4361073072525,526,10.9422492980957,0,90.48566261198018,531,10.9422492980957,0,12.23380662864568,5,90.65091474030766,526,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.23380662864568,5
05000US01011,"Bullock County, Alabama",2013-2017,713,113.8613314530512,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,113.8613314530512,713,10.9422492980957,0,114.3859065617931,713,10.9422492980957,0,10.9422492980957,0,114.3859065617931,713,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01013,"Butler County, Alabama",2005-2009,1123,123.8093586352493,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,106.2456794218,757,72.34042358398438,0,143.3941915489678,1123,72.34042358398438,0,73.29451832796822,352,143.877877738729,771,72.34042358398438,0,73.35499417171108,14,73.35499417171108,14,73.29451832796822,352
05000US01013,"Butler County, Alabama",2006-2010,1168,115.3158036596326,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,98.04021794956026,794,72.34042358398438,0,136.1281435191754,1168,72.34042358398438,0,69.29557759869179,363,134.5347971656525,805,72.34042358398438,0,73.0748630344151,11,73.0748630344151,11,69.29557759869179,363
05000US01013,"Butler County, Alabama",2007-2011,1141,125.8593590144507,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,92.42720862364023,813,54.10334396362305,0,136.9954381706723,1141,54.10334396362305,0,74.77450749641106,328,146.3960560358756,813,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,74.77450749641106,328
05000US01013,"Butler County, Alabama",2008-2012,1149,111.0217476156286,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,101.8849368537412,847,13.3738603591919,0,111.8243648966337,1149,13.3738603591919,0,49.74784301100713,296,121.6580302646568,853,13.3738603591919,0,14.69063348915,6,14.69063348915,6,49.74784301100713,296
05000US01013,"Butler County, Alabama",2009-2013,1093,109.6535893809214,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,84.97601659518604,836,12.76595783233643,0,110.3941997728898,1093,12.76595783233643,0,58.81282358018258,252,124.430132530643,841,12.76595783233643,0,14.13945723082618,5,14.13945723082618,5,58.81282358018258,252
05000US01013,"Butler County, Alabama",2010-2014,1141,113.5623478693368,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,101.4177850856199,887,12.76595783233643,0,114.2776291886267,1141,12.76595783233643,0,50.33860346757172,247,124.2190881171718,894,12.76595783233643,0,14.13945723082618,7,14.13945723082618,7,50.33860346757172,247
05000US01013,"Butler County, Alabama",2011-2015,1029,115.5415049019019,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,97.38973936923463,797,12.76595783233643,0,116.2446086249733,1029,12.76595783233643,0,48.15111539101473,226,125.1733568631721,803,12.76595783233643,0,14.13945723082618,6,14.13945723082618,6,48.15111539101473,226
05000US01013,"Butler County, Alabama",2012-2016,931,99.47525587828153,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,78.08888714663114,671,12.76595783233643,0,100.2910574848355,931,12.76595783233643,0,47.18594001702187,253,110.0992255528601,678,12.76595783233643,0,14.13945723082618,7,14.13945723082618,7,47.18594001702187,253
05000US01013,"Butler County, Alabama",2013-2017,789,86.42700949165212,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,74.01449747048227,550,12.76595783233643,0,87.36473916316076,789,12.76595783233643,0,39.97856036238246,239,95.22559140440548,550,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,39.97856036238246,239
05000US01015,"Calhoun County, Alabama",2005-2009,4687,322.5541283988585,20.96162841566903,46,72.34042358398438,0,72.34042358398438,0,208.5823984894309,2081,41.96290590987757,85,325.2722724419475,4602,72.34042358398438,0,226.2345764896596,2475,393.9838186354903,2212,29.36239492945559,44,78.07231980864667,44,72.34042358398438,0,230.0034383838221,2516
05000US01015,"Calhoun County, Alabama",2006-2010,4854,269.1801377875204,19.34812224245071,31,72.34042358398438,0,72.34042358398438,0,168.6390530751772,2118,61.80610246533138,151,276.184613766342,4703,72.34042358398438,0,210.1981371947838,2545,341.5277491792807,2309,47.12716788104935,81,47.61473686523242,90,6.796559001194198,9,214.0818965102072,2615
05000US01015,"Calhoun County, Alabama",2007-2011,4525,267.6788351422377,54.37927025045045,5,54.10334396362305,0,54.10334396362305,0,152.3411983129791,1786,70.17262267107564,159,276.7239703308017,4366,54.10334396362305,0,206.8460006867114,2559,338.285717675447,1966,74.39547498388578,74,77.13900197946821,106,20.38967700358259,32,209.5713255154662,2628
05000US01015,"Calhoun County, Alabama",2008-2012,4333,254.4383354764217,17.87895572257316,6,17.02127647399902,0,17.02127647399902,0,143.831636576571,1694,44.10961543765087,91,258.2334694304159,4242,17.02127647399902,0,211.4872482652094,2543,330.8560453411762,1790,40.25032202849652,52,43.45122628979086,83,16.36828160464441,31,212.3486925471216,2550
05000US01015,"Calhoun County, Alabama",2009-2013,4393,281.8683090248911,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,164.0751926334425,1848,56.20388709158372,124,287.4171542492811,4269,16.41337394714356,0,219.9171697527097,2407,357.5098672548684,1986,29.99123706525186,39,39.70493823537136,89,26.01937392733571,50,221.5578275683221,2456
05000US01015,"Calhoun County, Alabama",2010-2014,4684,283.7187038142164,16.81375896052245,3,16.41337394714356,0,16.41337394714356,0,156.6797806671531,1925,52.02809183864196,128,288.4496927271534,4556,16.41337394714356,0,227.8621942594565,2599,363.8921302621882,2085,26.33699487446528,36,38.83922882734117,99,28.54554951100011,63,232.126533886356,2657
05000US01015,"Calhoun County, Alabama",2011-2015,4906,272.5479596263341,16.69243802385121,3,16.41337394714356,0,16.41337394714356,0,138.7310772645597,1966,58.17155831713738,151,278.6867784691659,4755,16.41337394714356,0,233.4765991780778,2701,358.8784092979663,2205,24.47516315624941,30,47.43589396546848,154,40.63410420789587,124,242.0926350210535,2783
05000US01015,"Calhoun County, Alabama",2012-2016,4846,298.1085855975043,17.30121525368059,4,16.41337394714356,0,16.41337394714356,0,217.3284199049159,2219,47.80837114536569,117,301.9178185508725,4729,16.41337394714356,0,208.1061591031959,2398,363.5614147068267,2448,27.84433429997584,25,53.97341145216288,144,46.23658931166588,119,215.4558541773082,2479
05000US01015,"Calhoun County, Alabama",2013-2017,5098,304.2357264154881,16.95601914156269,4,16.41337394714356,0,16.41337394714356,0,178.4015912139829,2294,46.55122011409533,128,307.7765314666968,4970,16.41337394714356,0,242.3847818193621,2561,388.9855520262667,2537,27.84433429997584,25,47.85858731961304,145,38.92476625003951,120,245.9603282076603,2655
05000US01017,"Chambers County, Alabama",2005-2009,1461,147.4449289664665,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,134.6267796011519,1080,72.34042358398438,0,164.2350265997989,1461,72.34042358398438,0,65.5549174841905,381,161.361253974693,1080,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,65.5549174841905,381
05000US01017,"Chambers County, Alabama",2006-2010,1474,148.0289949409645,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,129.8181935382568,1106,72.34042358398438,0,164.7595831129176,1474,72.34042358398438,0,64.95462769671806,368,161.652983277301,1106,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,64.95462769671806,368
05000US01017,"Chambers County, Alabama",2007-2011,1543,148.7524432106042,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,125.940078209545,1075,58.13660953602117,21,159.7095949824801,1522,54.10334396362305,0,83.92801108986802,447,170.7957856816879,1096,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,84.55094322086003,468
05000US01017,"Chambers County, Alabama",2008-2012,1571,135.584118744927,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,102.8559938230771,1108,23.73936001521333,20,137.6466871005996,1551,15.1975679397583,0,75.90755780508425,443,155.3866486792564,1128,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,77.89699032997808,463
05000US01017,"Chambers County, Alabama",2009-2013,1623,147.4812611629683,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,129.8480811250917,1094,17.87895578742496,10,148.5610293928672,1613,14.58966541290283,0,75.4313957930714,519,165.6520988865238,1104,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,75.03598223593771,529
05000US01017,"Chambers County, Alabama",2010-2014,1646,142.3128736217665,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,114.4165959322666,1113,17.87895578742496,12,143.4315553096095,1634,14.58966541290283,0,92.78634927787229,521,169.8889655357292,1125,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,92.78634927787229,533
05000US01017,"Chambers County, Alabama",2011-2015,1477,145.0902220897323,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,126.0060812508366,994,21.06714048332195,14,146.6117217489511,1463,14.58966541290283,0,69.50590969986624,469,160.8795948193984,1008,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,71.88947818870062,483
05000US01017,"Chambers County, Alabama",2012-2016,1321,117.3567241522877,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,102.3950733323065,969,14.58966541290283,0,118.2601329299803,1321,14.58966541290283,0,64.97738017922735,352,134.1441785494697,969,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,64.97738017922735,352
05000US01017,"Chambers County, Alabama",2013-2017,1350,135.4204793952347,14.58966541290283,0,15.80547083341158,4,15.80547083341158,4,122.1264352924539,958,14.58966541290283,0,136.2041283386654,1350,14.58966541290283,0,71.68614215115296,388,153.2240490789566,962,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,71.68614215115296,388
05000US01019,"Cherokee County, Alabama",2005-2009,612,113.1499529645786,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.81951802755464,150,72.34042358398438,0,134.2983571760899,612,72.34042358398438,0,86.86842874315298,462,142.6500465060933,150,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.86842874315298,462
05000US01019,"Cherokee County, Alabama",2006-2010,642,125.3312068646834,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,51.93923095880502,114,72.34042358398438,0,144.7102218174941,642,72.34042358398438,0,101.0545749201528,528,160.9967034645457,114,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,101.0545749201528,528
