geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,216,84.89117728361543,74.77203369140625,0,78.30863025415708,26,23.26767177724264,26,74.77203369140625,0,60.36324235924737,103,104.1644517516387,113,74.77203369140625,0,49.87025809866206,87,98.45585113859609,129,77.41635717677093,23,77.41635717677093,23,74.77203369140625,0,83.82888670088993,167
31000US10020,"Abbeville, LA Micro Area",2006-2010,229,82.92916053265975,74.77203369140625,0,79.80445362059585,50,27.89074748609372,50,74.77203369140625,0,68.96146659949217,138,107.8560593671238,91,74.77203369140625,0,31.5290024262445,41,88.72048050278912,188,79.20951405882343,26,79.20951405882343,26,74.77203369140625,0,74.75226648674368,153
31000US10020,"Abbeville, LA Micro Area",2007-2011,295,87.29492001114502,55.92705154418945,0,74.40292361416228,156,49.07096848349789,156,55.92705154418945,0,67.08448439913452,109,110.0941919760072,186,55.92705154418945,0,63.36493008938234,30,107.8680556280891,265,28.83535823339859,42,62.9230719122553,42,55.92705154418945,0,95.8252212276625,97
31000US10020,"Abbeville, LA Micro Area",2008-2012,189,57.49423038009298,17.62917900085449,0,43.84491879065465,130,40.14460052752963,130,17.62917900085449,0,29.0587677123766,25,64.42048205315656,164,17.62917900085449,0,35.66477899746976,34,67.6576897916088,155,29.0587677123766,25,29.0587677123766,25,17.62917900085449,0,35.66477899746976,34
31000US10100,"Aberdeen, SD Micro Area",2005-2009,6,60.55272579847223,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.55272579847223,6,60.18236923217773,0,60.55272579847223,6,60.92083089429883,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.55272579847223,6
31000US10100,"Aberdeen, SD Micro Area",2006-2010,64,53.11066466687504,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,80.11872027401361,59,60.18236923217773,0,80.26618383700213,64,60.18236923217773,0,60.37854333956687,5,80.41337697899027,59,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.37854333956687,5
31000US10100,"Aberdeen, SD Micro Area",2007-2011,47,38.53355208193261,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,59.07926309942351,44,44.98480224609375,0,59.23231439992173,47,44.98480224609375,0,45.18561910520239,3,59.3849712467005,44,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.18561910520239,3
31000US10100,"Aberdeen, SD Micro Area",2008-2012,107,52.91548097229079,12.15805435180664,0,31.05068116263372,38,31.05068116263372,38,40.76122873328885,44,12.15805435180664,0,54.29425763513443,107,12.15805435180664,0,26.10445008689469,25,59.00415613215772,82,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,26.10445008689469,25
31000US10100,"Aberdeen, SD Micro Area",2009-2013,167,65.00296773339444,12.15805435180664,0,36.14849508401055,44,36.14849508401055,44,45.10785704772878,99,12.15805435180664,0,66.13020565346974,167,12.15805435180664,0,26.64389847115361,24,70.25157037312305,143,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,26.64389847115361,24
31000US10100,"Aberdeen, SD Micro Area",2010-2014,180,69.76859246978819,12.15805435180664,0,45.96403957163094,79,44.32690659318526,79,51.1542101385235,77,12.15805435180664,0,70.82001680906939,180,12.15805435180664,0,22.42658488576247,24,73.28443357803685,156,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,22.42658488576247,24
31000US10100,"Aberdeen, SD Micro Area",2011-2015,164,60.05636167219957,12.15805435180664,0,46.33638733356482,79,44.71288970201616,79,35.34210851219431,55,12.15805435180664,0,61.27466738321414,164,12.15805435180664,0,21.41509369266577,23,63.76027615347737,141,13.5931180023884,7,13.5931180023884,7,12.15805435180664,0,21.41509369266577,23
31000US10100,"Aberdeen, SD Micro Area",2012-2016,168,66.2195556330782,12.15805435180664,0,57.35265091977576,100,56.04915951113068,100,29.09054441675416,45,12.15805435180664,0,67.32642745507758,168,12.15805435180664,0,17.19408535639418,16,68.41539387802506,152,13.8756376735729,7,13.8756376735729,7,12.15805435180664,0,17.19408535639418,16
31000US10100,"Aberdeen, SD Micro Area",2013-2017,133,60.62591814712236,12.15805435180664,0,54.859644003002,73,54.859644003002,73,29.90486088474283,48,12.15805435180664,0,61.83300281243881,133,12.15805435180664,0,13.5931180023884,6,62.1311098259836,127,13.8756376735729,6,13.8756376735729,6,12.15805435180664,0,13.5931180023884,6
31000US10140,"Aberdeen, WA Micro Area",2005-2009,303,75.59533850782543,73.56627641261618,13,72.34042358398438,0,72.34042358398438,0,27.59771311520672,35,75.59533850782543,268,106.9079529699518,35,72.34042358398438,0,72.34042358398438,0,104.6316973408298,303,65.1676277370982,113,97.91197736936752,128,73.0748630344151,15,43.77321816183342,127
31000US10140,"Aberdeen, WA Micro Area",2006-2010,355,103.6023901061311,75.40199427062866,10,74.77203369140625,0,74.77203369140625,0,75.07044729835825,7,104.0277685705414,348,146.8170012957257,7,74.77203369140625,0,74.77203369140625,0,127.7666320212432,355,79.26081980604771,154,109.511950938595,167,75.56844475077192,13,67.72047540525186,171
31000US10140,"Aberdeen, WA Micro Area",2007-2011,418,106.6067946216503,55.92705154418945,0,60.7446634244201,36,55.92705154418945,0,20.43493761753171,18,99.63115789950359,356,145.9156478377098,62,60.7446634244201,36,61.47937712708539,26,123.0638958892376,392,51.58941976947438,87,77.15097540507475,105,57.36553646400786,18,89.41338126435946,259
31000US10140,"Aberdeen, WA Micro Area",2008-2012,494,96.94667205815279,17.02127647399902,0,43.7900994537817,98,38.60541305852223,59,22.2611954311832,30,95.43105221267689,370,136.0358149516872,124,26.77533838361873,39,31.70432803944865,26,101.999125680488,468,76.13359825659785,128,78.47598103561643,140,19.03036562983987,12,78.74159276684897,226
31000US10140,"Aberdeen, WA Micro Area",2009-2013,444,96.5207137926562,17.02127647399902,0,43.74366022486416,96,37.51799170515824,60,24.08706699814114,32,89.04892949669672,330,131.3238745832285,114,28.20694880848251,36,24.94624211084011,18,99.69234266731073,426,61.54546229000231,120,64.78657732120199,137,20.23503576735135,17,70.48788904687058,179
31000US10140,"Aberdeen, WA Micro Area",2010-2014,377,116.4954830137262,17.02127647399902,0,43.68871295604293,76,39.70028333787019,48,23.67701161594749,27,94.99246167434181,267,150.3155525471422,110,24.94624211084011,28,25.13073180798454,34,119.1752962815961,343,57.29785637653655,88,57.29785637653655,88,17.02127647399902,0,79.9501863382915,186
31000US10140,"Aberdeen, WA Micro Area",2011-2015,360,91.95621770522594,17.02127647399902,0,43.24235597438252,84,40.25032202849652,60,29.34350920215347,39,79.58651859693634,246,121.6139791184854,114,23.22793102327145,24,21.50979459869379,30,94.43843093957516,330,35.90230577657216,36,35.90230577657216,36,17.02127647399902,0,76.9951452114171,201
31000US10140,"Aberdeen, WA Micro Area",2012-2016,263,90.7100098304216,17.02127647399902,0,38.60541305852223,52,38.60541305852223,52,17.02127647399902,0,81.6040076187282,191,122.0144251425733,72,17.02127647399902,0,25.84837951131202,20,94.3209658919797,243,36.43868616751685,35,36.43868616751685,35,17.02127647399902,0,78.44065649388995,176
31000US10140,"Aberdeen, WA Micro Area",2013-2017,167,71.51582314969986,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,70.13838372812178,151,100.1693857062746,16,17.02127647399902,0,22.41834493589493,16,74.94728247537672,151,17.70239481578959,4,17.70239481578959,4,17.02127647399902,0,71.0206290488719,163
31000US10180,"Abilene, TX Metro Area",2005-2009,272,74.72259591291112,77.20364379882813,0,82.17936314683607,48,28.16105664571602,48,31.70432803944865,63,44.73767609576252,131,87.09148065346898,141,77.20364379882813,0,78.57010215518868,17,108.4284431901565,255,29.64422015313958,45,83.97642967621684,58,78.57010215518868,13,33.07348536494392,103
31000US10180,"Abilene, TX Metro Area",2006-2010,559,117.0745575492241,77.20364379882813,0,82.87789850297214,58,30.13873661009401,58,60.95115303035188,148,88.88693776386501,334,146.9943527159591,225,77.20364379882813,0,77.60706055199307,7,140.4610546481383,552,51.37047753698005,97,92.19501850506033,224,76.5571386271133,127,45.56027249245845,129
31000US10180,"Abilene, TX Metro Area",2007-2011,640,122.1536655852814,57.75075912475586,0,68.59071831113579,76,37.00724873524113,76,77.83291904027362,221,86.89820224660794,311,149.9093578453765,329,57.75075912475586,0,12.15805501937867,17,122.7572251143492,623,44.02575906814462,84,77.01434362076853,189,63.1897275022728,105,39.19440739595898,154
31000US10180,"Abilene, TX Metro Area",2008-2012,551,100.7304223360677,18.23708152770996,0,42.40094376557891,86,38.27856958617243,86,71.78659778366594,217,62.3804160484164,235,118.4817888554022,316,18.23708152770996,0,10.95912209382924,16,101.3248258871933,535,36.43361502970336,79,49.3151149439832,127,33.23510580403872,48,42.55753511181718,121
31000US10180,"Abilene, TX Metro Area",2009-2013,615,105.3093915240078,18.23708152770996,0,44.43099381026747,136,40.51570150348734,136,83.05161869884111,275,59.5186127182648,200,120.965008176181,415,18.23708152770996,0,20.12516101424826,9,107.2151577390351,606,22.41834493589493,41,43.37035559949302,99,37.12688453347128,58,42.92068939557377,105
31000US10180,"Abilene, TX Metro Area",2010-2014,659,146.9666924855965,18.23708152770996,0,46.16860090225979,129,42.41401379996714,129,112.6507898184693,370,60.42748724087914,152,158.9046566794142,507,18.23708152770996,0,22.2611954311832,15,148.6430944315316,644,18.23708152770996,0,56.00958685440399,80,52.9573665976008,80,38.6197689514786,80
31000US10180,"Abilene, TX Metro Area",2011-2015,526,122.2715934447942,18.23708152770996,0,48.5942106386786,126,45.04227086801824,126,109.3228191067375,269,44.09285847356858,116,129.9789318770515,410,18.23708152770996,0,22.61528871262766,15,124.3454617068292,511,26.66469505146484,38,32.30475359503542,38,18.23708152770996,0,34.9107691896795,93
31000US10180,"Abilene, TX Metro Area",2012-2016,423,111.8491472116948,18.23708152770996,0,59.94858178138129,119,57.10727900146024,119,84.45473783459352,186,35.34210792166122,110,117.3000269579241,313,18.23708152770996,0,20.66869275710163,8,113.7428089694941,415,30.52252969700226,65,35.55581473898081,65,18.23708152770996,0,21.91824529856547,53
31000US10180,"Abilene, TX Metro Area",2013-2017,571,138.5444889636804,18.84498405456543,0,49.15749864017043,133,45.40183089415594,133,122.4663738915358,301,37.59670713721442,118,143.555173399529,453,18.84498405456543,0,14.24361630218116,19,139.274750143632,552,33.38487556147163,81,38.33644923922626,81,18.84498405456543,0,20.20762307304114,56
31000US10220,"Ada, OK Micro Area",2005-2009,35,22.49240148389662,66.26139831542969,0,66.66173933322729,7,66.66173933322729,7,66.26139831542969,0,69.23155525400689,23,72.79365609310611,12,66.26139831542969,0,66.43962549658005,5,70.14365231892765,30,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,69.59358050146371,28
31000US10220,"Ada, OK Micro Area",2006-2010,43,22.42658488576247,66.26139831542969,0,66.66173933322729,6,66.66173933322729,6,66.26139831542969,0,21.49260680338866,33,31.06257968751756,10,66.26139831542969,0,66.36170998979613,4,70.04875632306484,39,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,21.49260680338866,37
31000US10220,"Ada, OK Micro Area",2007-2011,67,30.54673470328726,49.24011993408203,0,51.90364395157197,15,51.90364395157197,15,49.24011993408203,0,24.29330303046429,40,39.02906062362992,27,49.24011993408203,0,50.07731219609203,12,58.65867538410565,55,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,25.8626717037709,52
31000US10220,"Ada, OK Micro Area",2008-2012,38,21.54412829887403,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,20.9616294113304,32,30.05893164662205,6,13.3738603591919,0,14.69063348915,6,26.07612272694851,32,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,21.54412829887403,38
31000US10220,"Ada, OK Micro Area",2009-2013,35,19.64193796099186,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,18.51859705861721,29,26.99526187839042,6,12.76595783233643,0,13.88894827920425,6,24.05636321570374,29,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,19.64193796099186,35
31000US10220,"Ada, OK Micro Area",2010-2014,24,14.95243044237142,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,18.07424760615636,17,23.45748500292826,7,12.15805435180664,0,13.8756376735729,7,20.39873763207496,17,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,14.95243044237142,24
31000US10220,"Ada, OK Micro Area",2011-2015,22,18.52857196394627,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,16.76974337313804,13,21.83378084992516,9,12.15805435180664,0,14.50074195777134,9,20.14351535178311,13,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,18.52857196394627,22
31000US10220,"Ada, OK Micro Area",2012-2016,25,16.3343813583143,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,16.3343813583143,25,23.10030364990234,0,12.15805435180664,0,12.15805435180664,0,20.36247283559466,25,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,16.3343813583143,25
31000US10220,"Ada, OK Micro Area",2013-2017,23,15.47467736023442,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,15.47467736023442,23,21.88449859619141,0,12.15805435180664,0,12.15805435180664,0,19.67953060987066,23,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,15.47467736023442,23
31000US10300,"Adrian, MI Micro Area",2005-2009,254,92.59298685838071,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,84.06000449280948,153,125.0581687483365,101,66.26139831542969,0,36.27096362552693,84,99.44367258745305,170,24.68564242307807,51,72.59030715519029,68,68.26398575416468,17,89.58267365048617,186
31000US10300,"Adrian, MI Micro Area",2006-2010,296,110.472835975085,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,89.06345662074894,132,141.9033008552446,164,66.26139831542969,0,58.89131422910384,138,125.1895937368961,158,18.48863995890041,26,72.76318955602163,52,70.37508043928395,26,104.8081418570871,244
31000US10300,"Adrian, MI Micro Area",2007-2011,295,114.8421460037252,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,97.15229170092351,158,150.4236892297296,137,47.41641235351563,0,55.58571661148674,115,127.5871874051366,180,61.7223381641901,53,65.48723774340571,75,52.22305467210179,22,106.9390620501353,220
31000US10300,"Adrian, MI Micro Area",2008-2012,259,108.0169749307138,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,86.15077936774611,113,138.1652042261456,146,14.58966541290283,0,66.09387324397073,125,126.6335933059334,134,14.58966541290283,0,24.80511384841912,21,24.80511384841912,21,105.8868128083811,238
31000US10300,"Adrian, MI Micro Area",2009-2013,129,49.0031440749429,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,15.49853956437324,34,51.39565018421359,95,14.58966541290283,0,44.6798156180697,72,66.31435781860756,57,10.45875397006973,16,26.46995923728264,39,24.31611003875734,23,46.08046995185322,90
31000US10300,"Adrian, MI Micro Area",2010-2014,85,33.9229341199734,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,18.07424760615636,40,38.43753225477286,45,13.98176288604736,0,29.51303546967129,45,44.96426049588863,40,9.49574407934862,15,16.9014451755504,15,13.98176288604736,0,32.87736707499271,70
31000US10300,"Adrian, MI Micro Area",2011-2015,51,16.3569894944993,13.98176288604736,0,14.10019875445364,1,14.10019875445364,1,13.98176288604736,0,13.86231520716341,38,21.44096285678221,13,13.98176288604736,0,6.2587417087432,12,17.51350773260234,39,8.767297966015223,16,16.50318778377518,16,13.98176288604736,0,12.06652465983768,34
31000US10300,"Adrian, MI Micro Area",2012-2016,43,14.34701956437298,13.98176288604736,0,14.10019875445364,1,14.10019875445364,1,13.98176288604736,0,11.67742993458742,29,18.49863076710542,14,13.98176288604736,0,5.987147674633082,13,15.5461541114954,30,8.767297966015223,15,16.50318778377518,15,13.98176288604736,0,10.95912264928273,27
31000US10300,"Adrian, MI Micro Area",2013-2017,43,15.56990697662032,13.98176288604736,0,14.10019875445364,1,14.10019875445364,1,13.98176288604736,0,14.84079677182336,34,21.5097943291695,9,13.98176288604736,0,5.229376985034863,8,16.42462745124596,35,10.11751788367568,18,17.25844319537972,18,13.98176288604736,0,11.94339357263109,24
31000US10420,"Akron, OH Metro Area",2005-2009,1273,166.5220831772623,72.34042358398438,0,160.0655281735887,675,142.7859811927615,675,13.86231520716341,14,48.93900055037055,68,173.5644835804959,1205,72.34042358398438,0,89.36376888383246,461,188.9854157728,812,8.975576444143039,13,27.31506634922914,68,25.79829213646001,55,103.8784653108318,516
31000US10420,"Akron, OH Metro Area",2006-2010,1884,206.5867744020628,72.34042358398438,0,188.0326835908726,997,173.5602293559066,997,24.61818501961788,41,98.3694845737346,215,228.8113870705543,1669,72.34042358398438,0,97.33280161186836,537,228.3676194810992,1347,21.20700689998357,33,39.59309335549811,127,33.43465118408204,94,134.6981297229078,719
31000US10420,"Akron, OH Metro Area",2007-2011,1776,210.2192330273934,54.10334396362305,0,162.4124502516373,968,153.1359924011807,968,28.33765821387615,49,116.1237421992717,233,240.1600496273025,1543,54.10334396362305,0,90.13580196541886,444,228.7281983721612,1332,54.10334396362305,0,62.05671690623332,82,30.3951358795166,82,142.9205056049523,677
31000US10420,"Akron, OH Metro Area",2008-2012,1628,197.2941717756675,16.41337394714356,0,169.6244735012347,999,168.6434402357172,992,30.03433193414008,54,78.79554541691998,160,212.4470009065708,1468,18.21680751485168,7,71.37616899291196,321,209.8083595015968,1307,16.41337394714356,0,37.24613730482678,101,33.43465118408204,101,102.6185920025445,474
31000US10420,"Akron, OH Metro Area",2009-2013,1816,205.2605838077113,16.41337394714356,0,167.6026561998765,1183,166.5132060927484,1173,35.36823905244541,75,68.00364313649138,156,216.2322888583427,1660,19.07885117002322,10,62.85255693137466,263,214.6680022217894,1553,16.41337394714356,0,53.20798673087069,149,50.61315054038565,149,90.67740832857089,409
31000US10420,"Akron, OH Metro Area",2010-2014,1672,168.0243680216757,16.41337394714356,0,125.6654223725231,1077,124.1074804999045,1065,46.44392706753789,109,40.80200290001075,88,172.907465685366,1584,19.72642045659695,12,81.8346387669511,313,186.8932752968948,1359,16.41337394714356,0,45.52781764327269,97,42.46626113787652,97,91.33321197147619,389
31000US10420,"Akron, OH Metro Area",2011-2015,1953,211.5929430912742,15.80547142028809,0,137.5983475713175,1177,136.296344794537,1167,40.41524614608228,83,36.60563906153762,90,214.7359922722104,1863,18.884164000712,10,142.2869040716328,463,254.9845811736805,1490,26.99526265151438,28,59.76336265074745,178,53.31899576792972,150,141.5003800443227,515
31000US10420,"Akron, OH Metro Area",2012-2016,2121,258.4130136735871,16.41337394714356,0,124.9369554336672,1063,123.3143867580988,1051,38.30269725455678,93,43.28079523720633,124,262.0124288506759,1997,20.06999879193304,12,190.0753448121928,663,320.7895296628921,1458,35.07972851980131,54,88.58501183635217,232,81.34320481161097,178,193.4898092985184,733
31000US10420,"Akron, OH Metro Area",2013-2017,2279,231.300407405964,16.41337394714356,0,144.1870447828299,1045,143.2497994374757,1045,66.91349575492014,157,47.78130816849614,127,236.1841058929616,2152,16.41337394714356,0,193.8018380551599,788,301.7598894812287,1491,41.10878908939148,63,82.48906269361883,206,71.51582289029264,143,205.8269308521426,871
31000US10460,"Alamogordo, NM Micro Area",2005-2009,567,102.2596491801422,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,81.66059269723601,296,130.8643887775037,271,77.20364379882813,0,64.43769008708451,271,120.8687377041926,296,29.81203610615768,37,82.75965268541901,37,77.20364379882813,0,100.5615201778943,530
31000US10460,"Alamogordo, NM Micro Area",2006-2010,480,98.11557901747877,77.20364379882813,0,77.81392120601208,10,77.81392120601208,10,77.20364379882813,0,85.67978581111274,281,130.260095741456,199,77.20364379882813,0,55.57241945751008,189,112.7606343113436,291,80.08180914611016,20,80.08180914611016,20,77.20364379882813,0,96.18128175855837,450
31000US10460,"Alamogordo, NM Micro Area",2007-2011,405,98.78185658629566,55.92705154418945,0,56.98743645864499,9,56.98743645864499,9,55.92705154418945,0,88.05361717873842,243,132.3302485786802,162,55.92705154418945,0,41.14024112635877,153,107.0064233145395,252,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,98.25107522099467,396
31000US10460,"Alamogordo, NM Micro Area",2008-2012,423,88.61628724826628,17.02127647399902,0,18.32804045884411,8,6.796559001194198,8,17.02127647399902,0,82.53608685880622,279,121.0993476432951,144,17.02127647399902,0,36.75675690110937,136,95.93698735917494,287,24.94624211084011,18,24.94624211084011,18,17.02127647399902,0,85.50924869757417,397
31000US10460,"Alamogordo, NM Micro Area",2009-2013,445,108.3244454926875,17.02127647399902,0,19.14652361211318,12,8.767297966015223,12,17.02127647399902,0,93.94998798120385,249,143.3903264971754,196,17.02127647399902,0,50.59854660416352,184,119.5591837114654,261,40.25032202849652,36,40.25032202849652,36,17.02127647399902,0,93.9912755800023,397
31000US10460,"Alamogordo, NM Micro Area",2010-2014,501,115.13780380772,17.02127647399902,0,19.27157127575421,11,9.037123803078178,11,17.02127647399902,0,99.36374488958344,285,152.0850671964452,216,17.02127647399902,0,54.00421176609628,205,127.1737738456416,296,35.41000824081227,51,39.28858022910355,51,17.02127647399902,0,107.9810506060575,439
31000US10460,"Alamogordo, NM Micro Area",2011-2015,414,100.185987145846,16.41337394714356,0,17.11869661331003,5,17.11869661331003,5,16.41337394714356,0,83.67445064489661,181,130.5321635119592,233,16.41337394714356,0,56.53822226863272,228,115.0382657974508,186,36.35746265341192,48,39.89064971798545,48,16.41337394714356,0,91.06780513613077,361
31000US10460,"Alamogordo, NM Micro Area",2012-2016,403,106.8422539759537,16.41337394714356,0,17.68150715600817,10,6.575473441448707,10,16.41337394714356,0,84.57716136940182,163,136.2665162832309,240,16.41337394714356,0,66.11343965793263,230,125.6433608992743,173,43.58285439819925,59,46.57106442656649,59,16.41337394714356,0,98.02137121417275,334
31000US10460,"Alamogordo, NM Micro Area",2013-2017,338,88.95343535447445,17.02127647399902,0,20.57012056317939,11,20.57012056317939,11,17.02127647399902,0,71.95113657549211,126,114.4101381690792,212,17.02127647399902,0,67.1698120853346,201,111.4652291835522,137,48.66640094888484,49,48.66640094888484,49,17.02127647399902,0,91.50501289801969,278
31000US10500,"Albany, GA Metro Area",2005-2009,67,41.43114555582898,80.2431640625,0,80.2431640625,0,80.2431640625,0,37.53276352781386,43,82.56742850130307,24,92.37921882862011,43,80.2431640625,0,80.2431640625,0,90.30783576650245,67,82.56742850130307,24,82.56742850130307,24,80.2431640625,0,80.2431640625,0
31000US10500,"Albany, GA Metro Area",2006-2010,57,30.7396885635427,80.2431640625,0,82.89350941097291,36,20.79347310349482,36,80.2431640625,0,83.33590754915514,21,88.82455707756121,36,80.2431640625,0,80.2431640625,0,85.92958647488588,57,83.33590754915514,21,83.33590754915514,21,80.2431640625,0,80.2431640625,0
31000US10500,"Albany, GA Metro Area",2007-2011,132,67.09274625517618,59.57446670532227,0,60.42748754788708,30,10.11751788367568,30,59.57446670532227,0,90.01272164390939,102,112.2663202292004,30,59.57446670532227,0,59.57446670532227,0,89.7248777278911,132,69.85328663575473,39,69.85328663575473,39,59.57446670532227,0,87.31184882879691,63
31000US10500,"Albany, GA Metro Area",2008-2012,103,47.56037852416109,18.84498405456543,0,23.15622689891612,19,13.45650103768663,19,18.84498405456543,0,46.08046995185322,84,66.22234755990708,19,18.84498405456543,0,18.84498405456543,0,51.15782471311997,103,36.28115120432394,37,36.28115120432394,37,18.84498405456543,0,35.03229084633459,47
31000US10500,"Albany, GA Metro Area",2009-2013,151,43.85334642196023,18.84498405456543,0,20.32614339458902,15,7.616999493276169,15,24.59565715394425,16,38.54793542141959,120,58.38715027862197,31,18.84498405456543,0,18.84498405456543,0,47.73101105592964,151,27.32182946982403,59,33.19059790957328,59,18.84498405456543,0,30.19998177605731,61
31000US10500,"Albany, GA Metro Area",2010-2014,126,36.5399618581372,18.23708152770996,0,21.17212692593352,23,10.7548972993469,23,23.73936001521333,17,32.68007264985342,86,49.02199466559699,40,18.23708152770996,0,18.23708152770996,0,40.83821684699837,126,13.75526936407467,22,22.84291088995864,22,18.23708152770996,0,30.52252969700226,64
31000US10500,"Albany, GA Metro Area",2011-2015,123,43.84492008646363,18.23708152770996,0,19.64193796099186,7,19.64193796099186,7,24.13304931967536,18,39.77932684838601,98,59.20111368799666,25,18.23708152770996,0,18.23708152770996,0,47.48650503076345,123,14.61497336215455,26,23.37067797529261,26,18.23708152770996,0,39.30738634087504,72
31000US10500,"Albany, GA Metro Area",2012-2016,101,34.73567001597404,18.23708152770996,0,25.43039519146319,31,23.73936001521333,22,22.61528871262766,14,29.34350920215347,65,45.47096110437411,36,20.38967700358259,9,18.23708152770996,0,39.23210310583639,101,13.75526936407467,22,22.84291088995864,22,18.23708152770996,0,24.50534280354319,34
31000US10500,"Albany, GA Metro Area",2013-2017,89,34.9107698456312,18.23708152770996,0,24.46761254646449,24,23.35485986917483,17,22.61528871262766,15,25.91976428329069,57,43.48098471419414,32,19.64193796099186,7,18.23708152770996,0,39.38721866117196,89,15.47467736023442,23,23.91770854516987,23,18.23708152770996,0,20.79347310349482,27
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,241,52.03874785467142,74.77203369140625,0,77.99891678864272,65,16.18665890692855,28,74.77203369140625,0,40.98274445936374,134,66.23908681212006,107,76.30087216822859,37,22.93977236543525,42,56.87059375863818,199,28.02293137674968,69,79.85074642916504,69,74.77203369140625,0,45.04226831955071,107
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,438,80.27999516773215,74.77203369140625,0,79.3307219957097,78,22.12799342803891,46,74.77203369140625,0,74.41533902109825,303,109.464698902231,135,76.18211968178126,32,27.11137221112299,57,84.73431493380443,381,35.98969010492804,133,82.98261755450685,133,74.77203369140625,0,72.71746593634826,227
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,432,83.43118841719395,55.92705154418945,0,63.37367786186246,71,24.46761325729135,31,55.92705154418945,0,79.97098491007583,319,115.5686879227799,113,58.45989178257805,40,60.05635997322122,42,102.798490134527,390,61.48238276028391,126,83.11388863666818,126,55.92705154418945,0,70.16472290780187,235
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,430,108.2015649479537,17.62917900085449,0,29.1095925303778,68,16.93421088279329,22,17.62917900085449,0,101.4596743454272,325,148.3295121527283,105,23.67701161594749,46,26.70624062680387,37,111.4486516096224,393,66.24745280434495,129,68.55299377348943,129,17.62917900085449,0,85.16064326454244,233
31000US10540,"Albany, OR Metro Area",2009-2013,436,103.245081475462,17.02127647399902,0,27.45675298532493,54,11.46988618271762,15,17.02127647399902,0,99.45296357109756,348,143.354242392574,88,24.94624211084011,39,25.84837951131202,34,106.4316004400742,402,63.1897275022728,144,65.4420775542449,144,17.02127647399902,0,87.69194234580932,238
31000US10540,"Albany, OR Metro Area",2010-2014,418,128.6529640899483,17.02127647399902,0,18.07424754200527,7,18.07424754200527,7,17.02127647399902,0,127.7998989053189,407,181.3405617321709,11,17.02127647399902,0,17.54513019628473,4,129.8438168059385,414,75.22535494407519,154,77.12702431227598,154,17.02127647399902,0,99.81459501733204,257
31000US10540,"Albany, OR Metro Area",2011-2015,243,93.14212407289787,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,93.14212407289787,243,131.7228550921297,0,17.02127647399902,0,17.02127647399902,0,94.68462984885886,243,34.83659193920367,45,36.33712786017675,59,19.91287462905736,14,84.99558632841384,184
