geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,15.665939,.47058827,37.962467,8.6676826,,,6.8719702,1.5510275,31.837442,2.1843874,36.845783,1.4163679,11.929207,.63186646,,,9.9219646,.52713287,27.913729,1.720367,41.692204,2.8987303,30.663013,1.8351493,21.073021,2.2476916,12.049413,.53948498
03000US1,New England Division,2010,17.932659,.45669121,38.246704,8.0512953,,,7.9273014,1.4244447,38.650707,2.5003417,36.838459,1.4572012,14.280391,.63975728,,,11.450868,.56863844,30.565748,1.6044362,40.861526,2.6737218,31.683537,1.6977605,24.017166,2.0054998,14.010654,.58109128
03000US1,New England Division,2011,18.865776,.48221815,33.077965,6.7183676,,,10.964844,1.7261248,35.074837,1.8216919,40.576782,1.44034,14.531898,.68214828,,,12.202578,.58129191,31.69635,1.6534309,47.59552,2.6653416,35.584179,1.8899839,23.01531,2.3377147,14.793929,.59417486
03000US1,New England Division,2012,18.656279,.45954645,42.094128,8.5564842,,,8.9963207,1.4532447,35.277157,2.2075236,39.818462,1.3068779,14.353238,.65097106,,,12.080989,.54405999,30.993383,1.5402167,42.507725,2.8962016,33.249241,1.7734855,26.656038,2.0744638,15.102741,.5445621
03000US1,New England Division,2013,17.905197,.49018887,25.108459,9.9560394,,,9.6221285,1.8731937,32.984753,2.1582377,40.120144,1.3791444,13.148991,.70103419,,,10.830658,.48382747,30.669111,1.5054569,43.992229,2.5561261,32.460388,1.7291851,23.33869,2.2112534,13.983528,.52655202
03000US1,New England Division,2014,18.063194,.47600636,44.848484,11.997358,,,6.573298,1.3221794,34.048359,2.1463695,38.423206,1.2512908,13.627365,.6711486,,,11.211193,.55973488,30.032078,1.5034567,39.164608,2.946491,31.549925,1.7162099,25.915089,1.9765189,14.482265,.5572598
03000US1,New England Division,2015,16.484806,.49709007,31.097921,5.7952671,,,11.893816,1.6883414,27.933708,2.1990309,36.660637,1.2961988,11.92469,.70803446,,,9.6046648,.54024482,28.331861,1.5274794,35.784222,2.9434845,28.688038,1.7684383,23.675135,2.1320202,13.474133,.5406726
03000US1,New England Division,2016,15.588707,.46390778,19.900331,5.2130122,,,8.9629927,1.3281641,33.040924,2.3225129,28.865068,1.4760563,12.539995,.68441981,,,9.4035711,.46749175,25.975033,1.3880678,35.405582,3.3787622,27.080927,1.7809637,21.530874,1.8794203,11.976643,.46798506
03000US1,New England Division,2017,14.211941,.54972064,33.351292,6.6347613,,,13.158123,1.975033,23.790586,2.305181,30.628862,1.5886787,10.36302,.80011648,,,8.1976871,.46003744,23.975458,1.5416732,34.931721,3.7190146,24.156969,2.0139656,16.580912,2.0098794,11.231781,.51407349
03000US2,Middle Atlantic Division,2009,20.413464,.26810709,21.269989,4.4184599,,,13.45838,.98711598,34.665482,1.0068903,32.849384,.76538974,17.113207,.40979186,,,12.901402,.41024271,29.251772,.71069312,38.60046,1.544998,33.534321,1.194954,25.048737,1.837342,14.980134,.4103125
03000US2,Middle Atlantic Division,2010,21.764996,.28815785,34.555794,6.9370365,,,13.947436,1.2161415,38.30764,1.0482117,33.861233,.7855581,18.601494,.43232,,,13.471169,.35476297,31.678816,.70818728,36.661346,1.1301811,33.99176,.94648105,30.459187,1.6055835,15.880322,.38987145
03000US2,Middle Atlantic Division,2011,22.878557,.28501356,46.430744,8.4835033,,,12.839118,1.0642388,38.153767,1.1504111,36.838207,.66843754,19.137993,.41952831,,,14.352218,.37342349,32.683479,.69076556,42.250114,1.1323963,36.351971,.95810854,28.92963,1.6203135,17.022964,.38291135
03000US2,Middle Atlantic Division,2012,23.160782,.24229835,36.657578,4.3563371,,,17.07728,1.1292765,39.036762,1.0359343,35.202087,.64581019,19.850601,.37090901,,,14.556043,.31679285,32.75087,.57691145,41.869247,1.321034,35.838608,1.0163071,28.027195,1.5400991,16.862459,.32175446
03000US2,Middle Atlantic Division,2013,22.497618,.29121935,33.945347,5.9204159,,,14.754149,1.0484322,37.880531,.85528362,34.077339,.62929136,19.200182,.42865592,,,14.420457,.35931826,31.233791,.67205906,39.181854,1.1773733,34.142624,.90499192,27.363136,1.369139,16.594402,.34394994
03000US2,Middle Atlantic Division,2014,21.996202,.32809278,23.892735,3.7210863,,,14.46147,.93342251,35.613831,.8459686,33.821342,.76238054,18.54427,.49594864,,,14.296124,.34457755,30.092737,.72136384,37.712894,1.0605378,31.850603,.83297789,24.015894,1.2727693,16.875769,.36590895
03000US2,Middle Atlantic Division,2015,21.459755,.31158739,34.632664,7.9196177,13.235039,.88660914,13.091829,.88421905,35.969402,.96077192,32.035313,.70810837,18.327757,.46930858,55.693947,16.608412,13.805564,.33946717,29.365376,.68361956,38.438519,1.2315866,31.925587,.83926803,24.334618,1.0430729,15.97751,.330383
03000US2,Middle Atlantic Division,2016,20.21014,.28418913,41.260105,7.3731236,,,13.327603,.88507521,31.139872,.9041642,31.190828,.77900606,16.916735,.45216423,,,13.327212,.33328012,27.326241,.63993031,33.096851,1.4927361,28.751459,.98060715,23.700911,1.1944542,15.968305,.35382468
03000US2,Middle Atlantic Division,2017,19.240137,.31722698,40.064152,7.8347511,,,12.305461,.89764476,32.978222,1.0864582,28.736252,.76889557,16.386583,.48505935,,,12.519568,.33160239,26.217688,.7007398,32.383644,1.5768495,26.96701,1.0605711,20.635586,1.3317515,14.694874,.35675818
03000US3,East North Central Division,2009,23.937897,.2709249,42.5,4.2947536,,,14.104338,1.4010401,50.252663,.77769583,34.031479,.84625995,22.419306,.34314913,,,16.360538,.32464832,38.644035,.89095521,30.985319,1.9009659,32.961704,1.1645812,34.723534,1.4064242,18.169943,.34717387
03000US3,East North Central Division,2010,25.572672,.25932786,35.392879,3.9648123,,,14.25945,1.3335838,51.257713,.63704115,34.98563,.94546014,24.071922,.34394753,,,17.652842,.30779481,39.739414,.79411447,34.051933,1.8996352,35.07375,1.2580767,35.854767,1.6827857,19.589396,.32124045
03000US3,East North Central Division,2011,26.916763,.27901798,33.962688,4.6271996,,,11.714106,1.2406509,56.699596,.58069217,36.806664,.96036696,25.339073,.36779606,,,18.258469,.37024167,42.407375,.86126029,39.165272,2.2901936,37.642738,1.3376062,36.613873,1.615631,20.190138,.38562879
03000US3,East North Central Division,2012,26.074493,.26981804,33.039371,4.643507,14.781197,1.6390575,14.26777,1.6354452,54.701893,.78841221,35.929153,.85737443,24.514263,.34841055,60.599335,17.518375,17.672882,.32406476,41.083588,.81661576,36.480671,1.3569655,36.041103,.91376358,35.780441,1.2107179,19.534634,.31468308
03000US3,East North Central Division,2013,25.146791,.24005464,47.701397,3.4270835,,,12.358097,1.2115083,53.537823,.59145135,33.804001,.84872657,23.790009,.31488436,,,17.009514,.27353719,39.656647,.71681809,38.612469,1.7303318,35.79055,1.0746164,33.964478,1.3670362,18.574999,.2852746
03000US3,East North Central Division,2014,24.785194,.24613816,34.521946,3.8235326,,,16.55986,1.3029231,53.227425,.78716099,33.510696,.8627488,23.443022,.31954846,,,16.651781,.28266367,39.386166,.74518955,31.207836,1.4876201,32.748516,.99186152,33.685707,1.3133264,18.429316,.27564514
03000US3,East North Central Division,2015,23.161354,.27656811,37.041332,4.0747924,,,12.936337,1.2300829,50.099026,.81191182,34.169788,.82589936,21.51687,.34824657,,,14.962618,.28358355,37.990734,.81442195,37.746792,1.8525505,33.849957,.96582508,31.695314,1.0850239,16.784754,.27948093
03000US3,East North Central Division,2016,21.54476,.27155721,41.613369,4.6350393,,,15.838008,1.4073119,48.163803,.72547275,29.421885,.82068014,20.373892,.33942288,,,14.374704,.29741764,34.563358,.84259492,32.201767,1.6152842,27.910849,.90107077,25.416777,1.0638977,15.684117,.30963552
03000US3,East North Central Division,2017,20.867565,.29674453,31.679434,3.5925581,,,10.217731,1.1519256,46.327461,.85163188,27.721523,.79849565,19.850842,.36414659,,,13.880645,.30854857,33.319237,.9124608,26.899725,1.6033878,28.311941,.94559258,29.045504,1.173592,15.218518,.2991116
03000US4,West North Central Division,2009,20.584927,.3716335,52.012615,3.1083207,,,13.083735,1.9884987,45.845791,1.7709484,36.953865,1.5030471,18.786196,.4563629,,,14.954084,.41993144,36.619774,1.6329868,31.107811,2.8412189,31.39393,1.7527474,31.520229,2.1928442,16.723207,.43925279
03000US4,West North Central Division,2010,21.748266,.37537536,55.801369,2.3092437,15.226966,1.9480264,13.896486,1.8880628,47.099491,1.5152453,36.525078,1.4132942,20.018137,.46243376,55.537849,16.774607,15.339804,.40367353,37.982948,1.4409919,36.56966,4.5434866,34.452499,1.9251672,33.661263,2.0236223,17.080088,.4371475
03000US4,West North Central Division,2011,22.456659,.40694061,57.144062,2.5509531,,,22.189068,1.8821574,51.209576,2.1996765,39.995083,1.2897002,20.388279,.49323168,,,15.464576,.41735506,40.262398,1.5265108,44.258804,2.8174005,33.850708,1.6632702,29.699383,2.0237002,17.446041,.42930743
03000US4,West North Central Division,2012,21.517433,.34223878,52.943401,3.386816,15.210181,1.9623498,14.822401,2.0400927,51.648884,1.2930689,39.146778,1.3487731,19.420347,.4301939,24.775085,8.8053055,14.575465,.33321154,39.261528,1.2629243,46.675198,3.0788436,35.494976,1.7071571,31.198248,2.0201902,16.533051,.38604352
03000US4,West North Central Division,2013,20.32147,.41412568,53.739964,2.6217813,,,21.866928,2.0178828,47.19582,1.7159905,36.307682,1.1582206,18.458792,.49120873,,,13.820421,.419256,37.027596,1.6055706,39.367634,3.57095,30.909851,1.6384408,27.971163,1.7964542,15.825248,.41288429
03000US4,West North Central Division,2014,19.862061,.35497394,56.214638,2.8016157,,,16.270847,1.7939007,48.261391,1.6781174,34.168541,1.3526754,18.217329,.43621179,,,13.618509,.36310458,35.518982,1.3530278,39.437008,2.7167866,28.407728,1.4067719,25.104927,1.6058511,15.256632,.36415222
03000US4,West North Central Division,2015,18.484221,.37722474,47.815235,3.2024746,18.515816,1.8913416,17.783331,1.8971304,43.820591,1.9679371,33.054329,1.3798947,16.777172,.46211016,42.405064,12.91845,12.25315,.3484177,33.960369,1.4143699,39.05534,3.2751088,28.806173,1.4726208,25.659147,1.5955224,14.142783,.36229357
03000US4,West North Central Division,2016,17.363928,.35907656,49.229427,2.4785643,,,15.522877,2.0624323,40.851982,1.7369198,30.025778,1.526082,15.922354,.44435906,,,11.45411,.31182432,31.780645,1.32262,37.167759,3.700182,27.09359,1.5403414,23.065762,1.5117748,12.934528,.33156005
03000US4,West North Central Division,2017,16.227575,.35414615,45.388969,1.844123,14.669117,1.5806516,12.019097,1.5268307,39.771267,2.0223918,24.030094,1.3673521,15.316029,.43133074,73.87133,5.5729122,11.036167,.31780788,28.704681,1.3157114,27.79924,2.7627828,23.756166,1.3324212,22.439034,1.5093539,12.157179,.34877282
03000US5,South Atlantic Division,2009,23.58766,.25827411,38.250622,4.9997663,8.3099833,.93376672,8.3667364,.9444136,38.82769,.66133487,32.154999,.63947344,21.565351,.36094701,3.9577837,4.4572887,13.737707,.36775568,33.234261,.57286692,38.87368,1.6653107,30.645863,1.0572419,22.993462,1.3150784,17.054348,.36218408
03000US5,South Atlantic Division,2010,25.75701,.27950564,34.576618,4.2154078,10.404295,1.0126351,10.003896,1.0091937,41.99934,.61073947,34.302444,.83835322,23.847286,.39986306,33.039646,10.418725,15.32859,.3151395,35.501259,.56363058,40.458912,1.7213676,30.912813,1.00267,23.780445,1.0751625,18.696558,.32954895
03000US5,South Atlantic Division,2011,26.514122,.31836504,32.567432,4.9853125,,,10.669859,1.258182,41.96019,.59943336,36.936214,.8633849,24.118618,.45388645,,,15.27811,.3865909,36.773319,.63639313,45.063637,1.9414376,34.686737,1.170262,27.657907,1.4290359,19.40139,.39152819
03000US5,South Atlantic Division,2012,26.504589,.25971785,43.143482,3.3015349,12.596215,1.0763398,12.236616,1.0498455,42.378407,.52861869,34.859364,.70865399,24.549168,.37034243,30.62838,13.951607,15.928301,.33048269,36.033379,.52708453,40.576412,1.963106,31.380787,1.0138557,26.074001,1.0648752,19.655237,.34412652
03000US5,South Atlantic Division,2013,26.031281,.2542285,35.15118,3.5519495,12.580625,1.0391953,12.128848,1.0286108,41.227825,.48887756,33.484001,.62898797,24.288338,.35458431,40.366493,11.853254,15.755815,.32172167,35.278221,.5100376,36.899612,1.6543177,30.957668,.91035312,27.288261,1.0401877,19.464903,.32847571
03000US5,South Atlantic Division,2014,24.695734,.28956532,43.417511,5.1069942,10.593648,.9329505,10.142393,.90603793,40.304371,.62354803,33.484547,.65261364,22.608232,.40059099,42.917675,16.783522,14.072617,.30076858,34.14558,.55686712,37.901279,1.6335715,29.374731,.90589774,24.23278,1.0193499,18.007404,.31066066
03000US5,South Atlantic Division,2015,23.605976,.2814298,26.249643,4.2186494,9.9944029,.88115603,9.7890549,.87924057,37.114178,.59126514,32.139687,.77032971,21.558298,.40402344,17.256638,6.6570425,14.508012,.31716031,31.659184,.5616641,37.720524,1.699023,27.075216,.94048679,20.612209,1.046319,18.057178,.31522825
03000US5,South Atlantic Division,2016,22.107939,.27656156,32.070213,3.404593,10.583361,1.0580014,10.455276,1.0713148,34.86211,.68457353,28.530832,.7259571,20.533648,.39444864,15.698995,6.4955769,13.592115,.2858288,29.604897,.54334021,35.612888,2.0162535,27.193361,.96995878,22.703131,1.0029911,16.599871,.31150055
03000US5,South Atlantic Division,2017,21.129789,.27991092,37.438019,3.8728821,10.944118,.91698056,10.393788,.91172355,34.37447,.7307412,28.163858,.75303698,19.356655,.40550074,30.639536,5.4403038,12.12138,.30038399,28.966024,.55176955,29.906282,1.654652,24.899265,.88739133,21.85787,1.0046163,15.501086,.30799469
03000US6,East South Central Division,2009,30.361563,.47177249,63.282234,10.407412,,,13.915525,3.5561495,50.62846,.79417837,45.566792,2.2054353,29.067835,.5619781,,,21.111383,.57560891,46.772396,1.3269281,46.258858,4.5514526,39.264507,2.2501314,35.623726,2.3736808,22.832602,.56634384
03000US6,East South Central Division,2010,32.174698,.49012801,43.543224,6.8259902,,,17.725197,3.9171615,52.303387,.91838539,43.561581,2.0517371,31.27993,.56302321,,,22.875973,.69058448,47.938663,1.3852532,42.265022,4.0958843,40.541077,2.6317592,39.637985,3.3882432,24.282772,.65700203
03000US6,East South Central Division,2011,32.190166,.52161241,27.935448,5.6034565,,,11.171105,3.7025988,54.108131,.89185834,47.325661,2.3731918,30.952326,.61450428,,,21.894794,.62625778,49.636757,1.4245631,53.603451,3.3256173,44.259521,2.7512887,39.508396,3.7788618,23.413355,.64330751
03000US6,East South Central Division,2012,31.745094,.41251323,32.483528,10.297361,,,17.357866,3.0338681,53.332203,.90491867,47.188847,2.068938,30.460114,.4983086,,,21.224476,.50186288,49.173943,1.0550456,52.522861,4.7288475,42.082035,2.3697851,36.22237,2.2648318,22.951841,.48479337
03000US6,East South Central Division,2013,31.948904,.46890309,46.033333,8.2243643,,,8.8095236,2.1074784,51.620174,.89882213,48.405987,1.8875145,30.589844,.54898769,,,22.558765,.56322932,47.639587,1.2307589,47.957664,3.774951,40.418739,2.2042124,37.065395,2.6527011,24.477369,.5747875
03000US6,East South Central Division,2014,30.2892,.48456258,25.081551,13.384514,,,12.868118,3.7313938,49.169315,1.034191,46.939217,1.6129746,28.883003,.55775732,,,21.074434,.52302569,45.782738,1.2668999,49.983978,3.1349595,40.878902,1.8884225,36.032673,2.3543766,22.78421,.53458911
03000US6,East South Central Division,2015,29.725679,.45481947,33.70385,5.9438224,,,14.274269,3.1642637,48.802532,.87046891,45.311531,1.7435014,28.4464,.52762467,,,21.070061,.5387252,44.599342,1.2476506,56.706089,3.7174101,37.359272,1.9273953,30.058569,2.1214974,22.69109,.54707891
03000US6,East South Central Division,2016,27.455711,.53059298,35.255234,5.5143156,,,9.7943478,2.1965833,48.18539,1.200809,36.901409,1.7555565,26.6462,.6028567,,,19.030466,.50669301,41.808792,1.4515862,45.624397,4.534586,34.959679,2.0142524,30.406845,2.0404313,20.073643,.48444876
03000US6,East South Central Division,2017,25.720066,.43091002,42.159702,9.8564568,,,19.832563,3.7157848,43.077591,.81663543,34.946056,1.6329162,24.924854,.49673277,,,18.109636,.47068074,38.530777,1.1938937,42.019657,4.0706267,32.545708,2.1738951,28.825628,2.5106452,19.17749,.46762371
03000US7,West South Central Division,2009,27.948645,.32553631,32.65229,2.7027376,11.59319,1.4775336,10.881037,1.4941299,42.224075,.95214659,38.425957,.59759253,21.071125,.72057575,32.783108,5.8386545,13.811837,.44399485,37.192352,.5531196,39.879002,1.3689489,34.481846,1.0669545,25.568354,1.5851147,24.329948,.41749072
03000US7,West South Central Division,2010,29.525249,.31204599,35.016434,3.3500149,12.69563,1.4814062,11.139281,1.4211833,45.602352,.89413851,38.816532,.63072896,23.455137,.71132612,43.568024,8.9195881,15.160153,.42236176,38.405827,.51005483,39.555023,1.6536884,35.019924,1.1689668,28.806444,1.5348039,25.530344,.39517415
03000US7,West South Central Division,2011,30.338427,.30044207,32.010334,2.7527564,14.6652,1.7792722,12.856806,1.7450318,45.617748,.96463841,40.524952,.62951672,23.569895,.71733564,59.457798,9.5233498,15.120355,.43070936,39.58411,.48401472,41.588737,2.0452044,36.415413,1.3692262,29.786146,1.6310629,26.614307,.46527335
03000US7,West South Central Division,2012,29.110468,.28264648,33.833199,2.6502376,12.355462,1.1590445,11.493766,1.1114838,43.382195,.76220316,38.135204,.53767413,23.102985,.63573134,34.771328,10.791264,15.644029,.43399668,37.242222,.47374135,40.512486,2.0778389,34.25201,1.3046499,27.610722,1.5025483,25.895538,.35407186
03000US7,West South Central Division,2013,28.06341,.31536901,31.520372,1.9499205,11.347316,1.2876301,11.004864,1.3054509,45.643894,.79123694,36.291622,.56087309,22.633446,.67763698,24.690746,6.7034774,14.42638,.37686357,36.394207,.51061702,36.657776,1.6925457,32.305046,1.1138927,28.011433,1.4237387,24.318901,.39212388
03000US7,West South Central Division,2014,27.215103,.29280135,30.942661,2.4687588,12.921029,1.3148136,12.732492,1.3344946,44.250153,.97229183,35.856045,.48381612,21.518452,.61594218,17.599522,7.2427726,13.266882,.34565708,35.671925,.47148076,35.07103,1.2457633,29.818481,.85408735,25.166851,1.1613967,23.800234,.37442636
03000US7,West South Central Division,2015,26.092581,.34653586,31.534853,3.6988809,12.337492,1.2826338,12.019118,1.3006824,41.426262,.98066729,34.118244,.52767879,20.782696,.70571017,22.493427,7.1838036,13.345766,.33773685,33.793034,.55347013,33.598343,2.0899558,27.861855,1.1194849,22.968046,.98532128,23.196674,.35718209
03000US7,West South Central Division,2016,25.3095,.33881289,30.228779,1.9489877,13.947204,1.3036414,13.205072,1.3282903,39.769669,.92751682,32.673721,.58385783,20.464556,.71243185,31.653944,5.558238,13.160202,.39342561,32.606209,.55205542,34.946121,1.8334428,29.350794,1.1708852,24.114321,1.4356455,22.112925,.3901096
03000US7,West South Central Division,2017,23.996796,.330504,29.152981,2.2570503,12.325315,1.1713799,11.867361,1.1817664,38.462795,1.0135143,30.65799,.57955217,19.568195,.69881445,25.872004,7.1014628,12.800371,.3260648,30.605799,.52949262,28.324038,1.4506787,24.592613,.96537119,21.307091,1.2748384,21.37188,.35476229
03000US8,Mountain Division,2009,22.194883,.40402436,45.100517,2.1488998,12.198684,1.9860176,10.977153,1.945021,36.033455,2.2750111,35.147411,.86615288,15.145771,.83911192,22.93037,8.9494953,12.037562,.42872462,33.167831,.87248456,35.094608,2.10306,28.032473,1.3689892,20.23156,1.5279385,19.792606,.52656609
03000US8,Mountain Division,2010,24.396492,.42011201,46.71524,2.4497106,14.399789,2.2302768,15.041494,2.5165994,44.060108,2.5628176,36.591,.84110117,17.984118,.82808518,11.137744,4.5957842,14.74222,.46417773,35.074272,.92998993,39.562374,1.8413508,31.318781,1.3078662,21.963617,1.6771903,21.386124,.46665919
03000US8,Mountain Division,2011,24.847265,.37741795,48.746941,1.6186148,17.933199,2.4320095,12.897435,2.3424897,37.094681,2.4828525,38.164017,.99772578,17.784105,.85007364,47.190441,7.9875903,14.338346,.47439897,36.175873,.84209239,42.335186,2.1958179,32.944153,1.4274422,23.469444,1.5821818,21.815914,.43639845
03000US8,Mountain Division,2012,24.819334,.36854815,49.057697,1.8826981,14.609727,2.0701308,13.538283,2.2506058,40.500446,2.4111438,37.235249,.72361833,18.260473,.72371483,21.303301,5.2247295,14.46912,.50580686,35.930664,.84412086,41.666012,1.5801138,32.354214,1.2469853,21.812567,1.7851532,21.719505,.46494588
03000US8,Mountain Division,2013,23.221319,.38733971,49.303616,1.4946855,16.851915,1.9816408,14.019142,2.1214643,37.38987,1.9809414,36.347572,.64913172,16.511654,.71526903,33.837013,5.1576929,12.862259,.43074134,34.474609,.84737718,42.151623,2.0675921,31.196344,1.2952949,20.555094,1.4502244,19.98789,.4263747
03000US8,Mountain Division,2014,22.553268,.36499134,46.684818,1.75884,13.693227,1.7845707,11.757648,1.8298301,33.856636,2.1823823,35.176815,.76910442,16.110584,.71656972,28.949064,6.2297454,12.77632,.39147496,33.130829,.80293649,40.779636,1.970363,29.805031,1.2533118,19.09502,1.3541025,19.687922,.38933972
03000US8,Mountain Division,2015,22.022886,.38926038,47.406994,1.7669348,16.174532,2.3405483,13.57939,2.3270073,38.248283,2.3655932,32.761185,.75759435,16.597485,.73336768,34.860916,8.2057304,13.033512,.42250147,31.69136,.85754311,35.145313,2.1401422,27.751844,1.2994976,21.712629,1.5518718,19.070099,.42091417
03000US8,Mountain Division,2016,20.025726,.32779753,41.827877,1.6181395,13.871169,1.8849657,14.268745,2.1097243,33.858242,2.4271698,30.219227,.72497797,14.793563,.65168715,11.349492,3.4984806,11.499968,.38086876,29.114231,.73531407,33.252331,1.7376244,27.376949,1.111901,21.314854,1.2678907,16.878767,.39342549
03000US8,Mountain Division,2017,18.690744,.39463696,46.165352,1.952722,12.514177,2.0391171,8.9563656,2.0048907,32.820103,2.1284032,26.528564,.77245778,14.624469,.74246973,34.336571,7.032053,11.026215,.45975232,26.755466,.89455944,27.717125,1.6548619,23.743336,1.0594772,20.259655,1.3265418,15.897493,.47826669
03000US9,Pacific Division,2009,21.256886,.25334424,35.272247,2.9372449,10.256282,.61803877,9.8041048,.62648934,35.067924,1.5278494,30.021923,.45516646,13.895795,.6344316,17.624949,3.0708094,12.088276,.35568565,25.869175,.40701735,32.36676,.82463437,25.733046,.61148256,14.859098,.81027746,19.762665,.382817
03000US9,Pacific Division,2010,23.237627,.28114268,35.569096,2.6192451,11.412261,.73056465,9.9587946,.71476054,39.953728,1.4854224,32.959209,.48213488,15.176971,.69280678,29.414732,3.8975854,12.425211,.38217568,28.449682,.43863779,36.548306,.84472185,29.624319,.64022338,19.438784,.92281204,20.98805,.34449807
03000US9,Pacific Division,2011,23.879007,.2826871,34.500198,1.8690234,12.062183,.66238278,11.220939,.67608839,39.964096,1.5956001,33.402748,.43345001,15.878876,.67357439,23.59269,2.8927884,12.945853,.43370923,29.035431,.44490412,38.55069,.90674788,30.402967,.64460969,19.247002,.8107934,21.703642,.37840483
03000US9,Pacific Division,2012,24.420601,.24140511,37.456963,2.2803361,12.808664,.69668454,11.129662,.70066357,40.759525,1.5772392,33.742504,.36591998,16.597893,.57503492,31.63315,2.9890714,13.913465,.47412127,29.334837,.39774919,37.995899,.864272,30.247387,.62728041,19.883089,.87010145,22.419899,.34872884
03000US9,Pacific Division,2013,23.541862,.270789,38.180439,2.6032486,12.428563,.57568753,11.371249,.55778825,39.522438,1.4986207,33.122288,.42094001,15.587668,.64302593,27.210621,3.3625126,13.008497,.37008408,28.542009,.41901851,37.019852,.89751023,28.733517,.62918973,18.284195,.81443286,21.8106,.33403769
03000US9,Pacific Division,2014,22.623949,.24615481,37.457893,2.6429284,11.912151,.57726431,10.67442,.57010829,40.959023,1.7154742,31.23604,.42799056,15.555143,.59957492,30.171024,3.1287053,12.774703,.34076801,27.283251,.38317183,35.372662,.84308171,26.978535,.56551337,16.90995,.67899537,20.983801,.32562822
03000US9,Pacific Division,2015,21.201809,.2474236,38.566132,2.711446,11.838024,.70799798,10.179589,.68224466,33.554207,1.4119992,30.161316,.40961957,13.957601,.58429849,31.53587,3.8434796,11.656869,.35613373,25.750935,.39031062,32.463493,.88397813,24.979044,.59343696,15.467189,.67622948,19.997982,.34821486
03000US9,Pacific Division,2016,19.278309,.2774727,39.160614,2.8566823,10.823051,.58965266,9.9948273,.59463632,33.217083,1.4960316,27.117559,.46781278,13.124614,.6391452,23.094984,2.8917534,10.37761,.35940945,23.585217,.4357723,29.6492,.80450308,23.038177,.57943922,14.821124,.79814804,17.615391,.34067392
03000US9,Pacific Division,2017,17.935177,.28116137,28.722939,2.2276311,9.7755718,.59595823,9.1182299,.58775836,32.408123,1.6002381,24.907011,.46517631,12.46212,.63967013,20.114189,3.5718322,10.214588,.36094674,21.672026,.44322646,26.734432,.86731195,21.120514,.59128839,14.452592,.75873637,16.621279,.38021907
