geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,2305,267.6629595439653
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,2161,231.1581616480819
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2331,236.8926010983957
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,2380,226.2745936143703
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,2358,202.0158755006473
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,2688,203.3087011342543
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,2655,194.466173361086
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,2690,217.0621370716617
Cincinnati002,CUF/Corryville,2006-2010,4611,403.0894819214716
Cincinnati002,CUF/Corryville,2007-2011,4784,383.8134443193099
Cincinnati002,CUF/Corryville,2008-2012,4806,329.1264221018352
Cincinnati002,CUF/Corryville,2009-2013,5024,349.8753577546115
Cincinnati002,CUF/Corryville,2010-2014,5105,299.6454816041709
Cincinnati002,CUF/Corryville,2011-2015,4934,270.8737107351087
Cincinnati002,CUF/Corryville,2012-2016,4972,261.8494723646502
Cincinnati002,CUF/Corryville,2013-2017,4856,293.022999821672
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,2270,276.9075330630478
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,2374,289.8223695030998
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,2072,267.822383288468
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1991,276.7887379176555
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1919,236.9737050570812
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1990,275.3262511558848
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1686,205.4261478356465
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1848,233.7123117596669
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,3799,426.414628812617
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,3736,259.9500343918596
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,3213,269.8732115093898
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,3524,255.803568552218
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,3581,250.0402356725975
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,3460,244.8897533892488
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,3375,248.8112499315156
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,3242,286.7149247069658
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,3761,336.2856161295476
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,3539,269.784875147334
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,3295,298.7444609206875
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,3216,271.2077519119903
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,3295,266.0656308157542
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,3250,234.9644303783523
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,3177,245.0096908222833
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,3264,236.2404234251171
Cincinnati006,Downtown/Mt Adams,2006-2010,1541,179.3859071475311
Cincinnati006,Downtown/Mt Adams,2007-2011,1339,156.3598664515917
Cincinnati006,Downtown/Mt Adams,2008-2012,1491,148.7834948242208
Cincinnati006,Downtown/Mt Adams,2009-2013,1454,132.0856654737979
Cincinnati006,Downtown/Mt Adams,2010-2014,1641,154.121023880793
Cincinnati006,Downtown/Mt Adams,2011-2015,1597,126.1951019971869
Cincinnati006,Downtown/Mt Adams,2012-2016,1744,126.3765303256256
Cincinnati006,Downtown/Mt Adams,2013-2017,1690,128.0728569372887
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,9265,598.2782151199034
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,9491,523.8841367803213
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,9651,549.5400429060036
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,9236,499.9943731352765
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,9505,530.4688947659837
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,9530,530.8453062774158
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,8627,496.9890196639056
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,7772,462.293137416178
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,801,157.4761457884038
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,613,139.5093721849658
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,532,111.1514861482714
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,483,99.46596898194916
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,496,93.11831780147217
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,541,98.79682058933706
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,500,92.636877095361
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,456,77.26584844776033
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,7130,382.9106925174452
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,6927,346.6175882815896
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,6418,371.8998594371532
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,6816,401.0624197719158
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,7133,403.3506811933457
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,7011,405.2454821441328
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,7389,380.7854353152337
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,7709,373.0091444413309
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,2497,260.1475673405629
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,2259,220.7498899708754
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,2493,237.9417069705493
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,2311,273.0403821065084
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,2334,234.2043369632903
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,2553,331.2316964058467
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,2611,240.5382886075029
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,2780,309.2504626348111
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,4750,320.8730408831991
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,4719,330.1197365316038
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,4479,318.2752483180305
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,4712,326.4601881718388
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,4765,303.0692291567978
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,4906,303.4579573231267
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,5210,328.601090540455
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,5102,292.0294188437719
Cincinnati012,Mt Airy/Westwood,2006-2010,7915,403.3891594825659
Cincinnati012,Mt Airy/Westwood,2007-2011,7259,412.7793922158166
Cincinnati012,Mt Airy/Westwood,2008-2012,7431,455.8216686635362
Cincinnati012,Mt Airy/Westwood,2009-2013,6864,453.9450388442015
Cincinnati012,Mt Airy/Westwood,2010-2014,6963,476.5875988798126
Cincinnati012,Mt Airy/Westwood,2011-2015,6729,435.1016838693519
Cincinnati012,Mt Airy/Westwood,2012-2016,6976,449.4601093433425
Cincinnati012,Mt Airy/Westwood,2013-2017,5949,433.6605299008026
Cincinnati013,Northside,2006-2010,2065,258.8423882964718
Cincinnati013,Northside,2007-2011,2038,226.3382886781582
Cincinnati013,Northside,2008-2012,1836,191.5800401297725
Cincinnati013,Northside,2009-2013,1895,172.6347422966724
Cincinnati013,Northside,2010-2014,1957,164.8291042718379
Cincinnati013,Northside,2011-2015,2012,179.2076240920351
Cincinnati013,Northside,2012-2016,1859,163.9546434124096
Cincinnati013,Northside,2013-2017,1979,151.1491204668498
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,5347,328.0146465411053
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,4942,297.6688141696755
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,5284,324.5938745949322
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,5291,339.9779884693816
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,5411,315.3263677000795
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,5953,352.0119023053031
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,5932,319.549894709668
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,5727,319.7990233367898
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1195,195.8965977793913
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1128,174.6226400461546
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1140,158.1295124691299
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1241,150.7549741333298
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1350,152.9017384902505
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1483,130.2331429527764
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1502,115.0430819511876
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1667,129.3290748422437
Cincinnati016,Riverside,2006-2010,535,104.0561836772839
Cincinnati016,Riverside,2007-2011,494,93.74325379519792
Cincinnati016,Riverside,2008-2012,578,91.9923773825974
Cincinnati016,Riverside,2009-2013,714,110.3138301487634
Cincinnati016,Riverside,2010-2014,836,126.1160130882878
Cincinnati016,Riverside,2011-2015,942,121.5227839589618
Cincinnati016,Riverside,2012-2016,901,122.8399822834803
Cincinnati016,Riverside,2013-2017,876,110.4193031824314
Cincinnati017,Sayler Park,2006-2010,1655,226.6499165472447
Cincinnati017,Sayler Park,2007-2011,1633,207.5620714946631
Cincinnati017,Sayler Park,2008-2012,1456,166.8114313165722
Cincinnati017,Sayler Park,2009-2013,1253,135.8332748549937
Cincinnati017,Sayler Park,2010-2014,1266,129.8480854827028
Cincinnati017,Sayler Park,2011-2015,1167,102.3950733323065
Cincinnati017,Sayler Park,2012-2016,1048,98.26423437015852
Cincinnati017,Sayler Park,2013-2017,983,94.8172379474756
CityOfBoston001,Allston,2006-2010,1066,151.9841939879366
CityOfBoston001,Allston,2007-2011,1134,146.1332939485145
CityOfBoston001,Allston,2008-2012,1293,159.9916378282281
CityOfBoston001,Allston,2009-2013,1332,155.3069537879662
CityOfBoston001,Allston,2010-2014,1381,164.7887408484144
CityOfBoston001,Allston,2011-2015,1384,151.6580305780289
CityOfBoston001,Allston,2012-2016,1292,172.3776771854314
CityOfBoston001,Allston,2013-2017,1345,170.6605058324152
CityOfBoston002,Back Bay,2006-2010,2085,257.0278584992648
CityOfBoston002,Back Bay,2007-2011,1745,208.0155730918872
CityOfBoston002,Back Bay,2008-2012,1743,178.9486409094206
CityOfBoston002,Back Bay,2009-2013,1808,190.2803540439418
CityOfBoston002,Back Bay,2010-2014,1643,170.8314854699824
CityOfBoston002,Back Bay,2011-2015,1643,160.9163429231221
CityOfBoston002,Back Bay,2012-2016,1861,176.3274237842176
CityOfBoston002,Back Bay,2013-2017,1660,162.1129681119116
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,2099,218.4164984079409
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,2484,228.482489468914
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,2552,247.5724428409467
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,2564,229.7172653189965
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,2593,243.300868063792
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,2483,213.1243195712329
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,2145,192.3279737704557
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,2146,190.3376406978471
CityOfBoston004,Brighton,2006-2010,3589,274.6583651200332
CityOfBoston004,Brighton,2007-2011,3450,298.8093893318415
CityOfBoston004,Brighton,2008-2012,3320,267.2920075269799
CityOfBoston004,Brighton,2009-2013,3006,239.4349753507039
CityOfBoston004,Brighton,2010-2014,3043,280.3624768083291
CityOfBoston004,Brighton,2011-2015,3153,246.9798899212138
CityOfBoston004,Brighton,2012-2016,3064,225.8863801803637
CityOfBoston004,Brighton,2013-2017,3356,232.4041668413281
CityOfBoston005,Charlestown,2006-2010,1442,174.1150577368101
CityOfBoston005,Charlestown,2007-2011,1235,162.3953872285521
CityOfBoston005,Charlestown,2008-2012,1197,159.1010501338604
CityOfBoston005,Charlestown,2009-2013,1185,152.1300105868367
CityOfBoston005,Charlestown,2010-2014,1190,141.2559803067504
CityOfBoston005,Charlestown,2011-2015,1208,139.1845048689871
CityOfBoston005,Charlestown,2012-2016,1371,146.6054184540505
CityOfBoston005,Charlestown,2013-2017,1567,165.6164022882671
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,675,123.8377118346968
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,716,123.5060312570312
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,721,122.052275201727
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,744,130.8883897082156
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,685,137.3846738635995
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,463,99.95333528192367
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,570,134.0835553720941
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,710,185.7985839811267
CityOfBoston007,Dorchester: Columbia Point,2006-2010,576,127.0240375731847
CityOfBoston007,Dorchester: Columbia Point,2007-2011,519,111.7698252395185
CityOfBoston007,Dorchester: Columbia Point,2008-2012,482,98.27928004146705
CityOfBoston007,Dorchester: Columbia Point,2009-2013,605,107.6966223963772
CityOfBoston007,Dorchester: Columbia Point,2010-2014,534,100.7542629609549
CityOfBoston007,Dorchester: Columbia Point,2011-2015,555,110.1059345316081
CityOfBoston007,Dorchester: Columbia Point,2012-2016,680,137.1113797357467
CityOfBoston007,Dorchester: Columbia Point,2013-2017,614,86.73858361963762
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,450,116.9671809997578
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,657,218.0253085452756
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,824,314.0437341752424
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,865,312.0327039784786
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,752,253.2027305577885
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,755,245.8060242817215
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,578,94.3749414007951
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,834,129.1641734955675
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,1065,177.6064554670137
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,1313,238.2784867885789
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,1217,184.4080724686427
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,1169,163.470459677927
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,1120,139.1380352004099
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,1193,143.0096800291535
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,1423,171.4134763657199
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,1534,169.1248339669322
CityOfBoston010,East Boston,2006-2010,796,161.8369071919761
CityOfBoston010,East Boston,2007-2011,742,154.6273239505721
CityOfBoston010,East Boston,2008-2012,822,142.1036814019356
CityOfBoston010,East Boston,2009-2013,849,151.8637892028144
CityOfBoston010,East Boston,2010-2014,800,124.4984229451118
CityOfBoston010,East Boston,2011-2015,681,112.78520809338
CityOfBoston010,East Boston,2012-2016,650,101.231776658759
CityOfBoston010,East Boston,2013-2017,556,84.24663384572806
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,3,4.255319118499756
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,4,6.07902717590332
CityOfBoston011,Harbor Islands,2012-2016,4,6.07902717590332
CityOfBoston011,Harbor Islands,2013-2017,4,5.471124649047852
CityOfBoston012,Hyde Park,2006-2010,681,160.5438756030289
CityOfBoston012,Hyde Park,2007-2011,697,154.6655566576509
CityOfBoston012,Hyde Park,2008-2012,676,121.0795161365233
CityOfBoston012,Hyde Park,2009-2013,616,116.6048739939914
CityOfBoston012,Hyde Park,2010-2014,700,131.1831014031347
CityOfBoston012,Hyde Park,2011-2015,681,136.300417342854
CityOfBoston012,Hyde Park,2012-2016,650,132.4976990933103
CityOfBoston012,Hyde Park,2013-2017,629,132.797183377234
CityOfBoston013,Jamaica Plain,2006-2010,2274,210.9842896212829
CityOfBoston013,Jamaica Plain,2007-2011,2371,214.9346682869899
CityOfBoston013,Jamaica Plain,2008-2012,2954,270.1414626533531
CityOfBoston013,Jamaica Plain,2009-2013,3035,272.3031107679965
CityOfBoston013,Jamaica Plain,2010-2014,3000,259.1534355504724
CityOfBoston013,Jamaica Plain,2011-2015,3094,261.3232416302558
CityOfBoston013,Jamaica Plain,2012-2016,2941,242.1040891241495
CityOfBoston013,Jamaica Plain,2013-2017,2879,258.8323903416791
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,3226,337.7160931255084
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,3062,290.2383847025106
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,2923,245.4602532074763
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,3095,252.5263385818826
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,2977,231.7441304489095
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,3094,231.357109715812
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,3184,232.5059101114728
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,3174,207.1066711181367
CityOfBoston015,Mattapan,2006-2010,126,90.52036868663204
CityOfBoston015,Mattapan,2007-2011,157,81.82786307023304
CityOfBoston015,Mattapan,2008-2012,148,57.4896121040296
CityOfBoston015,Mattapan,2009-2013,96,38.71325181272206
CityOfBoston015,Mattapan,2010-2014,58,28.64610636540747
CityOfBoston015,Mattapan,2011-2015,69,29.90833669273852
CityOfBoston015,Mattapan,2012-2016,71,31.30617180699661
CityOfBoston015,Mattapan,2013-2017,99,37.05714409998227
CityOfBoston016,Mission Hill,2006-2010,672,127.808569819987
CityOfBoston016,Mission Hill,2007-2011,810,145.7598164645605
CityOfBoston016,Mission Hill,2008-2012,816,143.4057889253575
CityOfBoston016,Mission Hill,2009-2013,897,136.3356556557201
CityOfBoston016,Mission Hill,2010-2014,978,152.5593641978883
CityOfBoston016,Mission Hill,2011-2015,955,142.4296798078686
CityOfBoston016,Mission Hill,2012-2016,777,98.97246550032007
CityOfBoston016,Mission Hill,2013-2017,848,105.8344492417482
CityOfBoston017,Roslindale,2006-2010,1139,147.4461781465097
CityOfBoston017,Roslindale,2007-2011,1251,159.4571862611496
CityOfBoston017,Roslindale,2008-2012,1340,166.6518547225094
CityOfBoston017,Roslindale,2009-2013,1531,182.2948144717578
CityOfBoston017,Roslindale,2010-2014,1551,185.5288868683659
CityOfBoston017,Roslindale,2011-2015,1518,179.1911256336405
CityOfBoston017,Roslindale,2012-2016,1769,242.3481818976526
CityOfBoston017,Roslindale,2013-2017,1945,232.1822386170504
CityOfBoston018,Roxbury,2006-2010,401,116.4161493693053
CityOfBoston018,Roxbury,2007-2011,511,115.1394089630876
CityOfBoston018,Roxbury,2008-2012,624,117.1865600758534
CityOfBoston018,Roxbury,2009-2013,677,120.2541619643313
CityOfBoston018,Roxbury,2010-2014,783,121.1451189807984
CityOfBoston018,Roxbury,2011-2015,768,120.017305351181
CityOfBoston018,Roxbury,2012-2016,784,143.1439905699223
CityOfBoston018,Roxbury,2013-2017,842,147.9927948312805
CityOfBoston019,South Boston,2006-2010,1709,207.6608576634515
CityOfBoston019,South Boston,2007-2011,1813,194.9198197711311
CityOfBoston019,South Boston,2008-2012,1975,191.0033844599308
CityOfBoston019,South Boston,2009-2013,1748,173.6145065964919
CityOfBoston019,South Boston,2010-2014,1569,147.9940405777951
CityOfBoston019,South Boston,2011-2015,1673,150.9068784333141
CityOfBoston019,South Boston,2012-2016,1814,176.1124764571084
CityOfBoston019,South Boston,2013-2017,1853,178.9331487978548
CityOfBoston020,South End,2006-2010,2063,233.9588547440053
CityOfBoston020,South End,2007-2011,2059,232.2665864926623
CityOfBoston020,South End,2008-2012,2233,205.5781109947009
CityOfBoston020,South End,2009-2013,2312,219.9507708337559
CityOfBoston020,South End,2010-2014,2234,205.9956227605431
CityOfBoston020,South End,2011-2015,2428,215.1091175613333
CityOfBoston020,South End,2012-2016,2422,201.0734188206866
CityOfBoston020,South End,2013-2017,2211,207.869849085912
CityOfBoston021,West Roxbury,2006-2010,2024,286.1227058968269
CityOfBoston021,West Roxbury,2007-2011,1976,257.7701167653049
CityOfBoston021,West Roxbury,2008-2012,2388,341.2733716782062
CityOfBoston021,West Roxbury,2009-2013,2264,304.9491231722773
CityOfBoston021,West Roxbury,2010-2014,2139,311.7853640831933
CityOfBoston021,West Roxbury,2011-2015,2124,319.2913263500101
CityOfBoston021,West Roxbury,2012-2016,2054,309.6899040046094
CityOfBoston021,West Roxbury,2013-2017,1630,233.6727849915297
CityOfCambridge001,East Cambridge,2006-2010,572,108.6412483931562
CityOfCambridge001,East Cambridge,2007-2011,574,103.919366249466
CityOfCambridge001,East Cambridge,2008-2012,657,114.5295841702918
CityOfCambridge001,East Cambridge,2009-2013,589,96.42686452796274
CityOfCambridge001,East Cambridge,2010-2014,542,90.0968450213738
CityOfCambridge001,East Cambridge,2011-2015,647,85.90807813460386
CityOfCambridge001,East Cambridge,2012-2016,677,95.02552724042207
CityOfCambridge001,East Cambridge,2013-2017,666,94.20531113740599
CityOfCambridge002,MIT Campus,2006-2010,207,76.59574127197266
CityOfCambridge002,MIT Campus,2007-2011,311,128.8753814697266
CityOfCambridge002,MIT Campus,2008-2012,435,126.4437713623047
CityOfCambridge002,MIT Campus,2009-2013,435,95.44072723388672
CityOfCambridge002,MIT Campus,2010-2014,445,93.00911712646484
CityOfCambridge002,MIT Campus,2011-2015,354,73.55622863769531
CityOfCambridge002,MIT Campus,2012-2016,295,58.9665641784668
CityOfCambridge002,MIT Campus,2013-2017,242,58.9665641784668
CityOfCambridge003,Central & Inman Squares,2006-2010,1265,130.4712789794575
CityOfCambridge003,Central & Inman Squares,2007-2011,1223,131.5473985276945
CityOfCambridge003,Central & Inman Squares,2008-2012,1241,123.2724216446209
CityOfCambridge003,Central & Inman Squares,2009-2013,1169,115.734846931694
CityOfCambridge003,Central & Inman Squares,2010-2014,1187,117.2890011715729
CityOfCambridge003,Central & Inman Squares,2011-2015,1214,133.9553372889946
CityOfCambridge003,Central & Inman Squares,2012-2016,1091,134.5086981687851
CityOfCambridge003,Central & Inman Squares,2013-2017,1038,137.870676259251
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,1453,157.2095680258073
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,1478,166.794820837931
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,1428,143.5680405986977
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,1673,162.0616693136781
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,1527,156.2558372207945
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,1347,148.6990229451405
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,1358,161.5958245361424
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,1399,158.6672688512504
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,3240,246.6497486018646
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,3169,236.0682893204348
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,3264,241.7856238102239
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,3387,240.3661597869445
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,3177,239.1160498864569
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,3331,223.1582692183196
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,3024,203.7997850979029
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,2857,200.5084017468658
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,1235,152.1518711543488
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,1180,146.8547625886457
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,1126,134.364380672402
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,1086,121.9977625830737
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,1098,121.84318004803
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,1200,134.4825935895851
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,1080,117.1550165723806
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,931,118.1053467239307
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,1107,169.1160925437858
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,1068,163.8283811205848
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,977,150.1864273645579
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,790,128.450295781088
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,976,168.8810233074554
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,1000,136.2054926824678
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,1017,139.846702926368
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,950,115.3318236889526
CityOfCambridge008,Alewife,2006-2010,710,113.833742862332
CityOfCambridge008,Alewife,2007-2011,706,140.2267049064725
CityOfCambridge008,Alewife,2008-2012,828,171.1362296203715
CityOfCambridge008,Alewife,2009-2013,901,214.4897618624511
CityOfCambridge008,Alewife,2010-2014,643,123.9048352427372
CityOfCambridge008,Alewife,2011-2015,723,134.1579469851043
