geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,.25702649,.16000861
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,.18139066,.1180019
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,.047560811,.039056554
Cincinnati002,CUF/Corryville,2011-2015,.94715619,.3339816
Cincinnati002,CUF/Corryville,2012-2016,.59916681,.2662788
Cincinnati002,CUF/Corryville,2013-2017,.62640697,.24295819
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,.026535759,.045239512
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,.026278907,.045174643
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,.044601046,.054874264
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,.10385757,.093894325
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,.10288066,.091950834
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,.34388378,.16970143
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,0,.027741993
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,0,.029272094
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,0,.029056655
Cincinnati006,Downtown/Mt Adams,2011-2015,0,.11589134
Cincinnati006,Downtown/Mt Adams,2012-2016,0,.11202764
Cincinnati006,Downtown/Mt Adams,2013-2017,.44750431,.34454086
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,.17726441,.10334425
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,.10954848,.081030324
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,.12583517,.093002453
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,.023353573,.057173673
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,.023098245,.056548655
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,.030063884,.057235878
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,.45648506,.23973899
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,.19256406,.12940504
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,.11182419,.097423248
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,.20451206,.19370738
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,.18403351,.17470099
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,.16781652,.16758083
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,0,.045807164
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,0,.044021923
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,0,.044109039
Cincinnati012,Mt Airy/Westwood,2011-2015,0,.019459283
Cincinnati012,Mt Airy/Westwood,2012-2016,0,.020076398
Cincinnati012,Mt Airy/Westwood,2013-2017,0,.020517744
Cincinnati013,Northside,2011-2015,0,.087571114
Cincinnati013,Northside,2012-2016,0,.085010551
Cincinnati013,Northside,2013-2017,0,.082841054
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,.27178094,.21949126
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,.10224426,.076778725
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,.066336684,.062786266
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,.24154589,.13952765
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,.20638581,.12735903
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,.23639265,.12690902
Cincinnati016,Riverside,2011-2015,0,.25082257
Cincinnati016,Riverside,2012-2016,0,.266624
Cincinnati016,Riverside,2013-2017,0,.28108156
Cincinnati017,Sayler Park,2011-2015,0,.24175453
Cincinnati017,Sayler Park,2012-2016,0,.24254371
Cincinnati017,Sayler Park,2013-2017,0,.23976085
CityOfBoston001,Allston,2011-2015,1.3511462,.36314511
CityOfBoston001,Allston,2012-2016,1.1701634,.31865671
CityOfBoston001,Allston,2013-2017,1.1258587,.30933249
CityOfBoston002,Back Bay,2011-2015,1.0240655,.27686128
CityOfBoston002,Back Bay,2012-2016,1.1569611,.38449335
CityOfBoston002,Back Bay,2013-2017,1.4799736,.44588298
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,.81290799,.33096707
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,.74221289,.33719033
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,.7104584,.30651703
CityOfBoston004,Brighton,2011-2015,1.0990622,.23165101
CityOfBoston004,Brighton,2012-2016,1.0539191,.21983948
CityOfBoston004,Brighton,2013-2017,1.1007048,.20942779
CityOfBoston005,Charlestown,2011-2015,.33226272,.14049977
CityOfBoston005,Charlestown,2012-2016,.24025336,.1148866
CityOfBoston005,Charlestown,2013-2017,.19575684,.10565422
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,0,.04814348
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,0,.047446385
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,0,.04640479
CityOfBoston007,Dorchester: Columbia Point,2011-2015,.29173231,.18414736
CityOfBoston007,Dorchester: Columbia Point,2012-2016,.34671211,.1878484
CityOfBoston007,Dorchester: Columbia Point,2013-2017,.38456768,.22620401
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,.038184658,.023053857
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,.033607043,.023531206
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,.067158431,.037582081
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,.98659247,.31369981
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,1.0492923,.39651823
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,.96556318,.35351083
CityOfBoston010,East Boston,2011-2015,.051123608,.040881693
CityOfBoston010,East Boston,2012-2016,.088729225,.06436877
CityOfBoston010,East Boston,2013-2017,.1843318,.10009591
CityOfBoston011,Harbor Islands,2011-2015,0,2.2172744
CityOfBoston011,Harbor Islands,2012-2016,0,2.1518681
CityOfBoston011,Harbor Islands,2013-2017,0,2.265476
CityOfBoston012,Hyde Park,2011-2015,.14893916,.14414918
CityOfBoston012,Hyde Park,2012-2016,.17717244,.16697393
CityOfBoston012,Hyde Park,2013-2017,.032350246,.03888876
CityOfBoston013,Jamaica Plain,2011-2015,.94291538,.33657742
CityOfBoston013,Jamaica Plain,2012-2016,.94190323,.32881612
CityOfBoston013,Jamaica Plain,2013-2017,.83176476,.32550132
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,2.4597387,.35019219
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,2.1655374,.32829741
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,1.9006501,.29460549
CityOfBoston015,Mattapan,2011-2015,0,.034234401
CityOfBoston015,Mattapan,2012-2016,0,.034175672
CityOfBoston015,Mattapan,2013-2017,0,.034450829
CityOfBoston016,Mission Hill,2011-2015,1.8203592,.74531555
CityOfBoston016,Mission Hill,2012-2016,2.1681495,.72181273
CityOfBoston016,Mission Hill,2013-2017,1.9820752,.68062949
CityOfBoston017,Roslindale,2011-2015,.16059209,.095551185
CityOfBoston017,Roslindale,2012-2016,.15120275,.094422184
CityOfBoston017,Roslindale,2013-2017,.14038211,.08688315
CityOfBoston018,Roxbury,2011-2015,.26730666,.12460484
CityOfBoston018,Roxbury,2012-2016,.26878601,.11400856
CityOfBoston018,Roxbury,2013-2017,.22665457,.12047159
CityOfBoston019,South Boston,2011-2015,.18788558,.086646251
CityOfBoston019,South Boston,2012-2016,.17474142,.080230899
CityOfBoston019,South Boston,2013-2017,.15740637,.089747868
CityOfBoston020,South End,2011-2015,.87339014,.22658487
CityOfBoston020,South End,2012-2016,.78320801,.21913561
CityOfBoston020,South End,2013-2017,.94257176,.27786908
CityOfBoston021,West Roxbury,2011-2015,.27138284,.12813377
CityOfBoston021,West Roxbury,2012-2016,.36180109,.13093489
CityOfBoston021,West Roxbury,2013-2017,.37430003,.13602571
CityOfCambridge001,East Cambridge,2011-2015,1.6180236,.54627639
CityOfCambridge001,East Cambridge,2012-2016,1.5663644,.59332758
CityOfCambridge001,East Cambridge,2013-2017,1.2770897,.47257668
CityOfCambridge002,MIT Campus,2011-2015,3.4945145,.97723621
CityOfCambridge002,MIT Campus,2012-2016,2.7494273,.87136698
CityOfCambridge002,MIT Campus,2013-2017,1.9757152,.79247421
CityOfCambridge003,Central & Inman Squares,2011-2015,1.538892,.60919333
CityOfCambridge003,Central & Inman Squares,2012-2016,.96705276,.28854209
CityOfCambridge003,Central & Inman Squares,2013-2017,1.0040826,.33648223
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,1.4162518,.45761541
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,1.1840538,.38791695
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,2.026468,.54169649
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,2.0718722,.32899961
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,1.9252224,.318454
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,1.9028829,.36137402
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,1.2727273,.42366624
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,.70592785,.21680507
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,.67508918,.20932493
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,1.4502684,.59050167
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,1.6656822,.69824713
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,2.2146306,.7564103
CityOfCambridge008,Alewife,2011-2015,1.4705882,.85396838
CityOfCambridge008,Alewife,2012-2016,1.5315466,1.0053564
CityOfCambridge008,Alewife,2013-2017,1.3536776,.64899081
