geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,.46297047,.052037563,1.1228253,.058168627,1.0195097,.048918214,29.207102,.14633676,7.2184405,.076499984,92.781563,.096711114,.10331551,.031481881,59.850876,.12437405,40.149124,.1646899,1.9474,.14182235,4.6748648,.20131494,2.7274647,.14296813,64.532242,.12742479
04000US01,Alabama,2006-2010,.52468288,.066796161,1.2852749,.061606213,1.198048,.0563538,29.536543,.14223692,7.4998593,.066692218,92.500137,.088423379,.087226883,.024900693,58.734417,.10667472,41.265583,.14924127,2.166795,.12446654,5.2058587,.19795898,3.0390637,.15403061,63.447643,.11922386
04000US01,Alabama,2007-2011,.45972317,.068067349,1.2569938,.060471199,1.2174761,.058707602,29.610321,.13268822,8.0204573,.10897331,91.979546,.1295201,.039517753,.014507832,57.822704,.11810452,42.177296,.16985023,2.1524003,.14952663,5.6411591,.21620546,3.488759,.15630889,63.031803,.14496827
04000US01,Alabama,2008-2012,.43364111,.048292745,1.2173417,.052760161,1.1789925,.050002225,30.09561,.14591843,8.2296762,.11679499,91.770325,.13505794,.038349215,.016842349,57.065594,.10457761,42.934402,.15693949,2.134773,.13098955,5.7523823,.21421458,3.6176093,.16962543,62.501026,.10896228
04000US01,Alabama,2009-2013,.39579365,.041356608,1.2208329,.056549888,1.1973172,.055581581,30.188623,.14552134,8.3573732,.092309795,91.642624,.11335061,.023515774,.010427052,56.686928,.10049401,43.313072,.15103629,2.1449034,.11643612,5.9945354,.19085181,3.8496315,.15135981,62.200211,.10703801
04000US01,Alabama,2010-2014,.32479778,.038473897,1.2738216,.058340687,1.2457815,.057333235,30.338383,.1532073,8.3118868,.096617348,91.688118,.11477616,.028040096,.010802664,56.438042,.09472242,43.561958,.14257137,2.260566,.14007688,6.2789788,.2336923,4.0184131,.18716976,61.784016,.13223344
04000US01,Alabama,2011-2015,.28028768,.03631749,1.300101,.072904296,1.2153708,.06251853,30.159563,.17631423,8.1520672,.13302417,91.847931,.16333808,.084730253,.037518054,56.600826,.15040323,43.399174,.2229169,2.1680777,.13313794,6.4117074,.22924221,4.2436299,.18688947,61.848343,.113201
04000US01,Alabama,2012-2016,.29955152,.041035041,1.2887205,.067450255,1.2409016,.063494645,29.933634,.17811012,8.1346855,.097105362,91.865311,.12556779,.047818944,.022769047,56.717705,.12554626,43.282291,.18678339,2.2693503,.14058687,6.4815164,.23620695,4.2121658,.1900093,61.996578,.12247291
04000US01,Alabama,2013-2017,.26868564,.031810537,1.3269989,.074131779,1.2681278,.069616444,29.736141,.1757289,8.2953691,.12491299,91.704628,.14161749,.058871247,.025484748,56.579376,.11144804,43.420624,.1600195,2.4907329,.1523834,6.9355121,.25924721,4.4447789,.20987578,61.732662,.15168829
04000US02,Alaska,2005-2009,16.182972,.40186328,3.9150491,.28552026,3.1808574,.27649468,3.6536615,.3202002,9.88276,.22380345,90.117241,.30005139,.73419183,.071881048,53.849705,.33003625,46.150295,.45756605,1.3107822,.24173273,18.402845,.71466273,17.092062,.67321134,57.845474,.30062848
04000US02,Alaska,2006-2010,17.326714,.45606545,4.8792834,.35543603,3.5572429,.32898507,2.7005451,.24451423,9.2971182,.27531344,90.702881,.32492387,1.3220406,.13510817,51.92173,.26331434,48.07827,.3863799,1.3843458,.24031417,19.07905,.66283166,17.694704,.61836839,56.014408,.24041496
04000US02,Alaska,2007-2011,16.81176,.37194699,5.2233677,.28640509,3.7667048,.23954909,2.8827798,.23871306,9.003437,.19748311,90.996567,.24599533,1.4566628,.15740147,51.702942,.22013573,48.297058,.32882985,1.3650248,.1993618,19.253532,.63660824,17.888508,.60506898,55.82856,.26453999
04000US02,Alaska,2008-2012,16.816257,.39519477,5.1053348,.30466154,3.5845571,.25932395,3.1367209,.23242447,8.9156761,.1263123,91.084328,.18252243,1.5207778,.16023695,51.027225,.08350724,48.972778,.32608002,1.2184882,.21573226,19.359594,.63022345,18.141106,.59251297,55.582092,.26803392
04000US02,Alaska,2009-2013,17.037636,.3900435,5.7668962,.31352508,4.0156727,.25057638,3.2798648,.22834916,9.1332178,.12341926,90.866783,.16876462,1.7512232,.18871005,50.636475,.17873995,49.363525,.26116771,1.0834774,.18292248,18.676649,.64461887,17.593172,.61834407,55.238956,.31203166
04000US02,Alaska,2010-2014,17.424492,.37950101,6.2754593,.30746141,4.5102572,.25078884,3.1560791,.34970114,9.4920912,.12517951,90.507904,.21289435,1.7652024,.17856708,50.007336,.23112474,49.992661,.36265787,1.2697713,.19201696,18.070389,.5938701,16.800617,.56256342,55.073582,.22101618
04000US02,Alaska,2011-2015,16.495914,.39579132,5.9996724,.32634225,4.2654634,.27902785,3.2500501,.29095238,10.066784,.13208424,89.93322,.1859988,1.7342093,.1696135,49.667896,.19026026,50.3321,.28068832,1.5267591,.25875634,19.656797,.69656086,18.130039,.64708096,54.597561,.27200603
04000US02,Alaska,2012-2016,17.357437,.40672287,6.2757201,.34097758,4.5671663,.31651598,2.8439152,.28589317,10.348692,.13438055,89.651314,.18429224,1.7085538,.12729207,49.351482,.16103502,50.648518,.25367254,1.6571134,.22589722,19.036596,.72716868,17.379482,.69151098,54.486336,.27678579
04000US02,Alaska,2013-2017,17.977777,.37925202,6.1713381,.29442984,4.5773673,.25322896,2.7585826,.2970871,10.582859,.17176631,89.417145,.2262045,1.5939705,.15070958,49.698711,.17907633,50.301289,.2885229,1.5479021,.27649257,17.880112,.68933356,16.332209,.63186252,55.212193,.32322508
04000US04,Arizona,2005-2009,5.6341681,.090037294,2.4226804,.065587573,2.2471237,.060781457,4.1582961,.10188357,45.885094,.054444373,54.114906,.092509083,.17555654,.024654102,39.678772,.022615623,60.321228,.073134184,12.881063,.21316285,18.84001,.2639733,5.9589477,.15600345,68.944847,.22681065
04000US04,Arizona,2006-2010,5.6277804,.099544883,2.6273053,.066540726,2.3988252,.061651405,4.537425,.094937973,44.653393,.048965268,55.346607,.082769498,.22848012,.025046352,40.142963,.024989251,59.85704,.068028226,10.990584,.22244717,17.319138,.28567809,6.3285537,.17943971,69.888351,.2447806
04000US04,Arizona,2007-2011,5.5372357,.071964204,2.5118272,.076657124,2.336231,.073328122,4.6129198,.098168477,44.884216,.029575903,55.115784,.044749431,.17559624,.02234924,39.713978,.034916639,60.286022,.055042397,10.245423,.24276678,16.948177,.2977224,6.7027531,.17243615,70.389847,.27400708
04000US04,Arizona,2008-2012,5.6985998,.078787677,2.5897336,.081991181,2.3729892,.079384647,4.7115016,.1043561,44.853584,.029060006,55.14642,.04710602,.21674444,.020516256,39.458691,.037477463,60.541313,.059976812,8.6041174,.22090264,15.412791,.2867986,6.8086743,.18299732,71.587372,.24081108
04000US04,Arizona,2009-2013,5.7741919,.093188286,2.6182606,.076924518,2.4200773,.073148802,4.8612041,.093200766,44.310009,.02142534,55.689991,.040161245,.19818345,.023808789,39.580254,.03333278,60.419743,.054423138,8.0115366,.22274727,15.228997,.29215625,7.2174602,.18911888,71.517349,.24810362
04000US04,Arizona,2010-2014,5.7110953,.096696943,2.7958584,.081048243,2.5441654,.075330913,4.8788514,.11278419,44.021553,.024894692,55.978447,.046860442,.2516931,.029907871,39.403698,.021446101,60.596298,.054591399,8.1029739,.22309823,15.71913,.30748925,7.6161556,.21169859,70.895065,.24804822
04000US04,Arizona,2011-2015,5.8250256,.082604587,2.9202347,.084559448,2.6692176,.079087935,4.853919,.11615168,43.769867,.024041541,56.230133,.045421042,.25101709,.029929975,39.264004,.023123326,60.735996,.053887587,8.1399612,.22693148,16.06348,.30424353,7.9235196,.20274404,70.337334,.25431976
04000US04,Arizona,2012-2016,5.8525448,.092957824,2.9342046,.077569894,2.7153232,.074705683,4.9441414,.11530645,44.0602,.023733284,55.9398,.044649139,.21888126,.020892432,38.865219,.030088183,61.134781,.056219649,8.7340984,.18967167,16.760511,.27819121,8.026413,.20360669,69.508598,.22245327
04000US04,Arizona,2013-2017,5.658103,.085496217,2.936353,.066396035,2.6879382,.061889995,5.0356865,.10553553,44.269325,.022543574,55.730671,.04228228,.24841462,.024050122,38.681149,.024280807,61.318851,.050948344,8.5539732,.2086814,16.941418,.28972864,8.3874445,.20107704,69.428436,.24741715
04000US05,Arkansas,2005-2009,.74449676,.065346658,1.5262184,.090965003,1.3717856,.088617519,17.826674,.1974324,11.936094,.15312421,88.063904,.19453672,.15443277,.020594249,64.710854,.17663097,35.289146,.24237065,4.8789692,.20842123,9.1034851,.3022489,4.2245159,.21946207,70.799126,.15657917
04000US05,Arkansas,2006-2010,.57037336,.059308112,1.5811874,.097166866,1.1929243,.093914464,18.422804,.19416083,12.353314,.16726446,87.64669,.21861076,.38826311,.025077945,63.909946,.1969475,36.090054,.27528548,4.3051677,.21800369,8.6231241,.30309582,4.3179564,.21128088,70.802513,.13570794
04000US05,Arkansas,2007-2011,.4665733,.053587496,1.7919266,.09357404,1.3380874,.084334075,18.291609,.2086255,12.641284,.16128498,87.358719,.21224178,.4538393,.040657207,63.2981,.18638927,36.701897,.26404607,4.1359992,.21447302,8.6596203,.31007496,4.5236216,.22456515,70.790276,.15859443
04000US05,Arkansas,2008-2012,.43357816,.053448383,1.8130988,.10384841,1.3657967,.10091279,18.694183,.19595982,12.552418,.14215007,87.447586,.18091854,.44730222,.024641404,62.735153,.1561811,37.264847,.21844772,3.8427327,.20834295,8.5612621,.29679021,4.7185302,.2117984,70.497879,.16135767
04000US05,Arkansas,2009-2013,.41513741,.056126747,1.8458513,.12029087,1.4271308,.093718611,18.817858,.17974178,12.477158,.15211545,87.522842,.20199102,.41872057,.075466387,62.627392,.18720834,37.372604,.2611075,3.6722515,.1920671,8.516715,.29158294,4.8444643,.21996059,70.404442,.17707875
04000US05,Arkansas,2010-2014,.43676463,.056805357,1.7227938,.1269884,1.2731224,.083837509,18.983257,.18718356,12.417849,.17327461,87.582153,.22215848,.44967142,.095426589,62.594158,.2006761,37.405846,.27698049,3.5168331,.19764172,8.3351831,.29760376,4.8183503,.22309084,70.521996,.13959633
04000US05,Arkansas,2011-2015,.5193451,.065490812,1.7686933,.096633062,1.3270414,.074666433,18.611429,.18752125,12.32871,.14712685,87.671295,.1945748,.44165188,.061405048,62.515903,.18174332,37.484097,.25268006,3.5566795,.19821751,8.5311298,.28339893,4.9744496,.20311929,70.569405,.13445082
04000US05,Arkansas,2012-2016,.56997967,.064168923,1.7209405,.10169344,1.3243645,.085412592,18.147671,.2305157,12.380294,.13105282,87.619705,.1730665,.39657593,.055241883,62.551601,.16747922,37.448399,.22852743,3.8835104,.22425818,9.3077469,.31759316,5.4242368,.22536875,70.253662,.13247018
04000US05,Arkansas,2013-2017,.61637491,.065076716,1.8643764,.11333708,1.4199765,.097213835,18.051582,.23080339,12.325396,.14562906,87.674606,.18532896,.44440004,.058322299,62.390083,.16844893,37.609917,.23106022,4.1231909,.19966829,9.839385,.31549662,5.7161942,.2447896,69.628281,.15267912
04000US06,California,2005-2009,.70952249,.021828232,10.277464,.050428405,9.9464998,.048338801,5.5560308,.037312295,52.229107,.012699496,47.770893,.019471942,.3309648,.014376089,27.579597,.017791485,72.420403,.023608824,20.987745,.11514311,28.639198,.13932516,7.6514497,.078533977,54.817783,.11848579
04000US06,California,2006-2010,.74457824,.026601626,10.672223,.050780091,10.326848,.048315328,5.5969496,.036648579,52.433552,.013689562,47.566448,.021103347,.34537429,.015640186,26.645607,.015718643,73.354393,.022861646,19.88629,.12076344,28.099951,.15140517,8.2136612,.091414481,54.886299,.12518394
04000US06,California,2007-2011,.75132877,.021022521,10.665584,.050248679,10.318189,.048562773,5.5729084,.04240175,52.874722,.012429597,47.125282,.018406538,.34739575,.012917107,26.067331,.014606348,73.932663,.020153342,18.53389,.11826809,27.11899,.14945096,8.5850992,.091433138,55.891193,.1184044
04000US06,California,2008-2012,.75183481,.023688355,10.684427,.052489776,10.336087,.051013287,5.5188017,.045362599,53.196491,.012327803,46.803513,.018741727,.34834027,.012373731,25.615963,.013873297,74.384033,.019937245,17.672264,.11839788,26.612434,.15512386,8.9401703,.10028958,56.432503,.11536545
04000US06,California,2009-2013,.71533918,.022623518,10.726764,.053296652,10.378787,.051503133,5.5048122,.043294255,53.261436,.012357654,46.738564,.019063037,.34797719,.013721004,25.396755,.012524294,74.603241,.019282218,17.141556,.11035033,26.505291,.1492701,9.3637352,.10058803,56.547798,.11166754
04000US06,California,2010-2014,.70618361,.02436558,10.852659,.051001307,10.497763,.049023457,5.5028777,.040142149,53.132851,.01090763,46.867149,.017190123,.35489643,.014074727,25.325516,.015717203,74.674484,.020653274,16.801735,.11019518,26.400398,.14756933,9.5986633,.098209791,56.53788,.10731371
04000US06,California,2011-2015,.7166642,.022841753,10.956311,.047752414,10.575227,.046172071,5.4424438,.044371229,52.911568,.011201927,47.088436,.017155984,.38108492,.012194515,25.39036,.016463133,74.609634,.021049922,16.644995,.1235073,26.368076,.15993439,9.7230806,.10166574,56.516502,.12150121
04000US06,California,2012-2016,.69372183,.023830762,11.185604,.051559169,10.789655,.049615551,5.4046688,.048403382,52.506977,.010244582,47.493019,.015625345,.39594951,.014031523,25.477755,.018670818,74.522247,.022154391,16.775187,.10934944,26.722494,.15050741,9.9473066,.10346253,55.993515,.12468747
04000US06,California,2013-2017,.71616912,.025177442,11.296367,.058709849,10.907804,.056742538,5.3332906,.037206639,52.080673,.011928032,47.919327,.017756563,.38856328,.015080594,25.702847,.017841786,74.297157,.022282721,16.805832,.11919472,27.039455,.16118158,10.233624,.10855434,55.614716,.12299234
04000US08,Colorado,2005-2009,.84412134,.06474492,2.6308544,.085382551,2.5275388,.081800491,4.1879663,.12652121,32.690258,.05799628,67.309738,.12503421,.10331547,.024491621,56.100864,.024873972,43.899136,.14722654,8.3711061,.23714399,15.061635,.29182845,6.6905274,.17069502,77.275429,.26274073
04000US08,Colorado,2006-2010,.77823985,.062374666,2.6847217,.086282857,2.579721,.0832434,4.2329659,.12150173,32.517544,.068353958,67.482452,.13321649,.10500062,.022723489,56.295036,.10559618,43.704964,.14506206,8.1776953,.237304,15.053029,.31279162,6.8753347,.20433176,77.251038,.24762848
04000US08,Colorado,2007-2011,.81635994,.067571402,2.6362109,.086792707,2.4908919,.082099929,4.3376431,.10172122,32.675159,.045854304,67.324844,.10668753,.14531909,.028170981,55.825626,.082925826,44.17437,.11781429,7.5571775,.19912799,14.636877,.28136411,7.0797005,.19916266,77.572906,.21940263
04000US08,Colorado,2008-2012,.83502281,.056834124,2.6640925,.093875565,2.5191517,.089902639,4.4368291,.11016395,32.793571,.051084276,67.206429,.088178284,.14494072,.027031688,55.617332,.018558733,44.382668,.095422983,6.9800401,.23537569,14.189227,.31083015,7.209187,.2032066,77.874825,.24890758
04000US08,Colorado,2009-2013,.92553896,.06944757,2.6662586,.081048734,2.5096967,.075731918,4.3943238,.10409893,32.556313,.057462066,67.443687,.10343306,.15656176,.028887153,55.52351,.083185881,44.47649,.11193908,6.957581,.22169857,14.513746,.29054809,7.5561652,.18811531,77.500137,.2180191
04000US08,Colorado,2010-2014,.98152232,.07078433,2.67696,.090586871,2.5364885,.086231589,4.4598217,.11627405,32.175678,.090889081,67.824326,.13639353,.1404715,.02777121,55.702579,.084743723,44.297421,.12293425,6.5858612,.23772423,14.192364,.29541716,7.6065021,.17583945,77.689331,.24020483
04000US08,Colorado,2011-2015,1.0261997,.076817758,2.7888765,.096296676,2.6449058,.091677241,4.478529,.11117941,32.015827,.049762759,67.984169,.098723151,.14397074,.029482165,55.556381,.07603848,44.443619,.10671723,5.884099,.18953507,13.543045,.28194726,7.6589465,.20898096,78.163353,.20185307
04000US08,Colorado,2012-2016,.97498596,.068776108,2.8271911,.080095321,2.6781564,.073788382,4.5700049,.104711,31.451719,.056795157,68.548279,.097271644,.14903484,.031166121,56.167061,.074689157,43.832935,.10227381,5.3616776,.19682716,12.954408,.26753369,7.5927296,.18142231,78.673409,.22140366
04000US08,Colorado,2013-2017,.96454751,.076837294,2.838594,.077894449,2.6507106,.072163031,4.4795809,.11825208,31.147644,.050462455,68.852356,.089931525,.18788332,.02934158,56.13792,.0152668,43.86208,.10109454,5.171279,.17023201,13.17128,.27371058,8,.21450441,78.545998,.21959962
04000US09,Connecticut,2005-2009,.19293755,.047376331,4.5876784,.10704146,4.5010915,.097774327,11.291081,.16052938,19.756334,.016865153,80.243668,.050940964,.086586609,.043573223,60.795563,.066546731,39.204441,.1152788,7.7297368,.2400091,13.271279,.33158618,5.541543,.22892678,70.657021,.24170139
04000US09,Connecticut,2006-2010,.23700719,.049773052,5.252605,.10359387,5.1508913,.097807348,11.432312,.18742417,21.382721,.019287786,78.617279,.055745855,.10171355,.03415063,57.964073,.050228026,42.035927,.10934064,8.1979179,.27931124,14.516325,.36833882,6.3184075,.24029775,68.561752,.24055628
04000US09,Connecticut,2007-2011,.27957159,.048892021,5.2818356,.11264891,5.1799493,.10719763,11.639628,.20898068,22.302725,.017943198,77.697281,.050647877,.10188612,.034628425,56.621124,.060561106,43.378876,.10486872,7.9855094,.28287581,14.697197,.36365595,6.7116871,.22868386,68.101768,.24669999
04000US09,Connecticut,2008-2012,.30495274,.060001224,5.4131608,.096096717,5.3816657,.09462364,12.077628,.18158677,23.083921,.017290834,76.916084,.047867946,.031495117,.016767127,55.642872,.063736141,44.357124,.10151917,7.3628588,.25848389,14.1938,.33945712,6.8309412,.22016738,68.01046,.27336624
04000US09,Connecticut,2009-2013,.2867347,.057489339,5.3415742,.11588182,5.3157372,.11411452,12.532232,.20457341,23.925631,.024840012,76.074371,.06738577,.025836522,.020168593,54.519619,.053228471,45.480381,.12077484,7.3466907,.27738225,14.78001,.41030306,7.4333191,.30253166,67.059448,.28722122
04000US09,Connecticut,2010-2014,.24236125,.050550584,5.0803242,.11271988,5.0705471,.11247818,12.581688,.23161373,24.351902,.020508897,75.648102,.055080466,.0097767804,.0073825037,53.890125,.064702988,46.109871,.10877101,7.3922753,.26758835,15.208554,.4003779,7.8162789,.29796124,66.887077,.26865923
04000US09,Connecticut,2011-2015,.26273865,.060689159,5.0458355,.11181078,5.0332994,.11110207,12.85539,.21366224,24.848913,.02396401,75.151085,.063622721,.012536238,.012573695,53.553761,.043023475,46.446236,.10868536,7.2443781,.29629448,15.116612,.40295264,7.8722348,.27328828,66.719421,.29900903
04000US09,Connecticut,2012-2016,.34372815,.074115768,5.0161009,.1149615,4.9885602,.11286113,12.765609,.2176964,25.249454,.020639298,74.750542,.054297298,.027540622,.021879191,53.049595,.050646201,46.950405,.098256044,6.9269962,.28001115,15.301464,.37906387,8.3744678,.25565743,66.573105,.31491172
04000US09,Connecticut,2013-2017,.29593742,.064415634,4.7446671,.12302794,4.7199602,.12177055,12.635079,.25781623,25.501644,.0032726971,74.498352,.077764735,.024706209,.017552169,52.747761,.053303853,47.252239,.12380441,7.1690979,.24455819,15.857628,.41385651,8.68853,.33408979,66.46669,.29509479
04000US10,Delaware,2005-2009,.18867278,.06585373,3.8797982,.21524972,3.8609312,.1754438,22.904875,.40288475,14.538095,.016529094,85.461899,.059036784,.018867277,.12470806,54.524715,.076473027,45.475285,.14122488,4.7545538,.37134913,10.373572,.58450419,5.6190181,.45145774,62.653084,.39777175
04000US10,Delaware,2006-2010,.23924299,.082371391,4.2385287,.22439885,4.1546149,.17747316,24.665237,.45011804,15.213355,.020666111,84.786644,.072024703,.083913587,.13732955,51.283699,.048454102,48.716301,.14585809,4.3563647,.37821692,10.844492,.57661825,6.4881272,.43536755,60.012497,.44739893
04000US10,Delaware,2007-2011,.19821782,.06032344,4.1732888,.19338436,4.0893588,.15567985,24.884373,.43258411,15.657422,.025840579,84.342575,.088665567,.083930068,.11473081,50.690193,.10266364,49.309807,.15542161,4.3875785,.42068708,10.760906,.67326546,6.3733282,.5257957,59.983212,.4757193
04000US10,Delaware,2008-2012,.14269915,.04756235,3.8564448,.20610541,3.7940137,.19668238,24.98127,.45764497,15.948415,.024838315,84.051582,.084378764,.062430881,.061616778,49.991081,.094657429,50.008919,.14521621,4.1133032,.42654431,11.394527,.67977852,7.2812243,.52943748,59.625061,.4640964
04000US10,Delaware,2009-2013,.2017857,.077263556,3.9660714,.18643281,3.9017856,.17379308,24.782143,.43236458,15.839286,.025910791,84.160713,.088350974,.064285718,.067487024,49.591072,.0895276,50.408928,.14626832,3.8035712,.38862374,11.751786,.66474485,7.9482145,.53946185,59.29821,.41791043
04000US10,Delaware,2010-2014,.20196964,.090102971,4.2574487,.1684518,4.1948919,.15388584,24.824394,.47896346,15.758994,.022279156,84.241005,.076177672,.062556975,.068528906,49.432518,.079983458,50.567482,.12802111,3.5603855,.36462846,11.521207,.6325866,7.9608216,.51703507,59.194981,.43152025
04000US10,Delaware,2011-2015,.32430303,.1175362,4.2553573,.15060323,4.2553573,.14770406,24.49115,.48598695,15.64538,.026081491,84.354622,.089529544,0,.029408323,49.294056,.09663856,50.70594,.15241842,3.309324,.36095729,11.741202,.65365636,8.431879,.54509771,59.187992,.39558661
04000US10,Delaware,2012-2016,.52147955,.20726906,3.9416664,.19573268,3.81759,.1773407,24.230818,.45072526,16.00223,.034884438,83.997765,.11828993,.12407617,.082861707,48.909386,.12997954,51.090611,.20160554,3.5532539,.40435138,12.337487,.65944314,8.7842331,.52121186,58.968552,.40035999
04000US10,Delaware,2013-2017,.47212476,.22290836,4.0772767,.16830635,3.9271374,.13967244,24.199558,.47580326,15.990739,.045616966,84.009262,.15474334,.15013929,.093958698,48.885712,.15710782,51.114285,.25564131,3.2035747,.32926804,11.996672,.6359002,8.7930965,.54443556,59.254368,.39148316
04000US11,District of Columbia,2005-2009,.29601496,.14091243,2.0190456,.37304413,1.8850009,.28092054,55.701084,.49099383,15.07163,.022979006,84.928368,.080492035,.13404451,.24545217,24.555279,.15509509,75.444725,.18833631,7.6237822,.65266168,11.108939,.81724489,3.4851573,.49198115,30.87492,.60086375
04000US11,District of Columbia,2006-2010,.40713096,.18286251,1.6902103,.35006145,1.5945961,.23135385,58.864349,.44041523,13.237925,.030085322,86.762077,.11300275,.095614083,.26271659,23.104683,.11782067,76.895317,.1942905,4.9996915,.55977595,9.0895071,.72100729,4.0898156,.45465767,29.948801,.63851529
04000US11,District of Columbia,2007-2011,.44680339,.17167065,1.8142017,.30796996,1.6762624,.23331626,57.22382,.44215178,13.700971,.026680658,86.299026,.098384395,.1379393,.20102429,23.803526,.112702,76.196472,.17537175,5.0947585,.54018146,9.7517099,.73699868,4.656951,.50154853,30.763466,.58901304
04000US11,District of Columbia,2008-2012,.38596696,.14303304,2.1170576,.26684791,1.9730399,.24255957,55.487068,.3762705,14.424793,.021669924,85.575203,.077725336,.14401752,.11123825,24.474337,.1157376,75.525665,.15633935,5.3776135,.52863055,10.288611,.68126142,4.9109974,.42986739,31.721296,.56629914
04000US11,District of Columbia,2009-2013,.27129233,.10389824,1.7401075,.20827009,1.7401075,.20258974,53.954292,.48365575,15.307466,.021788679,84.692535,.075683966,0,.04830971,24.569769,.12856512,75.430229,.1627422,6.2671275,.573596,12.473967,.80981553,6.20684,.57179236,31.560341,.54259944
04000US11,District of Columbia,2010-2014,.24905308,.12775305,2.0002074,.22993952,2.0002074,.22534518,52.895241,.50379902,15.999065,.022676418,84.000931,.07690192,0,.045735434,24.59918,.12564564,75.400818,.16021958,6.4183054,.52862835,13.573393,.83363342,7.1550875,.64473349,31.282103,.55715859
04000US11,District of Columbia,2011-2015,.34625185,.17015167,2.047832,.21570481,2.047832,.21155703,52.496727,.39790106,16.503845,.027898058,83.496155,.093023978,0,.042097487,24.710014,.11122879,75.289986,.16276774,7.0734301,.59523207,14.196324,.79542595,7.1228943,.52791023,30.912867,.52459663
04000US11,District of Columbia,2012-2016,.22643308,.16713698,2.0879514,.2414124,2.0879514,.23797899,51.126205,.45414329,17.370993,.034237955,82.629005,.11101468,0,.040570319,24.492908,.11176521,75.507095,.1775426,7.6415205,.61991763,15.283041,.87216896,7.6415205,.61386842,31.276365,.60367763
04000US11,District of Columbia,2013-2017,.24078703,.15789689,2.1991882,.2367727,2.1991882,.23329581,50.228172,.5609777,17.414635,.020777633,82.585365,.067277819,0,.040427405,25.624327,.14963172,74.375671,.17229334,7.4942098,.70328033,14.919623,.93472582,7.4254131,.61584699,32.412228,.58623093
04000US12,Florida,2005-2009,.28289199,.023817345,2.5305784,.040592726,2.4649396,.039286651,20.411341,.090540417,28.875408,.019323381,71.124596,.045688968,.065638617,.010218836,45.193672,.036535464,54.806328,.063384593,5.4017444,.11737821,9.9710474,.15691446,4.569303,.10420728,66.804138,.12543885
04000US12,Florida,2006-2010,.31605563,.027215827,2.5194676,.044078678,2.438117,.042607348,21.458281,.088413164,28.284527,.031232677,71.715477,.057168376,.081350774,.011300629,44.293041,.029089725,55.706955,.066607848,4.8023796,.11425654,9.9907827,.15747175,5.1884027,.10845733,65.715416,.12435677
04000US12,Florida,2007-2011,.34803978,.030555695,2.542377,.049314909,2.4418383,.046916269,21.418438,.10267659,28.882759,.022626529,71.117241,.047788311,.10053865,.015197853,43.578732,.02493987,56.421268,.057404343,4.3592072,.099495649,9.7659626,.15813416,5.4067554,.12296946,65.925179,.11533958
04000US12,Florida,2008-2012,.36601073,.032601591,2.5027924,.045683123,2.4042974,.042931978,21.525871,.096316569,29.215347,.015530913,70.784653,.041001376,.09849488,.015617602,43.023125,.032671981,56.976879,.056461401,3.706567,.094928116,9.4414787,.15603775,5.734911,.12388264,66.163849,.12675472
04000US12,Florida,2009-2013,.32072723,.025400482,2.4956703,.04554252,2.4097281,.043642256,21.710966,.095221221,29.586714,.018527884,70.413284,.041160725,.085942261,.013021864,42.488461,.029594554,57.511539,.053064596,3.6034427,.10148026,9.4082155,.15632686,5.8047729,.11895123,66.064423,.11020887
04000US12,Florida,2010-2014,.31685418,.029740572,2.4639778,.051213026,2.3640554,.048825461,21.726521,.10307717,29.84679,.0075523085,70.153206,.045069546,.099922366,.015459786,41.998596,.027354511,58.001404,.059382502,3.4725807,.09657409,9.5870686,.15367334,6.1144872,.11959508,65.905579,.10263042
04000US12,Florida,2011-2015,.24494545,.021036865,2.4371517,.044032227,2.3417821,.039872359,21.784605,.10489916,30.185551,.01268995,69.814453,.042427376,.09536963,.018685633,41.568298,.025436649,58.431702,.053890102,3.3905704,.096266292,9.7289038,.15695301,6.3383331,.12401097,65.80439,.10200389
04000US12,Florida,2012-2016,.21595429,.018679973,2.4044681,.043819211,2.3333664,.040186722,21.620745,.10490192,30.825169,.024069643,69.174835,.052974537,.07110133,.017471986,41.092182,.028756717,58.907818,.061608758,3.3923011,.10843745,9.9656096,.17153379,6.5733089,.13297094,65.793221,.12870206
04000US12,Florida,2013-2017,.25557238,.023450421,2.385644,.047266595,2.3234923,.044268984,21.421942,.11051071,31.159204,.026871393,68.840797,.049676862,.062151585,.01656821,40.946678,.026267869,59.053326,.063422628,3.4919784,.10264568,10.05553,.15811422,6.5635509,.12034377,65.88131,.12559447
04000US13,Georgia,2005-2009,.22539558,.026446251,3.0120921,.055590715,2.9592433,.053030409,30.712,.12011636,15.628343,.059107371,84.371658,.083057985,.052848533,.016686637,47.989628,.037139181,52.010368,.10878795,7.2298169,.16104911,10.594553,.20148101,3.3647358,.12128805,55.455959,.15831251
04000US13,Georgia,2006-2010,.22250593,.025691831,3.2167501,.053221546,3.1676595,.051255122,32.448246,.13139573,15.12256,.074061058,84.877434,.10073864,.049090736,.014350095,46.258141,.080529422,53.741859,.11895748,6.4195576,.14525627,10.149727,.19382523,3.7301693,.12861833,53.962769,.15313894
