geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,97.033524,.20321549,22.222223,208.11603,26.337879,9.3800898,24.516129,5.2901101,100,.76529992,44.48819,8.998683,98.030479,.264157,100,336.59286,99.745903,.32955298,84.063301,.35254854,31.25,17.843248,55,13.611001,97.222221,9.0665693,98.984375,.12235255
31000US10020,"Abbeville, LA Micro Area",2006-2010,97.319321,.19347672,32.352943,221.89911,33.093525,10.255621,32.034103,5.7077808,100,.81235516,44.649021,9.3874617,98.433014,.23470172,100,583.49219,99.752823,.32589161,85.519165,.50711793,42.578125,17.346966,60.483871,11.489256,100,35.643383,98.877327,.38905612
31000US10020,"Abbeville, LA Micro Area",2007-2011,97.081108,.2149649,79.285721,11.392864,24.734983,8.9885321,23.747017,6.2884035,99.64312,.35692629,43.115124,8.7615929,98.237259,.28111207,100,518.06763,99.796707,.25831413,84.119179,1.1326387,39.183674,16.029232,63.723152,12.223051,98.275864,50.401604,98.890457,.053762179
31000US10020,"Abbeville, LA Micro Area",2008-2012,96.973618,.24642009,82.352943,1.494517,14.631197,5.0956802,14.631197,4.6388659,99.35968,.92021453,45.361988,9.3663797,98.06926,.31209236,,,99.791946,.089188755,83.680603,1.5174007,40,16.370058,61.167515,10.596556,86.592178,14.337534,98.974388,.10149579
31000US10100,"Aberdeen, SD Micro Area",2005-2009,99.047112,.46101561,100,6.4139895,20,25.942406,20,26.385387,100,469.71704,100,21.892681,99.038559,.54121453,,,99.693993,.12723735,86.366737,4.1677756,100,73.201187,100,22.010286,100,22.719324,99.696312,.12604879
31000US10100,"Aberdeen, SD Micro Area",2006-2010,98.819969,.58112675,100,8.8375587,18.518518,21.974405,18.518518,22.242001,100,78.948578,100,26.304527,98.80851,.68799949,,,99.660561,.09075772,83.458641,4.3647585,100,79.131195,100,29.674276,100,30.253166,99.662796,.094777316
31000US10100,"Aberdeen, SD Micro Area",2007-2011,98.763718,.5916754,100,7.7949247,18.630136,15.138472,18.630136,9.0856743,100,44.069504,100,24.077417,98.752808,.66739422,,,99.706718,.066187903,82.076042,3.0807254,100,753.09369,100,35.987175,100,30.905193,99.708778,.058925424
31000US10100,"Aberdeen, SD Micro Area",2008-2012,98.157646,.055234622,98.443581,2.4271817,8.3109922,6.9902205,6.8119893,6.0905967,100,45.770409,76.080688,14.891882,98.405853,.13434023,100,231.26064,99.530594,.14678213,75.869682,5.6593804,100,218.24376,100,26.238728,100,26.348045,99.255569,.15972972
31000US10100,"Aberdeen, SD Micro Area",2009-2013,97.45623,.64244705,98.671494,1.8124212,6.6193857,5.6665292,5.5023923,4.8563271,67.164177,25.442896,53.284668,19.039719,98.039658,.76250273,100,261.89252,99.522713,.11504114,66.717018,5.8650212,30.000002,118.46307,89.473686,8.0069504,91.983124,5.9878731,98.909554,.1275586
31000US10100,"Aberdeen, SD Micro Area",2010-2014,96.944283,.097589374,98.695137,1.6649125,10.735586,9.1141996,9.4758062,8.8003645,82.122902,18.817577,42.857143,14.520337,97.765091,.8526752,100,207.15346,99.362473,.19713607,64.298721,6.962368,22.222223,135.52451,89.328064,10.520746,91.803276,7.8827085,98.489883,.59607798
31000US10100,"Aberdeen, SD Micro Area",2011-2015,96.645836,.20627226,98.660172,1.2364383,11.870503,6.1486492,10.583941,5.649251,73.154358,16.617662,48.414024,12.643097,97.560974,.19950362,100,185.50995,99.425598,.13642876,64.671585,6.1539092,22.222223,12.748792,87.297295,9.5417204,94.311371,7.1513696,98.502853,.16960584
31000US10100,"Aberdeen, SD Micro Area",2012-2016,96.116028,.22803803,98.809525,1.4626245,13.484849,6.3400507,12.153846,6.2867098,60.83086,13.761093,46.352585,13.936506,97.146271,.25518772,100,155.69908,99.378738,.18174019,61.898018,6.1128497,11.764706,11.477892,89.847717,7.3421588,97.222221,4.0836735,98.321747,.11943731
31000US10100,"Aberdeen, SD Micro Area",2013-2017,96.304962,.29350638,100,8.3535461,12.62136,6.3700399,12.62136,6.3735948,49.39394,12.603023,64.566925,12.457039,96.937912,.37283573,,,99.439491,.17498884,63.846153,5.2360406,20,19.676525,92.743767,7.847887,97.115387,5.3410215,98.770752,.28802648
31000US10140,"Aberdeen, WA Micro Area",2005-2009,94.048134,.35433301,97.064674,1.9255137,36.797066,6.5180802,29.045645,7.0753827,87.10318,17.417524,43.18597,4.3273535,96.711365,.4353717,95.789474,6.1956549,97.646935,.31868887,70.779045,3.4234266,25.360001,5.6505666,64.883553,3.367799,97.863815,1.2095996,96.590904,.25016668
31000US10140,"Aberdeen, WA Micro Area",2006-2010,93.681374,.3354435,96.841591,.63564765,32.746479,6.8888693,24.119242,6.4884715,93.286217,4.4952483,40.899612,3.8696747,97.040588,.43188217,88.596497,12.304492,98.127075,.22997926,67.75058,2.748451,27.856701,5.0725675,60.685932,3.51197,95.424835,1.243229,96.703651,.12842254
31000US10140,"Aberdeen, WA Micro Area",2007-2011,93.498512,.39425418,98.324554,.42223138,24.689827,6.4503489,17.528734,4.9378681,92.906578,4.4103069,37.901375,4.2956328,97.159096,.5058437,70,28.965395,98.269661,.23887423,66.125763,3.0222509,29.993618,5.782002,62.75016,3.5379574,96.276947,2.3887186,96.324135,.18893212
31000US10140,"Aberdeen, WA Micro Area",2008-2012,93.198639,.35671633,99.068031,7.828804,26.500565,5.2910256,21.121252,4.8380337,90.408806,4.6837063,36.715244,3.5629842,96.997345,.44894153,62.068962,19.966177,98.143906,.24602214,65.6493,2.7562342,26.35659,5.2905927,61.934155,3.4656644,95.657982,2.6021917,95.981216,.21647592
31000US10140,"Aberdeen, WA Micro Area",2009-2013,93.191887,.35210794,99.241409,7.5415545,29.344433,6.4024515,23.370234,6.3666368,92.951546,4.4393878,38.867821,3.5077493,96.978912,.44731325,62.162163,20.74655,98.201172,.24811564,66.112617,2.6932881,27.790264,5.6781039,62.445415,3.5424013,95.187546,2.0517616,95.839828,.23313645
31000US10140,"Aberdeen, WA Micro Area",2010-2014,93.367393,.35828084,99.767876,.39199841,28.653294,5.5412135,21.387283,5.5119224,93.646759,2.5605087,40.967056,3.4938753,97.102547,.45547065,63.186813,17.643379,98.458626,.23825496,66.736427,2.6352019,28.259172,6.3413939,66.418701,3.4141521,98.119324,1.9371755,95.976524,.20605119
31000US10140,"Aberdeen, WA Micro Area",2011-2015,93.428764,.3834101,99.404762,.62642717,32.965012,6.03547,25.692139,5.8334804,93.963257,3.5035939,44.882095,3.5127456,97.000786,.48482087,68.852463,19.137407,98.328316,.2657313,68.039093,2.7901595,27.685949,8.0335178,74.853012,2.8888683,97.91246,2.0862176,95.291931,.31398416
31000US10140,"Aberdeen, WA Micro Area",2012-2016,93.622086,.3266682,99.391838,.54716933,30.678734,5.1176195,21.558165,5.4452143,92.129631,12.52887,51.46756,3.3172603,96.749237,.42807859,81.547615,9.4928923,98.207802,.25521255,70.015305,2.4225504,31.455399,9.8181095,83.005547,1.622597,97.109825,2.4670875,95.181564,.29526317
31000US10140,"Aberdeen, WA Micro Area",2013-2017,93.861595,.34786326,99.292847,6.3625855,31.090048,5.7067132,21.709785,6.1607556,96.0961,11.932021,55.477207,3.3169086,96.762589,.44980928,81.325302,10.150777,98.170769,.27220172,71.928879,2.5560639,33.568905,8.0172615,85.913231,2.5686193,95.265152,.81839913,95.178238,.33023021
31000US10180,"Abilene, TX Metro Area",2005-2009,94.962395,.23446459,100,18.819223,25.346178,4.1690145,23.243935,3.8485498,95.355263,.62053847,83.290253,1.1000495,97.411659,.36431777,60.000004,25.636503,98.909325,.10947068,84.293053,.94330263,84.840508,2.083333,86.011116,1.8098127,92.362633,2.6268363,97.134468,.1832595
31000US10180,"Abilene, TX Metro Area",2006-2010,94.325745,.24491176,100,15.742753,23.676384,4.4010992,20.55661,4.0586271,93.785568,1.3344448,81.090141,1.1836882,97.138145,.387752,73,23.935688,98.772408,.14360411,82.677467,.98952025,80.693069,2.3828571,82.076546,1.9045866,87.741318,11.211962,96.749718,.14951603
31000US10180,"Abilene, TX Metro Area",2007-2011,94.061539,.24858944,100,15.295588,25.407166,4.1907248,22.784809,3.7916169,93.944237,1.4731325,80.546867,1.1224062,97.006844,.38866791,69.230774,25.899012,98.766205,.20791221,82.23745,1.1356879,75.238464,2.5150521,78.138222,1.9963145,85.765488,3.1949983,96.292282,.22074386
31000US10180,"Abilene, TX Metro Area",2008-2012,93.79615,.26776034,100,13.014913,23.586845,4.0915546,20.723684,3.6654611,93.598076,1.6967332,80.491081,1.2004272,96.779327,.42368919,66.39344,22.362867,98.700226,.20027985,81.773392,1.1764287,72.398819,2.6503427,75.963043,1.8853705,85.1269,1.5356362,96.228477,.19194745
31000US10180,"Abilene, TX Metro Area",2009-2013,93.769257,.3011671,97.232475,2.968364,25.315815,4.2598734,21.43239,3.7540183,92.602943,1.6739661,81.425133,1.1237354,96.589516,.44125277,92.59259,17.284784,98.591843,.19634731,81.961349,1.2492957,75.185249,2.5225642,76.962456,1.8334498,81.678658,.8214919,96.297226,.19963306
31000US10180,"Abilene, TX Metro Area",2010-2014,94.113503,.27936739,98.472221,16.471296,24.714828,3.9792087,21.970444,3.7205257,92.133575,1.8603841,84.085968,1.0132174,96.477859,.41931131,100,51.590626,98.666222,.176732,83.37233,1.2505964,80.457024,1.7681111,81.528824,1.580744,84.499054,3.3923697,96.566727,.26914111
31000US10180,"Abilene, TX Metro Area",2011-2015,94.255203,.22084154,98.496239,1.540934,24.397163,3.9251392,22.378641,3.7145998,93.592407,1.9206378,84.426132,.83396852,96.635857,.33893517,100,62.611813,98.789772,.18311742,83.869728,1.3018358,78.654228,2.3817372,80.837616,1.8424435,87.665787,1.5467469,96.866051,.17018579
31000US10180,"Abilene, TX Metro Area",2012-2016,94.056473,.24740906,98.320267,2.2267532,20.253717,3.6346312,18.616072,3.534431,93.134514,1.1558088,84.599319,.95350093,96.424141,.38887194,100,57.921516,98.818954,.15027574,83.466476,.90501142,77.242271,1.8899826,80.582352,1.4208144,92.025772,9.6632662,97.12587,.15230048
31000US10180,"Abilene, TX Metro Area",2013-2017,94.00985,.25593188,97.904762,1.5752224,20.349829,3.6364388,18.578281,3.5883234,93.560158,1.1340659,84.597656,1.031987,96.39489,.41220859,100,46.364265,98.778442,.19753715,83.626945,.95083576,78.984703,1.587938,81.9729,1.2693596,92.419411,.70385402,97.187767,.15209937
31000US10220,"Ada, OK Micro Area",2005-2009,98.042473,.29102936,100,4.700377,65.745857,31.568872,65.745857,15.352763,100,3.2802708,65.980797,7.6853023,98.907814,.36273551,,,99.179283,.18506093,94.444443,1.3563901,74.324326,21.05057,96.581566,1.8738819,97.317841,1.8664652,98.144302,.29257753
31000US10220,"Ada, OK Micro Area",2006-2010,97.831512,.2542192,99.603493,7.5639048,17.647058,78.844276,17.647058,80.035408,100,6.9018512,68.85965,6.5459399,98.80558,.34055284,,,99.145096,.17424063,93.957748,1.1586387,39.024387,19.373365,96.862869,1.7442226,97.640114,1.7369907,98.007301,.25939453
31000US10220,"Ada, OK Micro Area",2007-2011,98.131004,.29103798,99.698341,.75012583,38.775509,101.57246,38.775509,108.79005,97.226074,2.4718206,72.65136,6.3957014,99.023621,.36898807,,,99.170181,.3189171,95.093552,1.1466191,75.675674,30.189695,98.466911,.64473164,98.696007,.63921702,98.094109,.31051964
31000US10220,"Ada, OK Micro Area",2008-2012,98.10215,.26115686,99.53846,.27027109,28.695652,19.825418,28.695652,16.399384,98.853867,1.4281493,71.398529,6.0237265,99.018509,.33285901,,,99.390732,.12146441,94.460014,1.0730975,92.85714,18.668623,98.476143,.42047912,98.535721,.40921691,98.246414,.1903919
31000US10220,"Ada, OK Micro Area",2009-2013,97.830841,.22879219,99.575142,8.7062035,8.661418,12.482011,8.661418,12.512339,92.898552,3.0404003,71.586349,5.9381666,98.770538,.30335483,,,99.295174,.16694336,93.796425,.99923724,87.5,18.212652,99.069656,.70348185,99.226311,.70504129,98.115959,.22318876
31000US10220,"Ada, OK Micro Area",2010-2014,97.527489,.29095262,99.621216,.094853856,10.439561,9.1831255,10.439561,6.3395896,89.311859,3.9038544,70.498085,5.3663588,98.539856,.35168681,,,99.349442,.16413565,92.645378,1.1746871,100,50.598927,99.146873,4.3184733,99.136719,4.2865973,98.010788,.18059048
31000US10220,"Ada, OK Micro Area",2011-2015,96.876297,.24145991,100,5.3676133,13.235294,9.5991135,13.235294,8.5154686,85.588234,4.0897875,62.08791,5.2685695,98.23732,.32379034,,,99.275635,.157149,90.598503,.98460978,69.696968,14.21916,98.823532,.40778983,99.738281,.42894882,97.614792,.25293094
31000US10220,"Ada, OK Micro Area",2012-2016,96.85997,.20002694,100,5.3847065,12.544804,8.3933973,12.544804,7.1943154,87.57576,3.7566888,58.844131,4.8674011,98.412361,.28687376,,,99.458893,.14075066,90.261398,.81084454,67.832169,14.136799,98.530075,.33423108,99.555969,.40962127,97.597282,.17987603
31000US10220,"Ada, OK Micro Area",2013-2017,96.652504,.23868965,100,5.1085052,11.214952,7.2964549,4.3624163,5.858088,85.037033,5.3875127,62.089302,5.0745192,98.11779,.32731584,100,72.911926,99.401344,.16015449,89.932724,.94237441,51.948051,13.472841,97.812798,.2888397,99.536362,.30910292,97.701889,.27534795
31000US10300,"Adrian, MI Micro Area",2005-2009,96.915611,.49648598,97.612732,3.322449,27.731094,8.2750921,22.696629,7.354691,95.875671,3.4477174,77.706047,7.3847322,98.155479,.71165597,100,75.440277,98.705452,.14586926,80.619644,5.222528,61.999077,11.82235,71.43335,10.266335,96.564415,16.283331,98.46904,.51959771
31000US10300,"Adrian, MI Micro Area",2006-2010,97.369453,.3681069,96.813728,3.0897262,19.430052,7.2453747,14.794521,5.7268338,95.440254,2.9147494,82.773468,5.2336864,98.308495,.51654851,100,91.951828,98.861015,.1572946,84.368286,3.8386436,71.101173,12.667725,80.130768,10.24709,96.887962,2.8939524,98.510643,.41434193
31000US10300,"Adrian, MI Micro Area",2007-2011,97.29023,.23405229,97.127937,3.6060545,10.734464,13.848622,9.4555874,3.7038717,95.717133,2.5599782,83.536453,2.4782031,98.181267,.29636681,100,952.13947,98.796425,.16900261,84.309311,2.6930466,74.527115,4.5168109,81.51062,2.9447403,93.09623,3.4539587,98.323624,.19817862
31000US10300,"Adrian, MI Micro Area",2008-2012,97.394882,.24529931,98.626999,1.8204834,7.3089705,6.3727498,7.3089705,4.1525183,96.7033,1.921273,85.550117,2.1232605,98.16713,.2955856,,,98.653549,.19675714,86.684006,2.8852448,75.522652,6.1611242,84.125481,3.4902587,94.456062,3.0953274,98.173645,.20854308
31000US10300,"Adrian, MI Micro Area",2009-2013,97.578934,.18893065,97.899155,3.7671413,15.384616,9.3276014,9.8976116,5.6548948,98.363724,.83801001,87.119141,2.2043509,98.269257,.24815674,100,130.55324,98.689079,.13852243,88.299034,2.1505358,70.098579,6.7815433,83.011787,3.5270782,95.383003,2.8210254,98.286484,.15362968
31000US10300,"Adrian, MI Micro Area",2010-2014,97.621582,.20957623,97.606384,3.6715083,16.955017,11.466592,9.090909,6.6581354,96.348587,2.9453902,87.720757,2.1971145,98.28186,.26705495,100,116.43838,98.737183,.14036566,88.424591,2.2875886,73.157417,5.3906026,84.530624,2.6511281,95.213676,2.6963151,98.394356,.14084846
31000US10300,"Adrian, MI Micro Area",2011-2015,97.565376,.18866369,96.601936,3.7206285,31.746033,13.801937,13.306453,7.2958255,96.055687,1.3960553,88.629318,1.8328264,98.164238,.23558342,100,65.553299,98.580811,.16231012,89.25206,2.2100937,68.054214,3.9958827,82.240067,2.0731142,94.370857,2.4052029,98.382271,.14448887
31000US10300,"Adrian, MI Micro Area",2012-2016,97.752808,.19096726,95.592285,23.067841,39.310345,11.941885,25.106382,9.0875549,97.789566,.65954155,88.353661,2.1500421,98.393715,.25107002,100,61.040955,98.698265,.16432039,90.175438,2.1828706,71.853546,5.8127408,85.988754,2.0925424,95.793655,1.5573425,98.346405,.16908407
31000US10300,"Adrian, MI Micro Area",2013-2017,97.601112,.1968327,94.264343,.94190884,33.544304,11.657239,16.334661,8.0721264,97.747963,1.7812135,85.372604,2.3554635,98.45813,.26756614,100,54.629253,98.832932,.12613449,87.890984,2.020982,70.100784,3.4323421,84.867538,8.1992073,94.752625,1.3507273,98.288399,.11973013
31000US10420,"Akron, OH Metro Area",2005-2009,95.860718,.10401133,94.095474,3.3218806,16.101976,2.1944704,15.666408,2.0090764,98.735062,.1351999,60.35368,2.8716352,96.210472,.10868712,65,98.152168,97.53833,.10253978,85.814461,.95807546,49.559258,4.9000268,80.290916,1.5879396,95.182724,1.435444,97.26992,.10036804
31000US10420,"Akron, OH Metro Area",2006-2010,95.530487,.094622798,96.584221,2.3468049,16.306791,1.8245379,15.847048,1.6481336,98.770432,.16571085,59.426544,2.5876875,95.967827,.10062178,69.318184,87.787178,97.490257,.095265649,84.45385,.83310103,49.4655,5.3835292,79.962524,1.589083,92.826393,.99043381,97.093674,.093195498
31000US10420,"Akron, OH Metro Area",2007-2011,95.589294,.085555248,94.993744,3.0886834,14.777809,1.7113475,14.330935,1.5959822,98.796432,.20153227,66.513626,2.7987516,95.954727,.093373649,70.238098,72.156944,97.551254,.087310113,84.73098,.74409974,45.482109,2.7656415,82.550148,5.5196886,93.409134,6.5507174,97.206757,.090763465
31000US10420,"Akron, OH Metro Area",2008-2012,95.445168,.11078989,96.315125,3.9648418,15.626757,1.5199651,15.197741,1.5018808,98.434013,.16900972,67.460892,3.1381264,95.806633,.11920007,100,56.568027,97.470009,.095875129,84.472954,.88596952,46.840961,3.8769405,83.242058,.91791517,90.570175,.90547383,97.099899,.10228044
31000US10420,"Akron, OH Metro Area",2009-2013,95.242668,.09537676,96.782181,3.3439059,13.974301,1.6126201,13.25947,1.5765697,97.990868,.2509152,67.958549,2.3818238,95.615883,.10190503,100,48.98954,97.407661,.10007837,83.742149,.80645263,48.982559,3.2958462,84.684387,1.5056106,91.197136,1.3614231,97.041145,.099042349
31000US10420,"Akron, OH Metro Area",2010-2014,95.165596,.099408641,98.362442,2.0420854,12.622177,1.2598419,12.059023,1.2204015,97.811661,.2852878,73.372704,2.4483285,95.47818,.10669227,100,54.373646,97.41185,.10068054,83.507706,.8107025,53.223843,2.3444505,85.241524,.1239851,91.751175,6.0094767,97.117271,.10894986
31000US10420,"Akron, OH Metro Area",2011-2015,94.979568,.11847867,98.449615,1.3985354,11.443993,1.1248188,10.717666,1.0753738,97.862991,.29393941,71.69371,2.3093071,95.32724,.12509193,100,44.638493,97.391441,.11059,82.770676,.91194779,52.924313,3.8834803,85.26825,1.3572394,92.001907,1.3989557,97.0867,.11492848
31000US10420,"Akron, OH Metro Area",2012-2016,94.688492,.097271673,100,13.133229,11.520969,1.2237425,10.687469,1.1981268,97.649178,.25566363,69.110764,2.6830988,95.07888,.10690113,95.588234,9.1460381,97.333878,.091701061,81.572922,.73929346,50.114941,3.5737281,84.215172,1.0674278,91.223717,.77648139,96.97908,.090554878
31000US10420,"Akron, OH Metro Area",2013-2017,94.493011,.10311831,100,11.993278,11.930455,1.2164056,11.307445,1.197818,97.306648,.35073242,68.24015,2.7373757,94.911774,.11348452,84.375,18.054379,97.367424,.10393765,80.617233,.78585362,49.025341,3.7557318,83.257446,1.0213699,91.531212,6.3889542,97.012215,.10058463
31000US10460,"Alamogordo, NM Micro Area",2005-2009,87.158447,.72847372,100,2.7402389,39.329609,6.9316053,34.340992,6.9761038,98.620338,6.1080012,75.207832,1.7384244,92.92939,1.3676099,100,39.979759,93.520805,.68668246,79.070541,1.8728462,83.317474,4.2388968,85.300247,3.5773411,93.036209,4.6697927,87.157616,.81858009
31000US10460,"Alamogordo, NM Micro Area",2006-2010,87.003212,.66187626,100,3.6489439,45.252052,6.2685304,37.898937,6.3787661,94.964455,6.6520734,72.085518,1.6866491,93.287598,1.178214,100,28.821379,93.67308,.7246027,77.437889,1.9196768,80,1.8826073,82.861725,1.6444063,92.378754,4.3830438,87.057892,.5620442
31000US10460,"Alamogordo, NM Micro Area",2007-2011,86.134605,.71113509,98.580551,5.2632337,46.240181,8.9894218,38.352638,9.1685791,92.343658,6.949141,69.610313,1.9968593,93.197136,1.3246902,100,41.528347,93.707428,.59489232,75.446587,1.9147688,76.637306,3.4554429,81.484665,2.5582385,95.899773,2.9193482,86.291359,.57428831
31000US10460,"Alamogordo, NM Micro Area",2008-2012,85.888763,.81872082,98.959061,6.1991935,36.710369,9.6427422,32.442749,9.9495153,94.703514,5.2633891,69.113419,2.1388621,93.185738,1.4984239,100,48.689533,93.910835,.60451174,74.766174,2.1279953,65.94828,3.0970271,74.577698,2.4668944,96.599998,3.2118835,86.614471,.70366788
31000US10460,"Alamogordo, NM Micro Area",2009-2013,85.390305,.7227636,98.824326,4.9780283,34.110432,10.004046,30.078125,10.243993,92.811844,5.2987194,68.755463,2.0080307,92.719955,1.366127,100,57.843052,93.253769,.61311114,74.755966,1.898988,63.315929,4.1900086,71.362419,2.9489884,95.091431,2.8459067,86.55542,.72482544
31000US10460,"Alamogordo, NM Micro Area",2010-2014,85.50724,.72406316,98.735001,6.0036783,28.328981,7.3788815,24.066391,7.361207,96.153847,4.1348929,69.246803,1.8625717,92.865143,1.3468019,100,54.387177,93.519249,.67359817,74.952965,1.9042889,63.589596,3.0601609,71.461769,2.3350651,93.765182,1.8810321,86.784676,.79046005
31000US10460,"Alamogordo, NM Micro Area",2011-2015,84.909019,.71923792,99.1092,5.004221,26.913265,8.3538189,23.80319,8.4566889,98.230568,1.1408467,68.755539,1.9043112,92.478127,1.3820301,100,62.024422,93.189346,.68005741,74.32476,1.8597156,65.589821,3.431917,72.630981,2.5137491,96.586182,2.4793351,86.01152,.55508626
31000US10460,"Alamogordo, NM Micro Area",2012-2016,85.225006,.819287,100,3.9073222,19.918699,6.8355641,17.573221,6.3872538,98.499466,1.3016708,70.178902,1.8982868,92.496201,1.5220964,100,106.51828,93.210815,.85230339,75.285355,2.1259744,65.831245,3.4103222,74.288055,2.1801772,97.829453,1.9295051,86.010933,.72926462
31000US10460,"Alamogordo, NM Micro Area",2013-2017,85.001411,.73441762,100,2.3156035,29.090908,7.9861989,23.298033,7.8071604,94.130554,2.478354,70.060417,1.9040307,92.465584,1.4545968,100,53.481812,93.142014,.74242216,75.166687,1.8563427,69.472359,3.844099,77.176102,2.0727017,96.264587,2.6710665,85.356094,.76683497
31000US10500,"Albany, GA Metro Area",2005-2009,97.391708,.15338737,100,25.170708,3.3158813,7.3358564,3.3687942,2.2352247,99.005173,.20692791,55.353664,5.2708669,97.941048,.15947713,0,445.79535,98.883659,.19942653,95.92115,.37061006,50.15723,7.0621481,71.513351,3.7047644,90.58989,3.8209801,98.234436,.18574709
31000US10500,"Albany, GA Metro Area",2006-2010,97.321182,.15335727,100,25.384995,3.4034033,8.27491,3.4034033,2.0075448,99.12384,.18067107,53.798771,5.5158291,98.066109,.17846724,,,98.823357,.17529298,95.949966,.34104186,58.532936,10.356951,75.952873,6.3704171,90.967743,5.3803329,97.706131,.18097728
31000US10500,"Albany, GA Metro Area",2007-2011,97.333405,.16799618,100,25.945362,9.2954998,7.1201339,9.2954998,4.1243529,99.184891,.19915195,54.549927,6.3087039,98.095406,.18599468,,,98.687378,.19569989,96.12236,.3691783,47.107437,9.1846771,73.167358,4.3368354,91.914383,2.5431066,97.653572,.09929134
31000US10500,"Albany, GA Metro Area",2008-2012,97.376602,.15693621,100,27.174536,11.363637,4.2222133,11.363637,3.8921156,98.995438,.16444094,57.475082,5.5746479,98.109657,.18488346,,,99.015793,.17006256,95.95446,.3368189,59.34066,10.926095,77.62999,4.7584014,92.008636,2.2823153,98.028687,.15772152
31000US10500,"Albany, GA Metro Area",2009-2013,97.002998,.16945936,75.925926,12.302285,15.27663,4.3496284,15.27663,4.0686822,98.850868,.19148003,49.095024,5.0043559,97.925743,.19099323,,,98.749672,.1811569,95.521774,.3535682,56.611568,9.6009398,77.314529,4.3471518,93.922653,2.9799962,97.468742,.17350958
31000US10500,"Albany, GA Metro Area",2010-2014,97.103569,.15656979,82.035927,14.138368,18.490246,4.8444586,18.490246,4.5997729,98.997932,.18254855,53.836208,4.6165743,97.977776,.17786601,,,98.751656,.20626476,95.721436,.34242949,61.335014,12.923988,77.529289,5.1005421,89.391144,.32041985,97.469093,.13256291
31000US10500,"Albany, GA Metro Area",2011-2015,97.052094,.18972783,79.020981,17.280262,19.091673,3.9705944,18.955349,3.6795087,98.859657,.22521347,57.53138,4.9480677,97.877716,.21274465,100,916.40198,98.74485,.23248838,95.662071,.39865839,60.664822,11.328671,78.619972,3.6971736,89.504616,15.439092,97.480713,.25399771
31000US10500,"Albany, GA Metro Area",2012-2016,96.916321,.20093347,82.446808,11.61118,18.595371,5.194613,18.770227,5.0550189,98.847076,.20544526,56.697319,4.3287439,97.800812,.21505719,5.8823528,107.68182,98.788681,.16714634,95.412872,.39201835,47.435898,7.9271955,70.633301,2.498944,85.99321,17.292131,97.620384,.18359782
31000US10500,"Albany, GA Metro Area",2013-2017,97.054985,.19632052,81.410255,17.482107,21.422926,5.84237,20.032707,5.6017451,99.141266,.21779066,54.223324,5.5286603,97.973076,.21089803,61.904762,56.497025,98.950424,.20605265,95.546165,.39329553,31.241831,5.28163,61.449276,10.391707,79.157089,16.825068,98.014526,.51904255
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,95.588081,.25382924,98.157623,1.545145,25.54217,11.498923,24.838293,7.2809191,78.851959,10.110881,51.22332,4.0965767,97.681358,.32856056,35.087719,135.19609,98.477989,.18226466,64.62912,3.5877869,38.294403,4.5954204,65.181229,3.3751202,97.639343,13.216432,97.638062,.17810546
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,94.936058,.28250685,98.274376,.91324234,26.214834,6.7181549,25.828728,6.757412,70.518867,6.0775781,46.766697,3.5233519,97.734695,.36218804,31.034481,33.034428,98.493576,.19429438,61.900215,3.4529989,33.818771,5.5546198,63.063061,3.4685402,97.22747,13.107435,97.049973,.13119981
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,94.863007,.25502676,99.265251,.39614773,29.987907,7.7769623,29.557291,7.8126192,75.425789,8.7312746,45.459999,3.5364058,97.856331,.34490165,35.59322,39.216507,98.619736,.19859527,61.124413,3.1548433,29.6875,4.196413,60.259895,3.4156735,99.311768,.96482587,96.947823,.18713416
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,94.501839,.2912536,98.879555,13.332494,26.043957,6.6442728,26.218098,6.8036599,77.536232,5.1991062,43.341682,3.7941761,97.685463,.38881993,22.916668,30.782923,98.539063,.20106795,58.968689,3.4226999,24.936386,3.8443923,55.862473,3.2795596,98.122391,16.65464,96.862411,.15829583
31000US10540,"Albany, OR Metro Area",2009-2013,94.71537,.29759997,99.416908,.47169146,33.596836,6.578155,31.229946,5.6135578,80.136986,9.584609,46.920223,3.5828407,97.779419,.39055958,62.337662,47.582207,98.639664,.18315153,61.340702,3.3127394,32.249676,4.9913502,64.543381,2.8810291,96.816116,14.289772,96.565666,.18437713
31000US10540,"Albany, OR Metro Area",2010-2014,94.947937,.27700776,99.36306,.8036527,33.729435,6.8001928,29.883945,6.5234833,92.289719,15.249336,50.591614,3.7329865,97.868996,.38389152,100,59.570675,98.799118,.19025931,63.161129,3.0580575,38.851913,7.7124729,68.383659,3.8941584,90.390572,1.1481922,96.564529,.20222366
