geoid,name,year,total_est,total_se
31000US10180,"Abilene, TX Metro Area",2014,513,184.5823319192668
31000US10300,"Adrian, MI Micro Area",2015,198,88.35526908239039
31000US10420,"Akron, OH Metro Area",2009,575,198.2359624586347
31000US10420,"Akron, OH Metro Area",2010,586,285.9211604633975
31000US10420,"Akron, OH Metro Area",2011,1052,314.0104557558517
31000US10420,"Akron, OH Metro Area",2012,641,231.7895769091609
31000US10420,"Akron, OH Metro Area",2013,265,144.3445856403161
31000US10420,"Akron, OH Metro Area",2014,790,298.0242773320697
31000US10420,"Akron, OH Metro Area",2015,532,213.713047987266
31000US10420,"Akron, OH Metro Area",2016,396,161.1848110493814
31000US10420,"Akron, OH Metro Area",2017,989,368.4883489256713
31000US10500,"Albany, GA Metro Area",2009,207,230.8910272556379
31000US10500,"Albany, GA Metro Area",2012,265,116.9656027142998
31000US10500,"Albany, GA Metro Area",2015,393,181.7415660906131
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,971,280.9701145068545
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,1639,491.420826578633
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,1146,319.1026105569644
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,539,187.2439080615002
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,1085,366.8213187896567
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,892,346.3706825887709
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,671,247.2557984116926
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,536,142.9696249556983
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,1713,636.8967216271198
31000US10700,"Albertville, AL Micro Area",2011,491,242.5013799362325
31000US10700,"Albertville, AL Micro Area",2013,239,112.673750435032
31000US10740,"Albuquerque, NM Metro Area",2009,1619,438.7364957946367
31000US10740,"Albuquerque, NM Metro Area",2010,2054,469.6082905394816
31000US10740,"Albuquerque, NM Metro Area",2011,1389,460.2831282582299
31000US10740,"Albuquerque, NM Metro Area",2012,1651,407.0175613031035
31000US10740,"Albuquerque, NM Metro Area",2013,933,279.6359162445012
31000US10740,"Albuquerque, NM Metro Area",2014,1750,454.2827564762886
31000US10740,"Albuquerque, NM Metro Area",2015,1428,381.1545225625596
31000US10740,"Albuquerque, NM Metro Area",2016,1594,492.6585742640929
31000US10740,"Albuquerque, NM Metro Area",2017,1154,405.4314874687875
31000US10780,"Alexandria, LA Metro Area",2009,576,209.5457613479166
31000US10780,"Alexandria, LA Metro Area",2010,601,272.2189529656885
31000US10780,"Alexandria, LA Metro Area",2011,760,313.4615527253275
31000US10780,"Alexandria, LA Metro Area",2012,664,208.8993029400421
31000US10880,"Allegan, MI Micro Area",2012,249,155.6064725036826
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,766,239.7334400898658
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,718,259.8654411979128
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,1045,355.1947202466146
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,927,295.7713740659523
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,1072,252.8531906780677
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,1193,281.2829707234671
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,464,193.8609302415223
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,1066,301.295382662885
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,724,251.7656891412431
31000US11100,"Amarillo, TX Metro Area",2009,122,195.2655068196358
31000US11100,"Amarillo, TX Metro Area",2010,331,128.2213690245015
31000US11100,"Amarillo, TX Metro Area",2011,378,245.8528868674029
31000US11100,"Amarillo, TX Metro Area",2012,490,164.4756123759771
31000US11100,"Amarillo, TX Metro Area",2013,331,180.2521371199929
31000US11100,"Amarillo, TX Metro Area",2014,244,123.4057483859507
31000US11100,"Amarillo, TX Metro Area",2015,168,120.7295475378357
31000US11100,"Amarillo, TX Metro Area",2016,405,229.0252943295007
31000US11100,"Amarillo, TX Metro Area",2017,351,151.410502246539
31000US11260,"Anchorage, AK Metro Area",2009,768,328.7360087243919
31000US11260,"Anchorage, AK Metro Area",2010,312,229.7880295933738
31000US11260,"Anchorage, AK Metro Area",2011,661,224.5787203057932
31000US11260,"Anchorage, AK Metro Area",2012,497,190.3230746930872
31000US11260,"Anchorage, AK Metro Area",2013,475,160.496677537873
31000US11260,"Anchorage, AK Metro Area",2014,756,284.4802960246646
31000US11260,"Anchorage, AK Metro Area",2015,539,258.2048511272155
31000US11260,"Anchorage, AK Metro Area",2016,704,270.2754938221952
31000US11260,"Anchorage, AK Metro Area",2017,499,210.6056195050816
31000US11300,"Anderson, IN Metro Area",2009,202,114.3390538368591
31000US11340,"Anderson, SC Metro Area",2009,178,84.88029085412383
31000US11340,"Anderson, SC Metro Area",2012,632,258.0838799914749
31000US11460,"Ann Arbor, MI Metro Area",2013,598,257.628151195318
31000US11540,"Appleton, WI Metro Area",2009,37,136.7781156921387
31000US11540,"Appleton, WI Metro Area",2015,300,174.6120539974372
31000US11700,"Asheville, NC Metro Area",2009,532,340.3397611388803
31000US11700,"Asheville, NC Metro Area",2010,809,330.0738184022026
31000US11700,"Asheville, NC Metro Area",2011,709,306.0794787795062
31000US11700,"Asheville, NC Metro Area",2012,272,140.7042126515074
31000US11700,"Asheville, NC Metro Area",2015,478,200.9438050965437
31000US11700,"Asheville, NC Metro Area",2016,490,218.6667664263336
31000US11700,"Asheville, NC Metro Area",2017,663,317.0829070129894
31000US11780,"Ashtabula, OH Micro Area",2015,685,389.2785220104004
31000US11780,"Ashtabula, OH Micro Area",2017,255,165.9229255773826
31000US12020,"Athens-Clarke County, GA Metro Area",2009,685,350.7261654851689
31000US12020,"Athens-Clarke County, GA Metro Area",2010,971,396.8208304981287
31000US12020,"Athens-Clarke County, GA Metro Area",2014,298,203.0813667052581
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,10147,1134.388194784847
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,9212,1067.1673355714
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,8923,1140.187836846713
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,8323,1244.854492598701
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,10749,1063.782043093069
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,9538,1048.092028042398
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,10724,1313.725055045977
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,10290,1250.862346386635
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,10843,1432.777749905614
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,560,281.0707206041503
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,281,117.0855996574121
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,596,248.2521766110156
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,497,185.3425602831966
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,134,83.19610041648902
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,651,293.5219819806121
31000US12180,"Auburn, NY Micro Area",2011,117,76.47503515909344
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,1386,376.4228791386561
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,2062,576.9535013212992
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,1142,373.6085372499631
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,2168,625.5481729183208
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,1813,613.1171726376596
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,1020,358.1016757423639
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,2382,673.7462949138605
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,1157,361.1990988629173
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,1122,420.8272348942326
31000US12300,"Augusta-Waterville, ME Micro Area",2011,116,88.35526908239039
31000US12420,"Austin-Round Rock, TX Metro Area",2009,2835,807.5834063546174
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,2823,576.7872827606254
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,3983,951.3357422708351
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,1937,451.8619355808245
31000US12420,"Austin-Round Rock, TX Metro Area",2013,2149,457.2725942645867
31000US12420,"Austin-Round Rock, TX Metro Area",2014,2731,613.2319775457122
31000US12420,"Austin-Round Rock, TX Metro Area",2015,2675,669.7333662872948
31000US12420,"Austin-Round Rock, TX Metro Area",2016,2629,559.7018249528164
31000US12420,"Austin-Round Rock, TX Metro Area",2017,3052,698.5797045859334
31000US12540,"Bakersfield, CA Metro Area",2009,2959,585.4731352111403
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,2222,494.8063218188058
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,2498,603.8539922875006
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,2831,745.838964733501
31000US12540,"Bakersfield, CA Metro Area",2013,2722,601.1552562574981
31000US12540,"Bakersfield, CA Metro Area",2014,1999,521.7215182353614
31000US12540,"Bakersfield, CA Metro Area",2015,1739,536.6596601146729
31000US12540,"Bakersfield, CA Metro Area",2016,2907,711.4119128746697
31000US12540,"Bakersfield, CA Metro Area",2017,1707,408.0730214553005
31000US12580,"Baltimore-Towson, MD Metro Area",2009,5014,692.9648571085955
31000US12580,"Baltimore-Towson, MD Metro Area",2010,5071,921.1499810628394
31000US12580,"Baltimore-Towson, MD Metro Area",2011,3214,539.1689450272082
31000US12580,"Baltimore-Towson, MD Metro Area",2012,4115,785.5274908961624
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,4335,694.1142039129911
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,4428,701.3619497948783
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,3629,635.5165981929853
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,2557,464.6512897999304
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,2491,515.4742854413305
31000US12940,"Baton Rouge, LA Metro Area",2009,1617,438.4091481698767
31000US12940,"Baton Rouge, LA Metro Area",2010,2143,753.2864449105337
31000US12940,"Baton Rouge, LA Metro Area",2011,1063,288.1003506468549
31000US12940,"Baton Rouge, LA Metro Area",2012,1475,410.7200717600056
31000US12940,"Baton Rouge, LA Metro Area",2013,1414,345.0082466027738
31000US12940,"Baton Rouge, LA Metro Area",2014,1931,522.2822190038762
31000US12940,"Baton Rouge, LA Metro Area",2015,1086,382.1329917107135
31000US12940,"Baton Rouge, LA Metro Area",2016,2148,648.6470301565632
31000US12940,"Baton Rouge, LA Metro Area",2017,493,273.8046880079908
31000US12980,"Battle Creek, MI Metro Area",2013,143,100.6056050567604
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,608,222.2838546928188
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,1165,386.9992227626897
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,677,181.3548166571418
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,580,260.1262687837391
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,703,232.8934033320452
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,1075,333.9223661842717
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,1212,455.1746488791316
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,709,203.9457010305798
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,1637,494.8619622684482
31000US13180,"Beaver Dam, WI Micro Area",2014,302,106.8249625072155
31000US13380,"Bellingham, WA Metro Area",2009,90,190.5413848344589
31000US13380,"Bellingham, WA Metro Area",2012,749,334.5702500213213
31000US13740,"Billings, MT Metro Area",2011,338,181.0703370937879
31000US13780,"Binghamton, NY Metro Area",2009,444,232.7704002077635
31000US13780,"Binghamton, NY Metro Area",2011,298,126.1541000458288
31000US13780,"Binghamton, NY Metro Area",2013,167,76.31782247153164
31000US13780,"Binghamton, NY Metro Area",2014,445,184.851419376451
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,1772,402.2943143630843
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,2017,450.1917001432324
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,1823,433.3442702569932
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,1428,471.7626772164742
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,1206,316.3898678483156
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,1838,583.5011542726961
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,1903,433.15319836083
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,1665,392.1801972158828
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,1496,411.6403835191533
31000US14260,"Boise City-Nampa, ID Metro Area",2009,1589,482.8967588943514
31000US14260,"Boise City-Nampa, ID Metro Area",2010,1280,434.657258731784
31000US14260,"Boise City-Nampa, ID Metro Area",2011,976,338.5188760306751
31000US14260,"Boise City-Nampa, ID Metro Area",2012,1748,457.500008749231
31000US14260,"Boise City, ID Metro Area",2013,439,213.0133150452404
31000US14260,"Boise City, ID Metro Area",2014,1329,474.2829761184188
31000US14260,"Boise City, ID Metro Area",2015,859,335.5364300954107
31000US14260,"Boise City, ID Metro Area",2016,1018,351.9483772544653
31000US14260,"Boise City, ID Metro Area",2017,1135,487.9743828717501
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,5296,768.1581687081098
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,3926,581.2774006710531
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,4540,690.0662740706755
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,4938,718.8015009347802
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,3950,615.1068732397712
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,3043,529.1565330915897
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,4056,613.4533821359056
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,4112,637.0153438203691
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,3713,618.4435816322927
31000US14500,"Boulder, CO Metro Area",2015,419,157.9248937517801
31000US14500,"Boulder, CO Metro Area",2017,302,211.6558027924314
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2009,932,319.7637824669637
31000US14660,"Brainerd, MN Micro Area",2013,100,44.87788328646629
31000US14660,"Brainerd, MN Micro Area",2017,154,62.5431178903308
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009,604,220.5690274463857
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010,646,207.458783474888
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012,379,184.013869934679
31000US14740,"Bremerton-Silverdale, WA Metro Area",2014,431,203.2805250422024
31000US14740,"Bremerton-Silverdale, WA Metro Area",2017,728,282.1087912470678
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,701,192.5507383304111
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,1304,448.1360569048697
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,927,321.003154067186
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,1042,412.2539746465405
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,804,270.4839323027476
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,1031,347.7782745824686
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,701,262.6990974888814
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,625,208.2659094227391
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,713,287.2042900299513
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009,961,325.7144986611537
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010,1107,386.6280499530521
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011,1744,513.6950679552466
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012,1205,335.9013227019407
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013,1218,381.1060632896775
31000US15180,"Brownsville-Harlingen, TX Metro Area",2014,2009,474.398663749988
31000US15180,"Brownsville-Harlingen, TX Metro Area",2015,1857,558.8110932827776
31000US15180,"Brownsville-Harlingen, TX Metro Area",2016,603,192.1828453859649
31000US15180,"Brownsville-Harlingen, TX Metro Area",2017,3031,609.2110444473522
31000US15260,"Brunswick, GA Metro Area",2011,304,191.2962838746021
31000US15260,"Brunswick, GA Metro Area",2016,503,252.8056911935369
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,1103,283.0830135675196
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,1992,513.0764095089269
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,2613,546.2448274045443
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,1330,313.6118306625394
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,1673,426.1862074220473
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,2206,465.6284967924452
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,915,259.5623752847234
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,1360,330.127573352146
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,1124,312.0057414328724
31000US15500,"Burlington, NC Metro Area",2012,75,135.6495125717296
31000US15500,"Burlington, NC Metro Area",2015,344,235.6154506463867
31000US15940,"Canton-Massillon, OH Metro Area",2009,658,248.5497078382675
31000US15940,"Canton-Massillon, OH Metro Area",2010,372,257.4021255958593
31000US15940,"Canton-Massillon, OH Metro Area",2011,257,116.5969471464555
31000US15940,"Canton-Massillon, OH Metro Area",2012,551,196.47393650295
31000US15940,"Canton-Massillon, OH Metro Area",2013,387,190.0753448121928
31000US15940,"Canton-Massillon, OH Metro Area",2014,417,169.7888728289585
31000US15940,"Canton-Massillon, OH Metro Area",2017,230,96.61829729607329
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,828,346.2463618976507
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,244,136.3939231433922
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,909,333.9732637345343
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,535,235.3777040465854
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,1424,451.8827622869303
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2015,698,276.8040868440527
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,1094,462.7146206495281
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,467,258.5195384287897
31000US16020,"Cape Girardeau, MO-IL Metro Area",2017,172,164.3137567073993
31000US16060,"Carbondale-Marion, IL Metro Area",2013,243,128.2847593998758
31000US16180,"Carson City, NV Metro Area",2016,219,139.8678327233568
31000US16300,"Cedar Rapids, IA Metro Area",2010,456,229.5297797198699
31000US16300,"Cedar Rapids, IA Metro Area",2016,200,122.7918345513832
31000US16540,"Chambersburg, PA Micro Area",2009,385,216.8108733858954
31000US16540,"Chambersburg, PA Micro Area",2011,152,151.0158157925923
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2014,610,190.8620972325835
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2015,176,175.1139769533978
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2016,19,107.6605890006294
31000US16580,"Champaign-Urbana, IL Metro Area",2013,187,88.67256907556715
31000US16620,"Charleston, WV Metro Area",2009,396,154.9853962048252
31000US16620,"Charleston, WV Metro Area",2010,830,247.8998731591501
31000US16620,"Charleston, WV Metro Area",2011,454,255.0186459679415
31000US16620,"Charleston, WV Metro Area",2012,166,136.3180394220021
31000US16620,"Charleston, WV Metro Area",2017,1144,349.6349755966727
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2009,921,446.0933506086838
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2010,185,112.3189770984841
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2011,1397,409.6100670160055
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2012,1242,435.0023134650496
31000US16700,"Charleston-North Charleston, SC Metro Area",2013,585,252.0627530209901
31000US16700,"Charleston-North Charleston, SC Metro Area",2014,1436,403.1279879146541
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,1259,361.1126402902775
31000US16700,"Charleston-North Charleston, SC Metro Area",2016,883,320.3970468759833
31000US16700,"Charleston-North Charleston, SC Metro Area",2017,809,252.0803455403606
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,2234,520.2347592555805
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,3240,559.1152081286291
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,2445,660.8996228080631
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,1526,314.1816446731833
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,4217,760.6836112087948
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,1776,349.6392193282645
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,2333,498.5639913956958
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,2573,488.3392653360663
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,2618,568.5239598556334
31000US16860,"Chattanooga, TN-GA Metro Area",2009,581,231.4672988138453
31000US16860,"Chattanooga, TN-GA Metro Area",2010,1335,362.6790866282439
31000US16860,"Chattanooga, TN-GA Metro Area",2011,1887,536.8087508144674
31000US16860,"Chattanooga, TN-GA Metro Area",2012,451,173.7964044932159
31000US16860,"Chattanooga, TN-GA Metro Area",2013,574,212.5991482733978
31000US16860,"Chattanooga, TN-GA Metro Area",2014,873,294.1426392603499
31000US16860,"Chattanooga, TN-GA Metro Area",2015,299,122.5990781786739
31000US16860,"Chattanooga, TN-GA Metro Area",2017,1742,616.5614195557424
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,17018,1442.175212754785
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,15196,1208.481604964584
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,15377,1386.034951242391
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,13399,1081.229447670809
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,12171,1103.454654267362
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,11919,958.5625722428263
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,9471,1031.132241802377
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,11682,1199.440804320236
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,12361,1204.03848765804
31000US17020,"Chico, CA Metro Area",2012,489,201.678089616561
31000US17020,"Chico, CA Metro Area",2016,667,261.8544143296367
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,2808,566.1741820009814
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,3424,657.8985058578669
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,2129,498.8396574570027
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,2095,374.168953273318
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,1278,304.6878606749812
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,1797,411.0690267485601
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,3428,523.1344758513196
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,1452,318.8749710276501
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,1795,468.1739179249362
31000US17300,"Clarksville, TN-KY Metro Area",2009,504,232.7656340817359
31000US17300,"Clarksville, TN-KY Metro Area",2011,534,330.3507991047398
31000US17300,"Clarksville, TN-KY Metro Area",2012,435,171.94300280983
31000US17300,"Clarksville, TN-KY Metro Area",2013,361,245.8889545892422
31000US17300,"Clarksville, TN-KY Metro Area",2014,464,240.2231323900418
31000US17300,"Clarksville, TN-KY Metro Area",2015,889,337.4035288562458
31000US17300,"Clarksville, TN-KY Metro Area",2017,256,138.095648251477
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,2929,622.9852176381343
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,2755,474.8016111509795
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,2677,466.7996320639116
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,2406,469.3280840657231
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,2540,507.2448344268044
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,1748,394.3307130563604
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,2577,441.8955325291412
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,2525,510.5633922253866
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,2005,496.6580201848892
31000US17660,"Coeur d'Alene, ID Metro Area",2016,522,215.4970194196692
31000US17780,"College Station-Bryan, TX Metro Area",2009,138,77.37816278542745
31000US17820,"Colorado Springs, CO Metro Area",2009,870,282.1087912470678
31000US17820,"Colorado Springs, CO Metro Area",2010,770,323.8530163791114
31000US17820,"Colorado Springs, CO Metro Area",2011,1236,709.6860126259735
31000US17820,"Colorado Springs, CO Metro Area",2012,403,177.3993077520797
31000US17820,"Colorado Springs, CO Metro Area",2013,476,191.6822540295628
31000US17820,"Colorado Springs, CO Metro Area",2014,418,156.3066847281886
31000US17820,"Colorado Springs, CO Metro Area",2015,1504,417.4840169711852
31000US17820,"Colorado Springs, CO Metro Area",2016,742,268.330351210489
31000US17820,"Colorado Springs, CO Metro Area",2017,693,312.8059784362097
31000US17900,"Columbia, SC Metro Area",2009,2739,677.2039198026422
31000US17900,"Columbia, SC Metro Area",2010,1118,328.9764977028276
31000US17900,"Columbia, SC Metro Area",2011,1094,359.4715445200303
31000US17900,"Columbia, SC Metro Area",2012,1587,480.8937204490502
31000US17900,"Columbia, SC Metro Area",2013,1230,511.3275280837632
31000US17900,"Columbia, SC Metro Area",2014,679,250.6447186890563
31000US17900,"Columbia, SC Metro Area",2015,1041,310.7292842070393
31000US17900,"Columbia, SC Metro Area",2016,2508,718.8742475191314
31000US17900,"Columbia, SC Metro Area",2017,1916,491.5768642838156
31000US17980,"Columbus, GA-AL Metro Area",2009,760,251.2021579803488
31000US17980,"Columbus, GA-AL Metro Area",2010,879,267.1467979171015
31000US17980,"Columbus, GA-AL Metro Area",2011,1134,295.31125226467
31000US17980,"Columbus, GA-AL Metro Area",2012,596,172.3969718204712
31000US17980,"Columbus, GA-AL Metro Area",2013,479,247.8633522660389
31000US17980,"Columbus, GA-AL Metro Area",2014,618,425.8396776643355
31000US17980,"Columbus, GA-AL Metro Area",2015,128,75.5684463158062
31000US17980,"Columbus, GA-AL Metro Area",2016,464,185.6981117234862
31000US17980,"Columbus, GA-AL Metro Area",2017,695,318.673839276997
