geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,2038,155.47343078252
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,1978,144.5032250858815
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,2133,165.8939703888605
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,2171,176.2152659221446
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,1977,164.7483723780092
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,1989,156.4035801041421
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1896,162.1357610759565
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1819,148.8617157978429
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1712,150.1088963221385
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,4909,289.2659070270059
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,5378,288.5451233543171
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,5265,285.7834702839808
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,5386,292.5414689205496
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,5301,292.9157802662286
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,5111,309.8455892419798
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,4525,274.5904135490507
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,4367,249.1956394010845
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,4153,278.1784459173336
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,7548,314.613015342443
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,7497,338.8440155265105
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,7306,321.7511554636519
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,7117,323.2133731630226
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,6727,304.7436456591134
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,6811,294.7645084233944
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,6820,311.5731245526741
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,6348,304.460972624697
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,6632,302.9234869244081
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,1628,125.4991614510516
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,1832,141.7586930407463
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,1748,141.0085428324258
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,1915,148.2622290148925
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,1863,128.8366654697453
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,2010,145.2811208366177
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,1656,122.9151660447434
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,1652,124.502874164214
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,1645,120.3570655751933
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,8997,334.1546752114142
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,9018,312.3336610553284
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,8967,328.2393381517462
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,8539,295.5539091927852
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,8002,295.777637110225
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,7895,300.8946594316764
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,7494,275.1255224464946
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,7092,283.0712752702628
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,6713,289.4491701019517
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,54802,904.7861802580449
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,54730,897.8875722244659
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,52182,895.2219717561269
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,49224,828.9464344363291
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,45597,832.0576505234266
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,43004,784.8528038782993
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,39418,720.6329828810359
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,37935,711.404636744907
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,37012,759.1734112717268
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,3709,265.354238388341
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,3714,275.6401546112539
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,3800,278.6350556786947
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,3763,297.3303272974949
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,3745,271.6284687689695
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,3435,251.288198377811
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,3264,248.6842337772164
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,3099,214.1526689503219
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,2903,247.6418498731919
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,7895,376.9144030081429
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,8278,366.3041446191949
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,8779,371.0079768512772
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,8605,312.1620501756779
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,8709,370.131406650894
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,8309,322.078317772206
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,7533,353.3761125456511
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,6826,314.4361789754282
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,6493,296.7256566251262
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,8449,342.3124055169983
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,8830,336.0723640932219
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,8634,349.854755303063
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,8668,358.5497681008534
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,8567,343.8462519891973
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,8514,363.6762485942185
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,8101,343.4365354365324
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,8069,346.7625595804341
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,7741,360.7589019815501
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,59144,932.4425390242573
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,60322,940.5789808993937
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,59796,944.6927904514325
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,58030,880.7449102781767
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,56073,893.9134798763627
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,54962,835.4275749966197
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,52292,848.5205153617764
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,49471,843.278109481278
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,47641,843.207775886919
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,4155,247.1451739568708
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,4086,214.7420191284392
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,4063,235.4734628377958
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,4012,223.2228412309339
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,3915,204.2544111393701
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,3913,225.1973971092246
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,3945,229.7405846850758
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,3809,213.9705403197877
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,3715,220.935639411123
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,2448,144.2523868626497
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,2677,154.3402715964087
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,2534,145.7331930601031
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,2316,148.1113557345863
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,2158,137.2056778653792
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,1835,111.8574052498557
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,1688,99.05457537014064
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,1552,96.54368184885662
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,1527,107.4011220783619
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,4609,263.19941598682
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,5152,287.3457944219099
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,5389,304.7745718934761
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,5555,281.2632687667006
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,5554,277.7184228365358
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,5452,302.5365247702569
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,5449,312.5914882119291
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,5059,256.6271353930346
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,4811,272.7099336984589
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,62741,996.5196756091317
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,66114,1111.444210362752
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,67667,1084.366419526804
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,66718,973.0154922219396
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,64066,1008.377777101457
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,62608,1104.520932313255
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,60716,1016.047180503989
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,57568,1021.44394423469
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,56514,1026.367753117594
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,2580,186.5330506135478
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,2725,205.1345247046951
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,2779,213.1468625087679
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,2844,207.481043550025
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,2495,201.1634518612899
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,2189,164.9232396070632
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,2109,181.6205364445315
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,8075,304.8121629066228
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,7599,305.1526342907171
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,7418,336.0773179742311
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,7482,338.1283780465628
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,7025,312.6523584495628
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,6816,315.9661793460584
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,6344,314.0386916975761
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,5892,317.5819039017811
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,5680,320.6743106403008
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,3560,190.9104997955308
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,3580,188.4880812952973
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,3638,188.8553308585938
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,3328,164.7068689514633
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,3259,163.8464214301883
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,3038,157.8546811109836
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,2871,150.701037973229
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,2679,150.3647117511097
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,2576,151.4958965063615
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,1949,206.578727090294
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,1966,210.9404942668139
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,1872,215.6178790765306
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,1501,147.0911080091932
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,1610,160.4368034922037
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,1685,208.2534950746125
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,1509,167.9594636359062
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,1557,168.6138540978881
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,1731,182.7190173773679
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,69362,1016.146643828735
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,70668,896.5293803425851
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,71504,1015.608615421203
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,70905,1026.733140518303
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,69095,983.8140944907256
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,67214,1021.225394275056
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,64592,995.742273356553
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,59959,912.6424229355839
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,56872,985.7217263313215
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,2792,164.3452409146895
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,2932,161.6529843352689
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,2873,155.2938636881342
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,2778,150.3425895711883
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,2653,141.9618859139078
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,2409,134.3272481103817
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,2358,117.7308477317601
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,2236,127.1083810164279
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,2153,125.5330172063997
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,2749,165.3026052376482
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,2609,152.2963157529213
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,2590,167.084808982341
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,2501,145.8839896309898
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,2441,143.7211152847612
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,2199,129.8281559981383
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,2069,119.4787951136294
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,2038,125.0566896829581
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,1897,120.2234287716914
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,7968,312.1241622719882
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,7583,319.5082673081835
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,7656,290.4420405753924
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,7405,287.9175202111916
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,7079,297.8866071622024
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,6917,276.5790390812057
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,6916,275.4913004907982
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,6554,272.755329501775
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,6457,286.4531619709787
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,1210,121.3706422010694
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,1156,112.6212644565286
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,1345,129.9092581647498
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,1244,128.2818816124335
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,1174,128.3941807892057
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,1113,112.2548010814473
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,1119,113.9505521493518
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,968,103.618443121532
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,995,105.3427200378102
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,12948,454.4454189352663
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,12411,444.1148659746492
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,12357,452.4279140217792
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,12234,432.711151189232
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,12158,433.8049547918786
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,11695,411.7373349179715
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,11412,422.2548624927457
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,10559,385.8635975862706
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,10440,397.9474549015615
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,2157,174.1479556129854
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,2086,171.9859890043531
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,2201,169.1881918646449
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,2156,175.777470722475
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,1944,160.0135792190212
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,2053,171.5039996271765
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,1971,159.1103376244021
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,1717,145.8282492876532
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,1725,150.2405513717447
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,3217,183.1482907653457
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,3356,191.8229353276023
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,3262,189.5818534535461
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,3301,201.1368203202322
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,3247,208.2588200159673
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,2882,184.7704320216541
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,2882,205.6958168252617
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,3113,238.3118248329717
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,2851,227.5270404679121
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,3623,203.4486137094691
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,3650,187.9894358262566
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,3476,176.1680721262924
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,3375,176.0222211585965
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,3330,174.0343883106211
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,3364,188.4635753137792
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,3133,172.507327895867
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,3099,176.3117066084899
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,3095,187.7327276753836
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,24580,599.6657718199756
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,26352,653.2844794077333
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,25802,658.0568821385826
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,24796,603.1783100517997
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,23551,601.1524889755851
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,21392,587.5265926383354
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,20625,556.5949582673254
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,19990,540.6210552408088
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,19937,540.4327125390903
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,554,102.6743968144986
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,627,106.8163167652374
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,572,96.13708280945764
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,517,85.23221238265428
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,452,79.94325616558773
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,484,88.63922393567684
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,405,77.39487530075753
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,409,77.67132174342521
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,474,88.7558823033477
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,2675,192.917912698268
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,2532,167.1622007881791
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,2546,164.0076061500884
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,2476,158.7813551479015
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,2334,146.3430332326988
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,2222,158.7161733288548
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,2043,149.2794269169921
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,1864,148.8666767238731
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,1829,148.4216620999965
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,24266,584.9875593300701
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,24757,621.6509293542613
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,24450,565.3714278596855
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,23835,527.4602809802885
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,22693,570.9705331812262
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,21348,528.8802667221773
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,19647,444.9137997793462
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,18063,490.6234486311333
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,17597,469.4611282211442
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,7208,340.7553854799132
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,7643,316.93193750595
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,7474,330.2780860008047
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,7351,330.83427363998
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,7033,335.3237969213232
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,6899,303.1417869321745
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,6193,313.9786837142937
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,5920,306.4740333196195
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,5494,310.904075967977
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,15203,407.9176802198384
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,15949,424.965317517588
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,15754,428.6800627610699
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,15799,425.6269942792856
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,14562,414.0138947262512
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,14065,406.6433115755629
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,12860,400.531794237314
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,12001,351.9657105103137
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,11125,340.8963247736315
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,2686,253.8494416997823
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,2696,258.6117053084166
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,2566,236.1207256778535
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,2281,215.6590101923986
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,2021,166.7892797928241
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,1925,178.4067678161118
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,1796,172.9095987118972
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,1605,137.6923163292272
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,1783,152.204082065208
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,2133,191.8922732715709
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,2149,192.3366173338067
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,2233,187.1975281025981
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,2249,180.3494874955697
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,2234,168.3561393817371
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,2265,163.5360012901506
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,2378,154.0430837353821
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,2368,163.8103290846111
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,2405,155.0378445179583
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,1198,148.6182345820152
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,1163,149.7983813022682
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,1159,134.5032037298833
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,1120,121.5790304857524
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,949,104.6281660214006
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,826,109.6215657016506
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,745,89.30585707609947
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,668,86.8045943953004
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,694,87.31608197443906
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,1672,129.7954195437301
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,1684,139.1699009810903
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,1789,138.7776834097407
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,1819,146.5928181914911
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,1908,147.9091237867595
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,1961,148.1762132918589
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,1828,136.4494573620073
