geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,14.519734,.34559461,8.4888935,4.6909866,33.897324,3.266551,33.297642,3.2598126,25.477718,.58257455,23.901463,2.8259203,14.35726,.13377728,48.833336,23.287205,10.182249,.32570377,25.101995,.88270557,25.242611,5.0008717,20.627974,2.7427039,18.196083,3.251014,10.384542,.33252895
04000US01,Alabama,2006-2010,13.958742,.34389549,7.8203163,4.5940299,33.21196,3.1890762,32.78828,3.2109845,24.897242,.5244363,24.316811,2.2677989,13.722238,.13241881,45.3125,21.619059,9.5742455,.32730618,24.552305,.87311912,26.562231,5.30901,20.819218,3.0255466,16.994471,3.5755596,9.8562708,.33833668
04000US01,Alabama,2007-2011,14.048892,.37217531,8.1007557,5.1457629,31.822094,2.7357504,31.654379,2.7286201,25.147432,.58274299,23.154926,2.4106138,13.830463,.13259333,37.872341,24.217325,9.6090765,.32656482,24.633694,.85313934,27.432638,5.334012,21.333113,3.1618867,17.04686,3.8520865,9.856328,.33973902
04000US01,Alabama,2008-2012,14.251547,.32476464,9.4691534,5.3392539,33.346497,2.6063426,33.296593,2.6274006,25.489029,.50803155,23.246136,2.2889891,14.028533,.13309099,35.102039,18.642517,9.6629343,.31850088,25.083763,.83125716,29.496401,4.8194394,23.231352,2.7769656,18.868561,3.2897015,9.9104509,.32735479
04000US01,Alabama,2009-2013,14.464375,.34779996,9.5759239,5.3008914,33.259945,2.7540407,33.37014,2.7752924,25.738775,.52946043,22.956572,2.258568,14.246996,.12801471,29.354208,20.004169,9.8220491,.30260473,25.260725,.77682143,28.051582,4.6349049,22.281569,2.9805937,18.035559,3.8865004,10.073535,.3118456
04000US01,Alabama,2010-2014,14.683954,.32670814,10.864198,5.3332372,33.853458,2.6925738,34.216015,2.6928275,26.202885,.54283774,22.280088,2.264775,14.483219,.13832615,19.402985,24.317574,9.9282055,.29697558,25.618454,.77512175,24.200418,5.0043216,21.225275,3.1171508,18.986034,3.9543874,10.184664,.30570856
04000US01,Alabama,2011-2015,14.881906,.33593187,10.575593,4.7894535,33.226887,2.6986248,33.755428,2.7033741,26.749893,.53068066,21.016508,2.0376329,14.71653,.13089541,16.855755,20.94043,9.954299,.30717579,25.99391,.77026075,22.438274,4.4430475,21.097586,2.6809721,20.1451,3.3250749,10.195312,.31309789
04000US01,Alabama,2012-2016,15.04186,.32898095,11.965256,5.0234261,34.003933,2.814333,34.533569,2.8246861,26.980412,.50345367,20.274029,2.08023,14.900978,.14139774,15.742397,22.106625,10.059479,.31083402,26.146757,.78706247,21.91326,5.5651979,20.702625,3.1480045,19.886177,3.6985826,10.272516,.31759819
04000US01,Alabama,2013-2017,15.099141,.32073522,10.343036,5.2885866,33.26466,2.6625226,33.801296,2.6456094,27.370337,.48686835,20.704342,2.2497342,14.944729,.13411973,11.4,27.380892,9.9392242,.30307019,26.404989,.7427845,21.534184,4.8312206,19.930639,2.9296968,18.818218,3.6584876,10.176793,.30913144
04000US02,Alaska,2005-2009,27.04373,.63145053,22.662313,3.0812707,38.727314,4.0049696,37.789639,4.1665626,54.610519,4.1611795,39.791206,4.9134874,26.427629,.48815846,47.286819,14.12528,24.315195,.63700783,34.376179,2.2338638,37.834995,8.4101324,39.298222,3.9433525,39.80257,4.4395676,24.74259,.62536561
04000US02,Alaska,2006-2010,25.436258,.66481382,22.599859,2.5870881,40.281441,3.6717024,38.481323,3.8479817,50.846203,4.1415563,37.60207,4.217123,24.923386,.44218093,52.749805,12.580435,22.581572,.69032264,33.140141,2.3085475,37.751965,8.9356279,38.113361,3.9958806,38.203106,4.4673162,22.954903,.66976994
04000US02,Alaska,2007-2011,25.206783,.55752206,22.631689,2.0231473,42.072937,4.2954702,41.98439,4.7822423,49.216568,4.0318894,36.69873,3.9119852,24.70908,.42037153,42.620689,9.409317,22.160316,.61860359,33.483227,2.1383543,37.716263,9.8769207,39.59473,3.9230318,40.050358,4.2455711,22.520096,.61235625
04000US02,Alaska,2008-2012,25.090616,.58690393,21.972937,2.1531579,43.130051,3.5334244,41.709347,3.8748524,52.505421,3.6998763,37.385471,4.0134254,24.553637,.44537205,51.912926,8.4306116,21.780033,.68195629,33.957054,2.2912908,39.708202,10.507269,39.659336,3.8619633,39.649323,4.1252198,22.188932,.67262554
04000US02,Alaska,2009-2013,24.971121,.57270157,22.798489,1.9022809,43.047462,3.3977146,41.128059,3.6572371,54.577423,4.0298343,35.756821,4.1139517,24.466856,.4514513,53.360851,9.0516701,21.368225,.63177824,34.382526,2.1304588,39.551083,9.9206581,39.945522,3.7570384,40.029751,4.0374498,21.721624,.63433796
04000US02,Alaska,2010-2014,25.411835,.56184828,22.700838,1.7853088,43.5238,3.5436749,40.698849,3.8755126,57.062668,3.8540609,37.425426,3.5379112,24.815557,.44599575,58.718086,8.5055819,21.505651,.71917278,35.339478,2.2480724,40.897758,9.846735,42.031681,3.7033532,42.256893,3.9856043,21.940851,.69638771
04000US02,Alaska,2011-2015,25.770512,.55307341,22.268679,1.8284658,42.451752,3.1927507,39.195492,3.4475107,56.43623,4.4343219,39.184399,3.4386642,25.039392,.45043203,59.762394,8.0582056,22.091642,.64298344,34.987011,2.0684085,42.682476,9.2587938,39.781467,3.9236958,39.168232,4.3312693,22.648148,.6141426
04000US02,Alaska,2012-2016,25.573561,.58277899,22.782608,1.9580494,41.615402,3.4304316,37.735493,3.8292336,57.235474,3.9588234,38.400249,3.9261856,24.874847,.44043028,62.589561,7.285399,22.06786,.67128718,34.189583,2.0327997,39.032005,9.9007349,36.196632,3.855567,35.640457,4.1824794,22.628874,.68641531
04000US02,Alaska,2013-2017,25.673569,.56911719,23.566149,1.9734221,42.724365,3.2928495,39.450775,3.5996947,55.339188,4.5955453,40.011887,3.7438221,24.866255,.46955249,61.119514,7.7650318,21.915474,.68102026,34.722351,2.0845251,43.261921,9.2721262,36.930443,3.8916488,35.541576,4.2865381,22.580835,.67524409
04000US04,Arizona,2005-2009,19.802061,.28520384,21.851448,1.670647,28.076878,1.7518348,27.83913,1.7676996,40.284492,1.4278015,25.77014,.63099629,18.19842,.24134603,32.308792,9.6999454,16.560925,.29981509,27.085485,.79028445,22.602154,1.5282955,23.317055,1.3931005,26.66708,3.3792529,18.314917,.26826194
04000US04,Arizona,2006-2010,19.733692,.33431974,21.025976,1.6254342,28.828377,1.6598547,28.523031,1.6870625,40.279545,1.2487903,25.051817,.60432673,18.335194,.23141794,34.171322,8.4101353,16.564596,.2763809,26.798851,.73354101,22.138783,1.6144441,23.283899,1.3974835,27.691538,2.7052577,18.181648,.26114443
04000US04,Arizona,2007-2011,19.690216,.36604694,20.922523,1.5157045,28.927586,1.691035,28.7729,1.6883671,41.08902,1.275004,24.488163,.63871837,18.405472,.24428691,31.89916,10.7405,16.526308,.29780751,26.621973,.76765919,22.650492,1.6510274,23.93729,1.4633101,28.37768,3.1486816,18.045559,.27981156
04000US04,Arizona,2008-2012,19.708481,.32358542,20.612761,1.4721414,29.0196,1.5826888,28.872025,1.6000285,41.758495,1.2529529,24.245579,.59432822,18.478983,.22836249,31.975349,8.9621906,16.530165,.29902342,26.557238,.74151397,22.46641,1.6414493,23.948093,1.4656472,28.21217,3.1505878,18.049313,.28924295
04000US04,Arizona,2009-2013,19.864201,.33677319,20.036579,1.663898,28.878361,1.514825,28.782467,1.5316486,42.947193,1.2532456,24.439211,.6886611,18.609831,.24848673,30.759249,8.5094919,16.597639,.29998118,26.771772,.72711116,24.694326,1.7560117,25.491194,1.4856937,27.632391,2.7820792,18.057911,.29832289
04000US04,Arizona,2010-2014,19.962793,.32583424,20.72171,1.557737,29.202059,1.579078,28.902021,1.6109517,42.981087,1.0873767,24.181444,.65184712,18.786549,.24621345,35.789845,7.9012022,16.728857,.29795414,26.652723,.71735024,25.410063,1.5921859,25.815424,1.4452699,26.879889,3.1570933,18.075451,.28587481
04000US04,Arizona,2011-2015,20.013456,.31192461,20.522736,1.4242077,29.91386,1.2782274,29.668669,1.2905506,43.607105,1.3420026,24.178633,.58350557,18.83049,.22624037,35.211735,7.5429521,16.674541,.2839407,26.775043,.66540664,25.390703,1.51018,26.019028,1.3011249,27.638514,2.5511389,18.031853,.26722652
04000US04,Arizona,2012-2016,20.174412,.3138507,20.605433,1.4611522,30.349812,1.3954231,30.394135,1.411353,44.437309,1.2260479,24.063852,.50738889,19.057404,.2090133,29.490152,7.7929845,16.829575,.28706032,26.819241,.65414983,25.322109,1.5874174,25.881651,1.3186048,27.320379,2.3494151,18.116682,.25594303
04000US04,Arizona,2013-2017,19.957573,.29058099,20.752851,1.3861359,30.716293,1.2513763,30.684715,1.243434,43.884224,1.1121873,23.478893,.54663938,18.923019,.22209871,31.350115,8.5036335,16.630777,.29091871,26.400345,.65177637,24.939091,1.3921382,25.554688,1.2035934,27.038713,2.3626668,17.861128,.25162095
04000US05,Arkansas,2005-2009,14.495848,.43428698,14.618351,6.0668426,29.514133,4.3395424,28.917349,4.4330883,28.101248,.925273,22.544529,2.4418006,14.215611,.19868541,38.058552,22.576479,11.338894,.3619284,26.234972,1.544741,22.990374,4.2937117,19.694952,3.011147,15.937278,4.1834235,11.581004,.37259245
04000US05,Arkansas,2006-2010,14.511697,.42810053,14.890711,5.8063788,32.130585,3.9260964,30.859869,4.0692286,27.847122,.89050859,23.971518,2.1485934,14.139679,.18684126,48.669201,17.388159,11.290528,.3776907,26.544922,1.5726122,25.122675,4.4432597,22.475056,2.9391754,19.47401,3.7226655,11.61922,.39253816
04000US05,Arkansas,2007-2011,14.555202,.40695983,11.608437,7.2628403,35.703754,3.991951,34.807983,4.1185212,27.955841,.83241725,23.295811,1.9712944,14.193204,.17944176,46.196251,16.770107,11.302748,.3672466,26.575188,1.5045756,25.711363,4.5332623,22.644142,3.0719714,19.228191,4.0741,11.619404,.37654042
04000US05,Arkansas,2008-2012,14.693165,.4050217,12.802768,6.8446479,34.995213,3.3238828,33.809021,3.3515863,28.300655,.84537065,22.82827,2.0393806,14.341248,.17332621,46.368244,14.217245,11.349165,.35993341,26.685165,1.4177835,23.50816,4.3004332,21.064741,3.0917311,18.561766,4.4461803,11.713473,.38090482
04000US05,Arkansas,2009-2013,14.863112,.41409779,11.432707,6.4073496,35.171444,3.4093909,34.387352,3.4269075,28.798655,.90310174,22.056164,2.1800702,14.543173,.1926287,43.004292,15.190083,11.486127,.37397206,26.843113,1.4794266,24.12892,4.1335311,21.867313,2.819519,19.602467,3.8328912,11.811492,.38422498
04000US05,Arkansas,2010-2014,14.904794,.39424348,11.696153,5.6042304,36.261875,3.2848542,34.061424,3.2869399,28.900375,.86879683,21.449701,1.8585672,14.604427,.17688173,55.389004,13.471581,11.467782,.38189134,26.852781,1.4549415,23.718241,4.4878554,21.488047,3.104037,19.384691,4.295404,11.799788,.39529768
04000US05,Arkansas,2011-2015,15.216888,.39776984,11.647475,7.2800875,36.757366,3.2885387,33.460548,3.444102,29.482216,.79337835,20.778032,1.9030539,14.954321,.1792825,67.341042,10.335589,11.703044,.36673295,27.249437,1.3885891,23.472649,3.816453,21.995104,2.7257202,20.584892,3.887326,12.010531,.37260616
04000US05,Arkansas,2012-2016,15.615253,.38334543,11.117256,6.2241683,37.715256,3.0430624,33.920052,3.1898136,30.598801,.84560609,20.729984,1.9583563,15.36573,.18971154,74.246994,9.2423248,11.94099,.38000885,27.976358,1.4195836,23.497564,4.049737,22.130527,2.5771871,20.853241,3.2420609,12.256178,.37963703
04000US05,Arkansas,2013-2017,15.636225,.39827973,12.895836,6.3685665,40.301888,3.0831854,34.74942,3.3214636,30.875992,.77463228,20.439032,1.8292936,15.394671,.19345593,85.171341,5.9431114,11.811625,.3939968,28.211666,1.438308,21.687325,3.947464,22.185448,2.6810253,22.656603,3.643255,12.112487,.40170524
04000US06,California,2005-2009,30.174919,.19268399,27.666136,1.6816868,35.41959,.32451648,35.441818,.32770798,47.021172,.37302336,33.781372,.23477203,28.892204,.11544565,34.581139,2.2566233,25.067219,.15671641,36.049992,.21173272,35.793022,.37404698,35.611786,.37875128,34.673588,1.3146139,26.545582,.15860452
04000US06,California,2006-2010,30.218178,.20993906,27.936602,1.7783324,35.562202,.3271262,35.645138,.33032674,46.940521,.36908209,33.860813,.2480844,28.893896,.1232658,32.321354,2.2926104,24.852804,.1638211,36.112385,.21256271,36.3974,.38797954,36.188042,.3913765,35.230286,1.2709821,26.425249,.17580302
04000US06,California,2007-2011,30.264,.20352568,27.698004,1.6099883,35.356052,.30935925,35.445335,.31097981,47.103657,.40704459,33.899284,.24095818,28.921192,.12323012,31.773445,2.4866619,24.876945,.16988812,36.06934,.21550623,36.962875,.4540191,36.680637,.44279489,35.557167,1.2660322,26.498095,.18354191
04000US06,California,2008-2012,30.403036,.20276374,27.442524,1.6008308,35.080921,.30539331,35.15337,.30835095,47.292366,.39012623,34.274708,.24220343,28.950109,.12143099,32.143326,2.161998,24.905903,.15866044,36.213612,.19711281,37.990665,.43782747,37.533176,.42255032,35.915489,1.1324885,26.634111,.17482583
04000US06,California,2009-2013,30.522617,.19037263,27.974628,1.621758,34.794373,.31223714,34.827045,.31552446,47.523071,.38166338,34.386665,.21918428,29.050812,.1171091,33.465843,2.1486201,25.010181,.15346082,36.234535,.1920542,38.202766,.43400326,37.870346,.40336964,36.776962,.97870696,26.768816,.16566013
04000US06,California,2010-2014,30.604464,.18609168,28.136238,1.8678768,34.63728,.25296026,34.640896,.25344244,47.575832,.39286464,34.392738,.2229328,29.134783,.11997271,34.488609,2.2177474,25.081448,.15484062,36.188721,.18991236,37.951664,.41882181,37.742035,.40219036,37.085556,1.0213399,26.912249,.17345046
04000US06,California,2011-2015,30.828175,.18837181,28.151178,1.6685979,34.542759,.29549941,34.521416,.29741347,48.166058,.3852255,34.443233,.19225773,29.402897,.11133484,35.414597,2.3064291,25.312168,.15019861,36.279991,.18236294,38.0425,.47442201,37.953346,.4235988,37.674786,.92488158,27.124304,.15894397
04000US06,California,2012-2016,30.979332,.18926081,28.446848,1.7433133,34.370811,.29044417,34.352882,.29282871,48.594364,.36813316,34.464737,.2159764,29.589596,.11954628,35.126461,2.1728582,25.510159,.14658825,36.297184,.17825505,37.918781,.43293098,37.922451,.40436819,37.933949,.97671926,27.288904,.16401695
04000US06,California,2013-2017,30.868534,.184981,27.837049,1.7954038,34.171406,.28168005,34.166031,.28414962,48.842213,.37081066,34.087284,.20177825,29.56872,.11350101,34.40398,2.080791,25.465002,.15754613,36.005886,.1801509,37.376911,.45863283,37.452297,.40798086,37.691914,.88370824,27.16996,.17132042
04000US08,Colorado,2005-2009,23.45705,.29473722,31.086472,4.4721942,33.814968,1.6074578,34.185478,1.6027443,43.064144,1.3833236,31.663572,.730322,22.059711,.21109436,24.408014,12.902385,20.527592,.25681144,33.612591,1.0684131,31.120661,1.7921574,30.481411,1.5595342,28.899733,3.115454,21.77166,.24229801
04000US08,Colorado,2006-2010,23.894674,.29744107,31.632772,3.7987392,34.054539,1.5917218,34.422703,1.5760643,44.503246,1.2555934,31.977528,.6870026,22.487999,.20836839,25.32233,12.9637,20.840391,.26294398,34.140663,1.055856,32.515938,1.8497702,31.614891,1.4823946,29.641401,2.435075,22.082903,.23782644
04000US08,Colorado,2007-2011,24.141495,.29306144,30.499537,3.5057311,34.733776,1.770179,34.614532,1.7698226,44.713871,1.210273,31.762249,.6969949,22.802877,.2176125,37.613697,12.755963,21.159554,.26057374,34.122349,1.0704907,31.827662,2.0528958,31.584534,1.6518978,31.11541,2.7796071,22.398857,.25390014
04000US08,Colorado,2008-2012,24.343767,.29877242,29.808374,3.8353755,33.751209,1.7561356,33.824627,1.7709205,44.852833,1.2975916,32.056705,.71585256,22.969816,.20560411,32.024796,10.976363,21.367527,.26423046,34.21637,1.0282807,34.354057,2.0691009,33.068573,1.6431683,30.865059,2.704004,22.585594,.25970802
04000US08,Colorado,2009-2013,24.49111,.27419406,29.098484,3.4450026,32.731941,1.8729873,32.717144,1.9050218,46.440605,1.2749785,32.114826,.6671077,23.122143,.20784323,33.08746,10.147502,21.488314,.2491146,34.391052,1.0029246,33.846508,1.868139,33.256229,1.5301439,32.290195,2.6333537,22.716526,.24769154
04000US08,Colorado,2010-2014,24.620005,.26960379,29.547934,3.5740316,34.393501,1.5905824,34.336208,1.5967852,46.810944,1.3581913,32.029827,.66566932,23.27293,.20465006,35.724888,10.445227,21.541239,.23923542,34.647667,.95235735,36.118576,1.9573827,35.427292,1.5372117,34.36171,2.4820318,22.662628,.24582714
04000US08,Colorado,2011-2015,24.734943,.2834045,29.727301,3.7429559,34.858929,1.6408616,34.673161,1.669787,46.866959,1.3830987,31.811104,.70837629,23.432758,.22451322,38.844795,8.5978527,21.656103,.22460674,34.622635,.94929373,35.739769,1.9331359,35.551472,1.6084876,35.275562,2.7758553,22.7875,.23437715
04000US08,Colorado,2012-2016,24.710911,.26258981,30.47834,3.4779639,34.809235,1.5485582,34.646137,1.5671903,47.087009,1.2964923,31.66363,.61746103,23.421228,.20260818,38.368053,8.8897791,21.630198,.22346784,34.532871,.90652072,36.703575,1.9470509,36.443691,1.4705853,36.063396,2.2369552,22.696098,.22833733
04000US08,Colorado,2013-2017,24.628635,.25975385,32.116432,3.4829493,34.758007,1.5175568,34.564407,1.5328325,47.226448,1.2846931,31.374004,.68760681,23.357662,.20782211,39.113598,9.0507326,21.50053,.23990674,34.394291,.91541445,35.547985,1.9439383,35.944294,1.5522133,36.495014,2.5404024,22.596119,.22351693
04000US09,Connecticut,2005-2009,32.813854,.25864282,50.598408,8.252924,44.972561,1.6602082,44.974579,1.6627388,63.104408,.86255699,63.631092,.8029232,29.683327,.24037129,44.728436,33.417107,25.165827,.27568126,60.162907,1.2448206,69.529503,1.6123166,65.459724,1.5074285,51.526367,3.7764237,27.127016,.27294174
04000US09,Connecticut,2006-2010,32.938351,.24258417,49.750084,7.6381049,45.459072,1.4009917,45.502773,1.3797404,62.821663,.82945079,64.015839,.86349583,29.543819,.25080708,40.173412,36.871304,24.935852,.2466016,60.014122,1.1619264,71.696785,1.7024508,66.567123,1.5945699,48.968544,3.8768184,26.987249,.25441423
04000US09,Connecticut,2007-2011,32.758995,.26466009,53.335579,7.8167753,46.260098,1.5925314,46.202034,1.5836041,62.334232,.88090795,63.948353,.76435256,29.241243,.23982543,52.617802,29.56109,24.565062,.25816113,59.858757,1.1178952,72.157463,1.5331688,66.51181,1.4083322,48.487232,3.2539532,26.703808,.27501667
04000US09,Connecticut,2008-2012,32.807472,.25632799,55.78231,7.1391544,45.007179,1.3961581,44.9529,1.3847798,61.883972,.80668318,64.426071,.78828818,29.129526,.24051461,48.903881,20.874001,24.391443,.25972098,59.794338,1.0902603,73.522491,1.5370136,67.093834,1.4318286,49.476288,3.2517169,26.777897,.26891711
04000US09,Connecticut,2009-2013,32.666542,.27307257,49.964863,7.3378057,44.144493,1.4536511,44.135933,1.4450026,61.975323,.92377228,63.512199,.82131094,28.971529,.24603957,44.889782,23.625931,24.183617,.26740992,59.132595,1.0811898,72.155373,1.7029198,65.581154,1.4919692,47.615692,2.8438423,26.602724,.28071359
04000US09,Connecticut,2010-2014,32.899796,.25211853,46.203007,8.3690863,44.874004,1.5204614,44.908478,1.5163848,61.514153,.81960577,64.295494,.8583551,29.003452,.26273233,41.284405,24.996965,24.155344,.26543263,59.451126,1.103202,73.101868,1.5404811,66.632675,1.4538034,50.264156,3.369585,26.781698,.26217395
04000US09,Connecticut,2011-2015,32.948071,.28906524,50.306152,7.0277748,45.416241,1.4842751,45.328838,1.4888948,61.425377,.84762377,63.893974,.69662368,28.972975,.2277981,56.486488,18.037622,23.941954,.29665264,59.365196,1.0303452,71.66011,1.3819687,65.613068,1.309472,50.859093,3.0441551,26.768393,.29585433
04000US09,Connecticut,2012-2016,33.220692,.29067254,51.80645,7.5766454,45.231792,1.4342493,45.213039,1.4358562,61.743469,.92020452,63.762711,.77888244,29.167292,.24717744,47.765362,21.68347,24.001928,.30169591,59.468208,1.0472708,70.674385,1.537217,64.867661,1.393203,51.4282,2.9575918,27.04364,.30884305
04000US09,Connecticut,2013-2017,33.003075,.29135117,54.557083,7.2760596,44.309296,1.4794859,44.352127,1.4718351,61.557026,.8163088,62.651096,.79632431,28.930632,.2576071,37.941177,34.340355,23.686401,.30859905,58.785011,1.0584468,70.483421,1.6900303,64.658104,1.4708004,51.232422,2.818562,26.702362,.31817341
04000US10,Delaware,2005-2009,16.393162,.53860605,16.031391,17.747551,30.802975,3.6449854,30.48135,3.6463909,29.152241,1.4963398,29.931679,3.4424703,15.788341,.34016714,61.904762,96.744415,11.67067,.61488587,29.317596,1.9748856,26.072449,7.8675022,28.795668,5.7075791,32.373199,8.5243673,12.34946,.63806069
04000US10,Delaware,2006-2010,16.277037,.54894489,19.033232,18.520931,29.648853,3.6423419,29.022438,3.6541476,29.227793,1.4215398,30.0495,3.3782895,15.552904,.34791031,59.358288,48.953716,11.255566,.56968623,29.139687,1.7381741,26.496944,7.0688448,27.530134,5.1089253,28.83625,7.5770392,12.044869,.57686156
04000US10,Delaware,2007-2011,16.23287,.55372566,10.756972,16.072912,31.630919,3.6801391,31.047598,3.6577761,29.404377,1.449194,27.491507,3.1559992,15.612994,.33212799,56.48148,43.253048,11.193954,.59897977,28.865707,1.7325556,23.889116,7.9540653,24.640127,5.6137643,25.564476,7.9281831,11.960533,.58442235
04000US10,Delaware,2008-2012,16.478586,.5568831,11.372951,14.340767,32.859932,3.2163129,32.779305,3.1557143,29.91716,1.298407,26.90691,3.0617213,15.890182,.33923531,38.129498,55.612869,11.324751,.65202707,29.157347,1.8317991,22.753195,8.1045036,23.920052,5.7348557,25.325752,8.0443459,12.067801,.65340751
04000US10,Delaware,2009-2013,16.42474,.5550788,5.9443913,13.246507,31.829393,3.3187852,31.825777,3.2403328,28.656467,1.3619597,27.805319,2.7508307,15.751163,.33738625,32.051285,58.389397,11.479215,.62507659,28.368124,1.7486088,28.384506,7.2111173,27.499517,5.2154975,26.399132,7.514617,12.178444,.62859297
04000US10,Delaware,2010-2014,16.686232,.56325024,7.8464108,13.717567,31.634272,3.4319322,31.464613,3.4297578,28.504791,1.3513633,28.057262,2.6956849,15.984806,.35011292,49.473686,51.846199,11.712992,.58054101,28.356529,1.6436061,29.482967,6.5109229,28.006542,4.783174,26.154846,7.0375772,12.459925,.58331537
04000US10,Delaware,2011-2015,16.761429,.55034441,9.839817,12.710804,34.265339,3.1509728,34.387989,3.1484106,27.997953,1.2456607,27.080254,2.5807893,16.091576,.33086845,15.714286,63.358509,11.820352,.61024493,28.106079,1.6301897,28.38413,7.4762716,28.540611,5.4003749,28.732512,7.7777238,12.528257,.58565199
04000US10,Delaware,2012-2016,16.765646,.52526468,10.868031,10.093414,34.941467,2.8688226,35.001789,2.8668578,28.295881,1.3974104,26.918629,2.8808093,16.093298,.34061179,27.272728,51.818115,11.626605,.62776858,28.354984,1.6258601,29.031664,8.5543509,29.685879,5.5463204,30.373379,6.9756546,12.324496,.59543371
04000US10,Delaware,2013-2017,16.664066,.50874752,16.458334,12.537983,34.186291,2.8710544,34.217442,2.8720329,27.517445,1.4913392,25.784454,2.5757616,16.04384,.34654844,30.107529,49.055195,11.664144,.60039622,27.686531,1.5703585,29.095406,7.3215895,29.289618,5.4223027,29.470453,7.9472976,12.365658,.59534466
04000US11,District of Columbia,2005-2009,58.972252,.48468104,62.25071,19.439285,79.014328,3.0488954,79.994926,2.8295019,54.834133,.75128239,74.335213,2.2681742,57.889366,.58975655,41.826923,52.611847,60.474705,.80206144,58.084679,.96317995,74.483231,4.0901942,69.647293,3.5179152,59.707375,7.0137558,61.494785,.77688682
04000US11,District of Columbia,2006-2010,60.279732,.47619283,61.714287,17.984188,80.111984,2.4278398,80.613533,2.2555346,54.983948,.73722446,73.814423,1.9590023,59.232975,.57036924,50,61.474346,62.687881,.72373581,58.804874,.93245304,73.035225,4.4916053,68.56958,3.6583166,61.509163,6.5160522,63.941021,.69472051
04000US11,District of Columbia,2007-2011,60.519878,.50617701,55.034481,15.066795,78.737793,2.7632883,79.323105,2.6698575,54.972725,.7994377,73.822678,2.1278436,59.471409,.58305573,36.71875,60.725067,63.095295,.79351205,58.872509,.98772413,74.738731,4.8809991,71.469276,3.6357362,66.637245,5.3382435,64.210266,.72357559
04000US11,District of Columbia,2008-2012,60.881268,.44704387,56.270443,11.504266,78.544754,2.6763549,78.995682,2.660928,55.337189,.71957988,73.911247,1.9830391,59.835644,.5974943,41.592918,44.626678,63.414913,.69132137,59.208668,.99525636,72.594337,4.2595577,70.034279,3.4193497,66.589081,5.6426582,64.617607,.70107585
04000US11,District of Columbia,2009-2013,61.176414,.48131299,54.545456,12.422413,78.798439,2.3289804,78.80661,2.3189421,55.990219,.83512253,73.101303,1.8876404,60.187061,.5598889,77.906975,46.940155,63.042213,.71979159,59.91729,.96083695,73.456696,4.9906154,71.837891,3.3860359,69.878853,4.3436608,64.160591,.71361905
04000US11,District of Columbia,2010-2014,61.587048,.45771614,59.009487,11.552857,79.258583,2.6686964,79.272614,2.6742113,56.370892,.7300384,72.424995,1.8591294,60.666656,.56369227,76.785713,51.239223,63.398285,.68610227,60.345631,.9616608,74.124962,4.2721639,72.645775,3.2074921,70.848709,4.8629274,64.350006,.6633473
04000US11,District of Columbia,2011-2015,61.647461,.460098,60.423279,10.857454,76.551788,2.5519085,76.410957,2.5661778,56.855385,.77458107,71.801125,1.7893745,60.734802,.54223651,91,25.652191,63.007702,.74435067,60.711552,.95063567,76.634285,3.2177999,74.767769,2.5268185,72.256294,4.0675745,63.711239,.6943329
04000US11,District of Columbia,2012-2016,62.304646,.43344674,67.266586,13.524405,76.755013,2.3936439,76.620636,2.402468,58.042263,.7119444,72.790459,1.7747935,61.313377,.60589367,90.909096,26.978653,62.915699,.65904951,61.881477,1.0037849,78.449699,3.078393,75.159813,2.4833276,70.478729,4.1443114,63.705326,.65897691
04000US11,District of Columbia,2013-2017,62.245083,.4390704,81.80645,9.700613,76.367294,2.4903736,76.231857,2.5045033,58.088337,.73925525,72.982422,1.947657,61.242996,.61440319,88.888893,24.287004,62.656403,.63580287,61.954487,1.0128696,79.930565,3.3567593,75.010918,2.7410443,68.350716,4.5465221,63.34343,.64633197
04000US12,Florida,2005-2009,26.408699,.25297651,20.999857,3.6154165,27.987629,1.146189,27.922857,1.1536919,36.888374,.40022865,35.664047,.43902752,24.563284,.12649667,30.739674,9.0239868,22.168077,.22205202,35.206955,.48916215,34.691925,1.3603603,33.07864,1.1095631,29.616388,1.912064,24.371647,.21950619
04000US12,Florida,2006-2010,25.93269,.30525449,21.926731,3.6389875,27.898905,1.1485685,27.843689,1.1559044,36.630039,.43092361,35.510315,.47457823,23.914614,.13148606,30.110016,8.9164467,21.367741,.26865619,34.992069,.53515172,34.98299,1.3028786,33.040962,1.0803367,29.265022,1.9221833,23.808058,.26595876
04000US12,Florida,2007-2011,25.874653,.30920655,23.162016,4.2941322,26.875576,1.2154696,26.812542,1.2190918,36.690243,.43798286,35.479362,.46783262,23.815235,.12781836,29.640064,10.654973,21.239788,.26679149,34.932392,.51535743,34.96209,1.3687794,32.796581,1.2008938,29.134426,2.2637069,23.769543,.27299398
04000US12,Florida,2008-2012,26.073101,.30036557,23.98444,3.9261203,27.261606,1.0411435,27.182457,1.0354276,37.235104,.47686243,35.450756,.44783327,24.025934,.13018385,30.464521,10.373365,21.327744,.27662095,35.18713,.53299773,35.364594,1.5038539,32.984562,1.2161735,29.689186,2.0217295,23.910479,.27295643
