geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,.023078699,.024941521
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,.019971043,.018210676
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,.019843731,.01960247
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,.06894514,.046402503
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,.09017133,.054815393
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,.089019343,.048264824
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,.080802321,.052009359
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,.051850103,.038683418
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,.023469772,.022827741
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,.012655202,.012821886
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,.034677912,.032886043
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,.05390612,.04957464
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,.049811821,.042056587
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,.084614098,.052280374
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,.13661584,.062710568
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,.086811632,.046814784
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,.095461376,.046937026
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,.093766615,.053597942
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,.07290554,.034003738
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,.09565153,.035409927
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,.11456429,.041860454
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,.11327635,.03903351
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,.28399178,.11996973
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,.26499811,.11163787
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,.38822234,.15057759
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,.32054701,.15019816
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,.29408285,.13560908
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,.32428274,.17040256
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,.18011133,.12442066
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,.15363052,.10650013
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,.042737324,.032475173
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,.047745358,.033861957
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,.052808069,.036917496
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,.036788858,.027156346
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,.0078507317,.0063633081
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,.0052234321,.0063506779
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,.36215347,.17129797
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,.25467986,.16084473
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,.33347932,.16096812
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,.38346782,.18137629
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,.18692528,.050095998
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,.19142227,.048996259
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,.35691896,.09711495
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,.28781939,.098572485
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,.27387533,.092494205
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,.77432585,.066674463
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,.78823149,.076777555
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,.83371037,.079654679
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,.84940094,.074110642
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,.9224388,.10209621
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,.98831177,.094339378
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,1.0050529,.09977033
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,1.060344,.1039153
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,1.2186557,.10336278
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,.17719837,.13080209
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,.14016756,.07843031
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,.10237187,.082337916
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,.17296185,.11461642
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,.14667964,.086351149
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,.16357104,.080849253
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,.12094675,.051187497
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,.13316394,.07164605
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,.15046829,.062535673
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,.10200591,.05643994
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,.064115584,.038204234
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,.18651035,.1079811
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,.23789285,.11260743
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,.26466978,.10829369
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,.21888122,.11405014
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,.22896798,.10293062
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,.1169024,.064390652
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,.056575797,.020161171
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,.029244171,.013467886
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,.034991033,.018080473
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,.026775844,.017852314
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,.036792703,.028088016
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,.033149734,.024285519
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,.010991799,.0077099358
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,.013448656,.0091974083
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,.16685855,.14555745
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,.15610288,.12552297
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,.58545202,.052717689
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,.56317568,.053420737
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,.53038883,.052092083
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,.53496999,.052142445
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,.58391869,.061469857
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,.54147768,.052002776
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,.53289527,.05214477
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,.58626777,.054271415
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,.5850122,.058042426
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,.40246212,.28577679
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,.26951039,.2326068
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,.3096334,.21641071
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,.37196848,.23717542
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,.31720331,.22697553
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,.072663613,.023090124
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,.092430592,.033111267
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,.10889293,.041121945
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,.07227926,.030956853
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,.057671975,.054536141
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,.082836844,.060040731
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,.051116578,.031073909
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,.09619084,.052627206
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,.070673645,.037104152
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,.14500226,.056806013
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,.11651617,.057057902
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,.12682514,.061282508
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,.094712436,.057575945
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,.025021326,.019358858
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,.025311721,.018063074
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,.020640507,.014528593
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,.022563661,.013716511
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,.034151912,.016219562
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,.027624017,.013563347
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,.028626563,.013535017
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,.026445514,.012861038
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,.043277249,.024383355
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,.3215937,.042639412
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,.36675116,.044138551
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,.38806921,.055957068
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,.40432075,.052781548
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,.43067884,.0547169
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,.48446456,.053749617
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,.4094243,.060875732
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,.52482843,.077896096
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,.47025079,.056018058
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,0,.17740062
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,0,.17417157
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,.012015187,.014608129
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,.012038331,.014636267
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,0,.03545225
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,0,.03562104
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,.024536263,.022373494
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,.55492288,.13605613
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,.37776685,.096483
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,.37741762,.10479302
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,.36693904,.10915862
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,.32371697,.11318292
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,.70068973,.19390021
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,.73162687,.21982291
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,.91505378,.22352687
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,.694368,.20593525
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,.03067998,.022041434
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,.052911527,.030472165
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,.10818008,.055645585
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,.16589709,.085721903
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,.12684757,.068729356
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,.14280614,.081803843
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,.11196068,.076361351
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,.040692311,.023087837
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,.02981757,.014830513
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,.20060672,.18143687
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,.23135045,.20796554
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,.18127924,.1682786
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,.18774077,.17934419
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,.18438993,.16666184
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,0,.039695688
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,0,.039587501
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,0,.039563645
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,0,.041195787
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,1.1167835,.087955944
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,1.1201597,.084145315
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,1.1069063,.085831396
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,1.251837,.096817598
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,1.2155666,.07652925
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,1.1259167,.080782957
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,1.1738256,.082352154
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,1.2996893,.0945438
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,1.2661054,.094164737
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,.22495857,.076293737
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,.24640946,.081316188
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,.26826686,.095845357
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,.23145962,.067480937
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,.22539622,.070672944
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,.30197114,.14454257
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,.16715221,.049354538
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,.22554947,.05834559
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,.24927999,.072090887
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,.16151828,.071594983
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,.14353429,.060875498
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,.14766587,.061204426
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,.19255456,.073929116
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,.14966495,.064100765
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,.05471582,.035340767
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,.061923765,.035552315
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,.027653912,.025216334
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,.052210234,.046550155
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,.14128777,.042462088
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,.1558184,.041620463
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,.21559525,.071270369
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,.21473575,.060248516
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,.22372773,.072791256
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,.24623545,.077242427
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,.27679363,.064420924
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,.23586966,.056485318
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,.22687916,.05702012
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,.2206651,.12472938
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,.28424165,.14744855
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,.17863251,.099349394
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,.19410086,.10179912
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,.1369863,.067082115
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,.18648906,.078662962
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,.20724593,.093322493
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,.16238788,.065810688
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,.11730664,.042786617
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,.1172381,.058650009
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,.12014709,.050300952
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,.20453499,.063120738
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,.18709965,.044621944
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,.2042556,.042025913
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,.2579385,.060781244
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,.26310104,.073872492
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,.34396055,.071642846
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,.37811226,.087995119
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,0,.21989247
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,0,.2132992
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,0,.15798055
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,0,.045526043
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,0,.045859672
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,.040696729,.037934132
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,.032874011,.031641651
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,.10785697,.077334903
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,.14502859,.074599698
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,.39396086,.10325311
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,.42126173,.10340606
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,.2822403,.082355835
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,.30423251,.075874366
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,.35261708,.1098579
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,.67979854,.19174865
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,.72553587,.20851064
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,.9152835,.22115111
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,.95319545,.25422263
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,.50583977,.21500096
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,.21023126,.091285825
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,.20006001,.09607745
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,.20189905,.082633458
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,.1139567,.04253703
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,.15815499,.074236877
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,.1747725,.072050989
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,.32013208,.13463527
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,.29494947,.11421202
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,.18152325,.036894631
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,.20058957,.040921323
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,.24932726,.050847139
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,.220332,.049808592
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,.18331972,.040709596
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,.20100963,.042178746
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,.16519727,.044291079
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,.18015075,.041697849
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,.17477964,.033183791
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,0,.58069688
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,0,.54957038
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,0,.39828107
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,0,.081021287
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,0,.078166738
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,0,.075394116
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,0,.072477221
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,0,.070624769
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,0,.072628766
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,.11328404,.10511078
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,.052798312,.037445612
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,.09388569,.055289827
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,.13190292,.071274795
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,.18718924,.083566628
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,.20473823,.076454572
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,.39688331,.13127734
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,.35006857,.12945797
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,.29890597,.13231
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,1.3473716,.13405214
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,1.5290147,.15394327
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,1.4077806,.11638655
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,1.6554435,.13405098
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,1.6984162,.13150065
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,1.6895525,.13405016
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,1.639122,.13184971
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,1.6979351,.12511779
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,1.663859,.12023227
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,.08763466,.050582778
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,.053777669,.02490788
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,.036560271,.018607052
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,.013578424,.0098020537
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,.085801177,.036666069
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,.072534263,.043575026
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,.094300799,.056804571
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,.13116679,.061900813
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,.13936137,.058934364
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,.1192584,.055488471
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,.099388823,.041554969
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,.053087551,.024407446
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,.070435949,.024506019
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,.10470698,.031290941
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,.10759225,.029246416
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,.092130646,.026946511
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,.090731561,.019435911
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,.087973393,.024000453
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,.35540268,.24044304
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,.43695924,.25331479
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,.36920592,.2577568
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,.41007277,.28263929
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,.35208219,.28771478
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,.4858416,.28835404
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,.048631176,.033041026
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,.10815734,.084781788
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,.12333567,.057936069
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,.10340171,.087231755
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,.16598217,.13453469
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,.13734522,.15799357
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,.10503539,.079175614
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,.05636273,.055836089
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,.043489065,.033990584
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,.045415137,.037647251
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,.084483825,.055115845
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,.039250523,.033907026
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,0,.30651423
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,0,.31339264
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,0,.23455885
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,.030368764,.034285188
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,.030551676,.034491688
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,.030701753,.029328641
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,.035163287,.034735773
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,.035267148,.034838371
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,.0088908644,.010809562
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,.055792101,.037486296
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,.041505259,.038687777
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,0,.13588354
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,0,.036884252
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,.0082799736,.0067112246
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,.0082870638,.0067169722
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,.0083150864,.0067396853
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,.0083386609,.0067587933
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,.011194448,.0085064191
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,.12507321,.029568132
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,.12107351,.040889405
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,.16240087,.051382631
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,.13216719,.034882791
CBSA2015_11700,"Asheville, NC Metro Area",2009-2013,.10974494,.033427943
CBSA2015_11700,"Asheville, NC Metro Area",2010-2014,.13965707,.02876706
