geoid,name,year,total_est,total_se
04000US01,Alabama,2009,6.334609,.66497421
04000US01,Alabama,2010,6.1180701,.73391503
04000US01,Alabama,2011,7.4393353,.82019633
04000US01,Alabama,2012,5.643683,.64562422
04000US01,Alabama,2013,5.6159887,.67022812
04000US01,Alabama,2014,6.3574595,.71769679
04000US01,Alabama,2015,5.9395485,.76512635
04000US01,Alabama,2016,6.4559274,.79208219
04000US01,Alabama,2017,7.127584,.78621471
04000US02,Alaska,2009,6.9205341,1.7104572
04000US02,Alaska,2010,4.8706541,1.074945
04000US02,Alaska,2011,7.7604995,1.6728371
04000US02,Alaska,2012,5.4331598,1.1242912
04000US02,Alaska,2013,4.3502064,.8151511
04000US02,Alaska,2014,8.0787544,1.7876215
04000US02,Alaska,2015,4.563107,1.407526
04000US02,Alaska,2016,7.2217693,1.3460273
04000US02,Alaska,2017,5.4339657,1.2101179
04000US04,Arizona,2009,7.3966665,.76292777
04000US04,Arizona,2010,8.3154306,.79493576
04000US04,Arizona,2011,7.500577,.67286003
04000US04,Arizona,2012,6.7546101,.58633351
04000US04,Arizona,2013,6.3419075,.53755909
04000US04,Arizona,2014,5.9825954,.4994669
04000US04,Arizona,2015,6.9419236,.56379098
04000US04,Arizona,2016,6.4676619,.5483216
04000US04,Arizona,2017,6.2173476,.60410672
04000US05,Arkansas,2009,5.8562589,.83580446
04000US05,Arkansas,2010,6.2282462,.87583607
04000US05,Arkansas,2011,6.1764383,.91376615
04000US05,Arkansas,2012,7.745646,1.0132728
04000US05,Arkansas,2013,8.3384409,1.1203574
04000US05,Arkansas,2014,3.9921653,.73152447
04000US05,Arkansas,2015,6.1423697,.78563917
04000US05,Arkansas,2016,8.9819469,1.152711
04000US05,Arkansas,2017,6.2175803,.90179902
04000US06,California,2009,5.4689655,.22100586
04000US06,California,2010,5.7263503,.24576738
04000US06,California,2011,5.3453197,.19712336
04000US06,California,2012,5.1571345,.19288197
04000US06,California,2013,5.6342483,.24137935
04000US06,California,2014,5.4735451,.21764296
04000US06,California,2015,4.843235,.19772327
04000US06,California,2016,5.396884,.23650151
04000US06,California,2017,5.4210401,.24200958
04000US08,Colorado,2009,5.1321959,.66149956
04000US08,Colorado,2010,4.6882205,.59976918
04000US08,Colorado,2011,5.6540685,.77735984
04000US08,Colorado,2012,4.1993256,.50739253
04000US08,Colorado,2013,3.5267732,.48157853
04000US08,Colorado,2014,4.6662083,.58283728
04000US08,Colorado,2015,6.5478249,.71792597
04000US08,Colorado,2016,4.496604,.49344161
04000US08,Colorado,2017,4.3797965,.56238467
04000US09,Connecticut,2009,4.2005525,.63591945
04000US09,Connecticut,2010,4.4527998,.67901093
04000US09,Connecticut,2011,3.8715799,.57187474
04000US09,Connecticut,2012,3.7222652,.6675033
04000US09,Connecticut,2013,2.6456285,.52684426
04000US09,Connecticut,2014,2.6882401,.6010347
04000US09,Connecticut,2015,3.2692664,.64249879
04000US09,Connecticut,2016,2.7018306,.59613389
04000US09,Connecticut,2017,4.0898309,.814915
04000US10,Delaware,2009,3.8274183,1.0458922
04000US10,Delaware,2010,6.9323831,1.494441
04000US10,Delaware,2011,7.2585082,1.9570625
04000US10,Delaware,2012,5.3506637,1.6511937
04000US10,Delaware,2013,1.8124653,.69962168
04000US10,Delaware,2014,4.2143478,1.4356462
04000US10,Delaware,2015,7.0964537,2.2389336
04000US10,Delaware,2016,5.523622,1.1894168
04000US10,Delaware,2017,5.035943,1.5856992
04000US11,District of Columbia,2009,10.27255,2.4612284
04000US11,District of Columbia,2010,6.1984377,1.7470207
04000US11,District of Columbia,2011,13.442187,2.8569913
04000US11,District of Columbia,2012,11.084586,2.6485958
04000US11,District of Columbia,2013,7.0231595,1.9212248
04000US11,District of Columbia,2014,6.2977843,2.5739863
04000US11,District of Columbia,2015,3.1790771,1.5232073
04000US11,District of Columbia,2016,9.4819956,2.6080434
04000US11,District of Columbia,2017,9.8821335,3.0728817
04000US12,Florida,2009,6.9414163,.39555091
04000US12,Florida,2010,7.3750033,.43620393
04000US12,Florida,2011,7.0276723,.47720736
04000US12,Florida,2012,6.5526733,.37891793
04000US12,Florida,2013,6.3419709,.43544108
04000US12,Florida,2014,6.3739033,.38482833
04000US12,Florida,2015,6.1806965,.38730773
04000US12,Florida,2016,5.6054697,.39392585
04000US12,Florida,2017,6.122417,.43732017
04000US13,Georgia,2009,7.5919719,.5569787
04000US13,Georgia,2010,7.991715,.60426843
04000US13,Georgia,2011,7.5586123,.60560334
04000US13,Georgia,2012,7.0286169,.56484288
04000US13,Georgia,2013,6.8639627,.52904445
04000US13,Georgia,2014,7.1998739,.54381132
04000US13,Georgia,2015,7.3592081,.60652548
04000US13,Georgia,2016,6.4225011,.52859056
04000US13,Georgia,2017,7.1184926,.62174773
04000US15,Hawaii,2009,9.452426,3.0909512
04000US15,Hawaii,2010,6.9560766,1.5606886
04000US15,Hawaii,2011,7.5517387,1.4565636
04000US15,Hawaii,2012,5.0406957,1.0742289
04000US15,Hawaii,2013,6.8192124,1.3165044
04000US15,Hawaii,2014,5.9414697,1.3497759
04000US15,Hawaii,2015,5.1707411,.9531548
04000US15,Hawaii,2016,4.0867105,.77734971
04000US15,Hawaii,2017,8.1716251,1.2765695
04000US16,Idaho,2009,5.0240669,1.1796376
04000US16,Idaho,2010,6.9938064,1.2937042
04000US16,Idaho,2011,4.0009255,.93728137
04000US16,Idaho,2012,7.9057074,1.3890858
04000US16,Idaho,2013,5.5297527,1.0210414
04000US16,Idaho,2014,5.7276993,1.1702678
04000US16,Idaho,2015,5.5653329,1.0233014
04000US16,Idaho,2016,6.8136477,1.287721
04000US16,Idaho,2017,5.6607928,1.2030123
04000US17,Illinois,2009,6.1333542,.40296918
04000US17,Illinois,2010,5.4603534,.34150273
04000US17,Illinois,2011,5.9836316,.44237101
04000US17,Illinois,2012,4.8980932,.31243473
04000US17,Illinois,2013,4.9753933,.36325172
04000US17,Illinois,2014,5.0747619,.32253423
04000US17,Illinois,2015,3.916867,.31774935
04000US17,Illinois,2016,4.6500454,.37541783
04000US17,Illinois,2017,5.3422441,.38222316
04000US18,Indiana,2009,4.9216976,.53969097
04000US18,Indiana,2010,5.2374129,.56428212
04000US18,Indiana,2011,5.8602424,.60296339
04000US18,Indiana,2012,5.3033352,.49241698
04000US18,Indiana,2013,4.6177483,.49858797
04000US18,Indiana,2014,4.6787663,.50047559
04000US18,Indiana,2015,4.2900229,.42602992
04000US18,Indiana,2016,5.4980173,.53526437
04000US18,Indiana,2017,4.6110449,.45926386
04000US19,Iowa,2009,4.1208067,.65482229
04000US19,Iowa,2010,3.5398138,.53389382
04000US19,Iowa,2011,4.0833097,.52941751
04000US19,Iowa,2012,4.1656332,.69906676
04000US19,Iowa,2013,3.6510174,.7956897
04000US19,Iowa,2014,4.2122674,.70240259
04000US19,Iowa,2015,3.2088981,.49162665
04000US19,Iowa,2016,3.2650008,.51858264
04000US19,Iowa,2017,2.7713008,.44869903
04000US20,Kansas,2009,3.2856469,.62150055
04000US20,Kansas,2010,2.8441322,.43211439
04000US20,Kansas,2011,3.130583,.61941475
04000US20,Kansas,2012,4.457541,.78976053
04000US20,Kansas,2013,3.5843101,.69816548
04000US20,Kansas,2014,3.7954319,.60853165
04000US20,Kansas,2015,3.8877652,.6993916
04000US20,Kansas,2016,4.1546254,.54952657
04000US20,Kansas,2017,4.0779786,.59905124
04000US21,Kentucky,2009,5.8850999,.68403292
04000US21,Kentucky,2010,5.315577,.60145164
04000US21,Kentucky,2011,5.1805892,.53185815
04000US21,Kentucky,2012,5.6855626,.68868208
04000US21,Kentucky,2013,5.1879654,.54784149
04000US21,Kentucky,2014,5.5156155,.6750083
04000US21,Kentucky,2015,4.7355623,.65726024
04000US21,Kentucky,2016,5.5850558,.68529963
04000US21,Kentucky,2017,6.4486079,.71192396
04000US22,Louisiana,2009,7.5662622,.78823
04000US22,Louisiana,2010,10.708017,1.0958834
04000US22,Louisiana,2011,8.6816788,.78226113
04000US22,Louisiana,2012,9.0033541,.87765551
04000US22,Louisiana,2013,8.1325827,.87629378
04000US22,Louisiana,2014,7.9995298,.79725909
04000US22,Louisiana,2015,9.0590239,.93468213
04000US22,Louisiana,2016,8.2568178,.94862348
04000US22,Louisiana,2017,8.5361452,.91886371
04000US23,Maine,2009,3.8255448,.79237771
04000US23,Maine,2010,4.0104141,.74235553
04000US23,Maine,2011,2.6301634,.66792953
04000US23,Maine,2012,5.1775436,1.2075161
04000US23,Maine,2013,4.3572659,1.1109579
04000US23,Maine,2014,3.5866413,.87418675
04000US23,Maine,2015,2.8745914,.81134981
04000US23,Maine,2016,2.6150658,.77915788
04000US23,Maine,2017,3.1695538,.83957297
04000US24,Maryland,2009,5.4289188,.64290315
04000US24,Maryland,2010,5.1190844,.65835673
04000US24,Maryland,2011,4.7218184,.51938522
04000US24,Maryland,2012,5.387434,.62462866
04000US24,Maryland,2013,4.7843413,.5764249
04000US24,Maryland,2014,5.8861694,.70395947
04000US24,Maryland,2015,5.4287186,.55394799
04000US24,Maryland,2016,3.4508293,.39976099
04000US24,Maryland,2017,3.9978166,.56223196
04000US25,Massachusetts,2009,3.9679523,.50388235
04000US25,Massachusetts,2010,3.281121,.36219794
04000US25,Massachusetts,2011,3.8690012,.45106351
04000US25,Massachusetts,2012,4.0653934,.46658641
04000US25,Massachusetts,2013,3.3310633,.41427132
04000US25,Massachusetts,2014,3.2370596,.41033769
04000US25,Massachusetts,2015,2.9673963,.39625573
04000US25,Massachusetts,2016,3.3759971,.43041435
04000US25,Massachusetts,2017,3.7112303,.48019159
04000US26,Michigan,2009,5.8659053,.43601739
04000US26,Michigan,2010,5.3175697,.41016605
04000US26,Michigan,2011,5.9646487,.39352888
04000US26,Michigan,2012,5.3081226,.35843822
04000US26,Michigan,2013,5.2562652,.3713969
04000US26,Michigan,2014,4.3707643,.34962845
04000US26,Michigan,2015,5.004715,.39505529
04000US26,Michigan,2016,4.7652278,.40003416
04000US26,Michigan,2017,4.5877366,.38141599
04000US27,Minnesota,2009,3.3006945,.39690617
04000US27,Minnesota,2010,3.375519,.36010072
04000US27,Minnesota,2011,3.2485242,.42596987
04000US27,Minnesota,2012,3.5068266,.38528511
04000US27,Minnesota,2013,3.5547872,.46502656
04000US27,Minnesota,2014,2.498086,.33256185
04000US27,Minnesota,2015,2.4108255,.29166445
04000US27,Minnesota,2016,3.6383531,.46334589
04000US27,Minnesota,2017,2.8741961,.33754551
04000US28,Mississippi,2009,9.2847157,1.2468625
04000US28,Mississippi,2010,10.779996,1.3172022
04000US28,Mississippi,2011,10.000546,1.1713226
04000US28,Mississippi,2012,7.9630256,.87384748
04000US28,Mississippi,2013,8.3386459,.99830383
04000US28,Mississippi,2014,8.056365,1.2161771
04000US28,Mississippi,2015,5.7846522,.84393525
04000US28,Mississippi,2016,7.4200892,.98120028
04000US28,Mississippi,2017,8.1020594,1.114289
04000US29,Missouri,2009,5.6517506,.59459126
04000US29,Missouri,2010,4.6007862,.47373417
04000US29,Missouri,2011,5.1897326,.51842642
04000US29,Missouri,2012,5.1274052,.50068319
04000US29,Missouri,2013,4.8604002,.49656987
04000US29,Missouri,2014,5.3419471,.54479784
04000US29,Missouri,2015,5.0794797,.53590888
04000US29,Missouri,2016,4.182538,.47440141
04000US29,Missouri,2017,4.5411258,.48425496
04000US30,Montana,2009,5.7916112,1.2537692
04000US30,Montana,2010,4.5973911,1.0591276
04000US30,Montana,2011,5.3724484,1.3365862
04000US30,Montana,2012,7.438972,1.3674455
04000US30,Montana,2013,2.7765806,.74424082
04000US30,Montana,2014,5.8790984,1.3409318
04000US30,Montana,2015,4.5324693,1.0911803
04000US30,Montana,2016,4.8935857,1.3813962
04000US30,Montana,2017,4.9496169,1.4380972
04000US31,Nebraska,2009,3.0196798,.78821152
04000US31,Nebraska,2010,2.6786406,.62027085
04000US31,Nebraska,2011,2.3881111,.47796583
04000US31,Nebraska,2012,3.6020942,.8067106
04000US31,Nebraska,2013,1.5364462,.41590488
04000US31,Nebraska,2014,2.5538514,.63579714
04000US31,Nebraska,2015,3.3561277,.71031654
04000US31,Nebraska,2016,3.1024723,.7281543
04000US31,Nebraska,2017,3.5834539,.87903571
04000US32,Nevada,2009,6.1367941,.99703914
04000US32,Nevada,2010,6.2244334,1.0044789
04000US32,Nevada,2011,9.0550852,1.5167539
04000US32,Nevada,2012,5.9242191,.77191198
04000US32,Nevada,2013,6.8450546,1.0252146
04000US32,Nevada,2014,5.4331274,.97564328
04000US32,Nevada,2015,5.7759104,.93711978
04000US32,Nevada,2016,7.8763924,1.3203799
04000US32,Nevada,2017,5.2150803,.86560386
04000US33,New Hampshire,2009,2.9152689,.77209926
04000US33,New Hampshire,2010,3.4898202,1.0815789
04000US33,New Hampshire,2011,2.4246151,.66633594
04000US33,New Hampshire,2012,3.317102,.83664358
04000US33,New Hampshire,2013,3.0067611,.91693699
04000US33,New Hampshire,2014,2.8190739,.73693371
04000US33,New Hampshire,2015,2.7119634,.94591242
04000US33,New Hampshire,2016,4.8716807,1.2902464
04000US33,New Hampshire,2017,3.4958727,.90806854
04000US34,New Jersey,2009,4.6698117,.42859083
04000US34,New Jersey,2010,6.5023355,.87402183
04000US34,New Jersey,2011,4.2851925,.37277517
04000US34,New Jersey,2012,4.5854549,.45690355
04000US34,New Jersey,2013,4.5444503,.41866201
04000US34,New Jersey,2014,3.8209491,.36342287
04000US34,New Jersey,2015,4.9981842,.53157479
04000US34,New Jersey,2016,4.3368998,.51494294
04000US34,New Jersey,2017,5.5656757,.55303091
04000US35,New Mexico,2009,5.8138819,1.1483724
04000US35,New Mexico,2010,8.2586346,1.4599568
04000US35,New Mexico,2011,7.2555413,1.1797588
04000US35,New Mexico,2012,5.4113941,.91546339
04000US35,New Mexico,2013,4.9950709,.76559103
04000US35,New Mexico,2014,5.0649109,.86591476
04000US35,New Mexico,2015,5.71697,.99350017
04000US35,New Mexico,2016,5.4943986,1.0488546
04000US35,New Mexico,2017,8.7223768,1.2799906
04000US36,New York,2009,6.3651218,.32121512
04000US36,New York,2010,6.4866757,.36282098
04000US36,New York,2011,5.9172139,.31796819
04000US36,New York,2012,5.7178931,.28304696
04000US36,New York,2013,5.5003819,.30678919
04000US36,New York,2014,5.7604203,.27778012
04000US36,New York,2015,5.8245554,.39666674
04000US36,New York,2016,5.1511312,.28646818
04000US36,New York,2017,4.969039,.3509357
04000US37,North Carolina,2009,6.3659949,.5629862
04000US37,North Carolina,2010,6.0199475,.50861877
04000US37,North Carolina,2011,6.0561013,.55140352
04000US37,North Carolina,2012,6.1662307,.54021686
04000US37,North Carolina,2013,6.1473751,.48560295
04000US37,North Carolina,2014,4.6384683,.39174232
04000US37,North Carolina,2015,5.2342935,.43937582
04000US37,North Carolina,2016,5.0854249,.42977339
04000US37,North Carolina,2017,4.8770247,.46215072
04000US38,North Dakota,2009,6.5770073,1.4792806
04000US38,North Dakota,2010,2.3668087,.76128143
04000US38,North Dakota,2011,4.3446636,.94445336
04000US38,North Dakota,2012,3.2843561,1.0071609
04000US38,North Dakota,2013,3.7352033,.82938337
04000US38,North Dakota,2014,5.7043848,1.7290244
04000US38,North Dakota,2015,3.1488464,.87177473
04000US38,North Dakota,2016,3.0506799,1.0249254
04000US38,North Dakota,2017,2.9122057,.79531473
04000US39,Ohio,2009,4.4569254,.41057807
04000US39,Ohio,2010,4.848074,.41007316
04000US39,Ohio,2011,4.33603,.34273559
04000US39,Ohio,2012,3.6631629,.27082792
04000US39,Ohio,2013,3.8312058,.37209302
04000US39,Ohio,2014,3.7043781,.30169904
04000US39,Ohio,2015,3.80072,.32387421
04000US39,Ohio,2016,3.731482,.33736163
04000US39,Ohio,2017,3.9143424,.40136907
04000US40,Oklahoma,2009,5.6496563,.69613427
04000US40,Oklahoma,2010,5.543365,.63360667
04000US40,Oklahoma,2011,6.4168801,.64414787
04000US40,Oklahoma,2012,7.4626036,.6664539
04000US40,Oklahoma,2013,7.2079458,.58588994
04000US40,Oklahoma,2014,6.4820518,.6940462
04000US40,Oklahoma,2015,6.1647873,.62431645
04000US40,Oklahoma,2016,6.7981982,.63340682
04000US40,Oklahoma,2017,6.6408319,.59364641
04000US41,Oregon,2009,5.8793936,.78773665
04000US41,Oregon,2010,5.3108768,.78992426
04000US41,Oregon,2011,5.3734856,.75236797
04000US41,Oregon,2012,5.6078491,.86102021
04000US41,Oregon,2013,5.4447718,.82907706
04000US41,Oregon,2014,5.1319013,.76993805
04000US41,Oregon,2015,5.5250616,.70361584
04000US41,Oregon,2016,5.1048632,.65304512
04000US41,Oregon,2017,5.0477529,.79897779
04000US42,Pennsylvania,2009,5.8059521,.42614293
04000US42,Pennsylvania,2010,4.6170082,.33989218
04000US42,Pennsylvania,2011,4.6101885,.34419996
04000US42,Pennsylvania,2012,4.2940855,.28816742
04000US42,Pennsylvania,2013,4.4264398,.34781846
04000US42,Pennsylvania,2014,5.1126137,.37074032
04000US42,Pennsylvania,2015,4.2404919,.32707801
04000US42,Pennsylvania,2016,4.2984424,.29978773
04000US42,Pennsylvania,2017,4.0277286,.32429126
04000US44,Rhode Island,2009,5.5657163,1.3741091
04000US44,Rhode Island,2010,2.5452192,.8409152
04000US44,Rhode Island,2011,4.5558228,1.2389181
04000US44,Rhode Island,2012,3.5245981,.9227162
04000US44,Rhode Island,2013,5.0436172,1.1546457
04000US44,Rhode Island,2014,5.1985679,1.3844705
04000US44,Rhode Island,2015,5.4384446,1.315944
04000US44,Rhode Island,2016,2.1353128,.85983229
04000US44,Rhode Island,2017,1.9267148,.76518834
04000US45,South Carolina,2009,7.8728213,.91478294
04000US45,South Carolina,2010,5.5339379,.64380395
04000US45,South Carolina,2011,7.8929424,.9230653
04000US45,South Carolina,2012,5.8426986,.68400425
04000US45,South Carolina,2013,5.1086826,.77965051
04000US45,South Carolina,2014,5.3693194,.71621251
04000US45,South Carolina,2015,5.2142658,.60610473
04000US45,South Carolina,2016,6.0335908,.77621824
04000US45,South Carolina,2017,5.1116962,.63490885
04000US46,South Dakota,2009,4.6354618,1.377347
04000US46,South Dakota,2010,4.6966257,1.3092664
04000US46,South Dakota,2011,2.405936,.84101605
04000US46,South Dakota,2012,2.3228474,.68703878
04000US46,South Dakota,2013,4.118752,1.1584888
04000US46,South Dakota,2014,3.3590224,.96967334
04000US46,South Dakota,2015,3.4813597,.96885192
04000US46,South Dakota,2016,3.2460575,.82443047
04000US46,South Dakota,2017,2.9536552,.80325967
04000US47,Tennessee,2009,5.7816129,.69257671
04000US47,Tennessee,2010,6.1192827,.6975835
04000US47,Tennessee,2011,6.3242702,.70004314
04000US47,Tennessee,2012,5.835752,.61925024
04000US47,Tennessee,2013,6.3143067,.64278901
04000US47,Tennessee,2014,5.4612627,.47617242
04000US47,Tennessee,2015,4.6465549,.53610963
04000US47,Tennessee,2016,4.8428597,.53440571
04000US47,Tennessee,2017,5.8755112,.65411496
04000US48,Texas,2009,6.062345,.33285519
04000US48,Texas,2010,5.9164,.31391823
04000US48,Texas,2011,6.0206184,.33079508
04000US48,Texas,2012,5.4031792,.33142102
04000US48,Texas,2013,5.6791553,.29642916
04000US48,Texas,2014,6.0474396,.34332418
04000US48,Texas,2015,5.6565719,.30281645
04000US48,Texas,2016,5.4112988,.3094483
04000US48,Texas,2017,6.2831545,.29783311
04000US49,Utah,2009,5.9358463,.95207793
04000US49,Utah,2010,5.2763987,.8143422
04000US49,Utah,2011,5.0350795,.73189169
04000US49,Utah,2012,5.6683822,.67919618
04000US49,Utah,2013,4.5342145,.66666251
04000US49,Utah,2014,5.7406807,.81355709
04000US49,Utah,2015,3.4487824,.61718309
04000US49,Utah,2016,4.179935,.67921299
04000US49,Utah,2017,3.3019714,.55496603
04000US50,Vermont,2009,3.7208598,1.1172963
04000US50,Vermont,2010,2.463583,.7602675
04000US50,Vermont,2011,1.4612114,.54932261
04000US50,Vermont,2012,2.4332161,.6105575
04000US50,Vermont,2013,4.4272971,1.6255116
04000US50,Vermont,2014,4.5132985,1.5074321
04000US50,Vermont,2015,4.7710328,1.4289846
04000US50,Vermont,2016,5.1448216,1.6589423
04000US50,Vermont,2017,2.8989856,1.0874864
04000US51,Virginia,2009,4.7303262,.50173962
04000US51,Virginia,2010,5.2180271,.46566346
04000US51,Virginia,2011,4.9069204,.51632875
04000US51,Virginia,2012,5.1476998,.49615765
04000US51,Virginia,2013,6.1142097,.54234129
04000US51,Virginia,2014,3.7314045,.43264195
04000US51,Virginia,2015,4.6573105,.51497024
04000US51,Virginia,2016,3.6837156,.35482809
04000US51,Virginia,2017,3.8303592,.41632298
04000US53,Washington,2009,5.0291977,.53295112
04000US53,Washington,2010,5.3167396,.5507499
04000US53,Washington,2011,6.0927167,.67937279
04000US53,Washington,2012,5.5111427,.53990281
04000US53,Washington,2013,4.3723474,.46766311
04000US53,Washington,2014,5.0162921,.58031809
04000US53,Washington,2015,5.3563433,.56316119
04000US53,Washington,2016,5.8073668,.6157552
04000US53,Washington,2017,4.5295482,.49454951
04000US54,West Virginia,2009,9.1427565,1.2622337
04000US54,West Virginia,2010,9.6803856,1.4792234
04000US54,West Virginia,2011,7.1097403,1.2287468
04000US54,West Virginia,2012,6.0810661,.9843297
04000US54,West Virginia,2013,4.8331227,.8747189
04000US54,West Virginia,2014,5.269206,1.0734357
04000US54,West Virginia,2015,5.8688293,.93374151
04000US54,West Virginia,2016,7.7468605,1.3206187
04000US54,West Virginia,2017,11.238348,1.7152865
04000US55,Wisconsin,2009,3.2292795,.37315908
04000US55,Wisconsin,2010,3.9616101,.38594013
04000US55,Wisconsin,2011,4.5300298,.47943309
04000US55,Wisconsin,2012,3.4599304,.34987783
04000US55,Wisconsin,2013,3.965019,.42309546
04000US55,Wisconsin,2014,4.1173701,.40635532
04000US55,Wisconsin,2015,3.5012476,.41084695
04000US55,Wisconsin,2016,3.737776,.41283789
04000US55,Wisconsin,2017,3.5648179,.40419549
04000US56,Wyoming,2009,5.7876196,2.6099226
04000US56,Wyoming,2010,6.1627908,2.1243346
04000US56,Wyoming,2011,2.9457769,.77382356
04000US56,Wyoming,2012,4.3483691,1.5630822
04000US56,Wyoming,2013,2.3165035,.80041391
04000US56,Wyoming,2014,2.881083,.96955746
04000US56,Wyoming,2015,6.1916933,2.258543
04000US56,Wyoming,2016,2.9864864,1.6634697
04000US56,Wyoming,2017,4.5381618,2.1129601
