geoid,name,year,total_est,total_se
05000US04013,"Maricopa County, Arizona",2009,14812,2048.0244
05000US04013,"Maricopa County, Arizona",2010,17419,2158.0547
05000US04013,"Maricopa County, Arizona",2011,15039,2659.5745
05000US04013,"Maricopa County, Arizona",2012,13563,1770.8207
05000US04013,"Maricopa County, Arizona",2013,19467,2131.9148
05000US04013,"Maricopa County, Arizona",2014,22154,2556.231
05000US04013,"Maricopa County, Arizona",2015,20337,2598.7842
05000US04013,"Maricopa County, Arizona",2016,19244,1998.7842
05000US04013,"Maricopa County, Arizona",2017,18902,1803.0396
05000US04019,"Pima County, Arizona",2009,3129,818.23706
05000US04019,"Pima County, Arizona",2010,2837,597.56836
05000US04019,"Pima County, Arizona",2011,4191,1306.3829
05000US04019,"Pima County, Arizona",2012,5233,1088.1459
05000US04019,"Pima County, Arizona",2013,3159,581.15503
05000US04019,"Pima County, Arizona",2014,3826,791.48938
05000US04019,"Pima County, Arizona",2015,3648,863.22186
05000US04019,"Pima County, Arizona",2016,4886,1050.4559
05000US04019,"Pima County, Arizona",2017,5306,915.50153
05000US06001,"Alameda County, California",2009,11143,1955.0151
05000US06001,"Alameda County, California",2010,10982,1509.4225
05000US06001,"Alameda County, California",2011,12610,2069.301
05000US06001,"Alameda County, California",2012,12173,1561.7021
05000US06001,"Alameda County, California",2013,12507,1885.1063
05000US06001,"Alameda County, California",2014,12984,1886.9301
05000US06001,"Alameda County, California",2015,15283,2381.155
05000US06001,"Alameda County, California",2016,11423,1294.225
05000US06001,"Alameda County, California",2017,14459,1654.1034
05000US06013,"Contra Costa County, California",2009,10695,2744.073
05000US06013,"Contra Costa County, California",2010,10377,1539.8176
05000US06013,"Contra Costa County, California",2011,13448,2098.4802
05000US06013,"Contra Costa County, California",2012,10674,1993.921
05000US06013,"Contra Costa County, California",2013,13782,1970.8207
05000US06013,"Contra Costa County, California",2014,9492,1371.4286
05000US06013,"Contra Costa County, California",2015,15174,2268.6931
05000US06013,"Contra Costa County, California",2016,11787,1691.7933
05000US06013,"Contra Costa County, California",2017,12317,2023.1003
05000US06019,"Fresno County, California",2014,3464,886.93011
05000US06019,"Fresno County, California",2016,1723,590.88147
05000US06029,"Kern County, California",2011,3017,880.24316
05000US06029,"Kern County, California",2012,3531,851.06384
05000US06029,"Kern County, California",2013,3046,828.57141
05000US06029,"Kern County, California",2015,2918,999.39209
05000US06037,"Los Angeles County, California",2009,132458,6434.0425
05000US06037,"Los Angeles County, California",2010,129355,6970.8208
05000US06037,"Los Angeles County, California",2011,130204,5621.8843
05000US06037,"Los Angeles County, California",2012,135763,5910.0303
05000US06037,"Los Angeles County, California",2013,135225,5566.5654
05000US06037,"Los Angeles County, California",2014,121589,5156.231
05000US06037,"Los Angeles County, California",2015,129138,4813.374
05000US06037,"Los Angeles County, California",2016,124001,5065.6533
05000US06037,"Los Angeles County, California",2017,141161,5997.5684
05000US06041,"Marin County, California",2017,2419,662.0061
05000US06059,"Orange County, California",2009,31706,3667.4773
05000US06059,"Orange County, California",2010,35751,3733.1306
05000US06059,"Orange County, California",2011,33812,2782.3708
05000US06059,"Orange County, California",2012,35408,3078.4194
05000US06059,"Orange County, California",2013,36695,3315.5015
05000US06059,"Orange County, California",2014,36133,3595.1367
05000US06059,"Orange County, California",2015,36089,3254.1033
05000US06059,"Orange County, California",2016,41102,3596.3525
05000US06059,"Orange County, California",2017,35085,4751.9756
05000US06065,"Riverside County, California",2009,10610,1390.2736
05000US06065,"Riverside County, California",2010,14110,1917.3252
05000US06065,"Riverside County, California",2011,16911,3232.8267
05000US06065,"Riverside County, California",2012,14825,1755.623
05000US06065,"Riverside County, California",2013,15698,2034.0426
05000US06065,"Riverside County, California",2014,21665,2522.1885
05000US06065,"Riverside County, California",2015,19670,2165.9575
05000US06065,"Riverside County, California",2016,22999,3633.4346
05000US06065,"Riverside County, California",2017,21428,3271.7324
05000US06067,"Sacramento County, California",2009,3972,1071.1246
05000US06067,"Sacramento County, California",2010,7722,1588.4498
05000US06067,"Sacramento County, California",2011,6099,1189.6656
05000US06067,"Sacramento County, California",2012,7463,1351.3678
05000US06067,"Sacramento County, California",2013,8737,1340.4255
05000US06067,"Sacramento County, California",2014,5684,1054.1034
05000US06067,"Sacramento County, California",2015,6640,889.9696
05000US06067,"Sacramento County, California",2016,5207,765.95746
05000US06067,"Sacramento County, California",2017,8120,1335.5623
05000US06071,"San Bernardino County, California",2009,16810,2555.623
05000US06071,"San Bernardino County, California",2010,18731,2420.6687
05000US06071,"San Bernardino County, California",2011,16319,2806.687
05000US06071,"San Bernardino County, California",2012,20590,2686.3223
05000US06071,"San Bernardino County, California",2013,21302,2370.8206
05000US06071,"San Bernardino County, California",2014,16783,1861.3982
05000US06071,"San Bernardino County, California",2015,23006,2775.0759
05000US06071,"San Bernardino County, California",2016,19353,2296.0486
05000US06071,"San Bernardino County, California",2017,17700,2056.5349
05000US06073,"San Diego County, California",2009,16655,1685.1063
05000US06073,"San Diego County, California",2010,18043,2283.8906
05000US06073,"San Diego County, California",2011,21174,2803.6475
05000US06073,"San Diego County, California",2012,24765,3156.231
05000US06073,"San Diego County, California",2013,22864,2603.0396
05000US06073,"San Diego County, California",2014,23361,2223.7083
05000US06073,"San Diego County, California",2015,20598,2086.9302
05000US06073,"San Diego County, California",2016,19173,2310.6382
05000US06073,"San Diego County, California",2017,27175,3068.0852
05000US06075,"San Francisco County, California",2009,9517,1984.1946
05000US06075,"San Francisco County, California",2010,11529,1776.8997
05000US06075,"San Francisco County, California",2011,12251,2987.842
05000US06075,"San Francisco County, California",2012,9871,1193.3131
05000US06075,"San Francisco County, California",2013,9286,1275.9878
05000US06075,"San Francisco County, California",2014,9470,1640.1216
05000US06075,"San Francisco County, California",2015,9067,1127.0516
05000US06075,"San Francisco County, California",2016,10324,1623.7083
05000US06075,"San Francisco County, California",2017,13315,1900.9119
05000US06077,"San Joaquin County, California",2011,8114,4337.3862
05000US06077,"San Joaquin County, California",2013,2942,762.31006
05000US06077,"San Joaquin County, California",2016,1728,516.10944
05000US06081,"San Mateo County, California",2009,6250,1253.4955
05000US06081,"San Mateo County, California",2010,9702,1703.3435
05000US06081,"San Mateo County, California",2011,8068,1155.623
05000US06081,"San Mateo County, California",2012,10703,1166.5653
05000US06081,"San Mateo County, California",2013,11244,1970.2128
05000US06081,"San Mateo County, California",2014,10603,1167.7811
05000US06081,"San Mateo County, California",2015,11546,1460.1824
05000US06081,"San Mateo County, California",2016,13527,2461.3982
05000US06081,"San Mateo County, California",2017,10424,1484.4985
05000US06083,"Santa Barbara County, California",2011,2650,702.73553
05000US06083,"Santa Barbara County, California",2015,3118,744.07294
05000US06085,"Santa Clara County, California",2009,12349,1896.6565
05000US06085,"Santa Clara County, California",2010,16764,2539.8176
05000US06085,"Santa Clara County, California",2011,15036,2519.1489
05000US06085,"Santa Clara County, California",2012,15642,1879.0273
05000US06085,"Santa Clara County, California",2013,14323,2207.2949
05000US06085,"Santa Clara County, California",2014,15321,1955.0151
05000US06085,"Santa Clara County, California",2015,13750,2132.5227
05000US06085,"Santa Clara County, California",2016,15706,1821.2766
05000US06085,"Santa Clara County, California",2017,16948,2460.7903
05000US06095,"Solano County, California",2012,2556,679.63525
05000US06095,"Solano County, California",2014,2156,613.98175
05000US06095,"Solano County, California",2017,2672,832.82672
05000US06097,"Sonoma County, California",2016,2953,965.34955
05000US06097,"Sonoma County, California",2017,3284,819.45288
05000US06111,"Ventura County, California",2009,5358,1279.6353
05000US06111,"Ventura County, California",2010,7850,1379.3313
05000US06111,"Ventura County, California",2011,8324,1529.4833
05000US06111,"Ventura County, California",2012,6550,1153.7994
05000US06111,"Ventura County, California",2013,10787,1660.7903
05000US06111,"Ventura County, California",2014,7734,1586.0182
05000US06111,"Ventura County, California",2015,8481,1498.4802
05000US06111,"Ventura County, California",2016,9067,1502.7356
05000US06111,"Ventura County, California",2017,6338,1379.9392
05000US08005,"Arapahoe County, Colorado",2010,3228,783.58661
05000US08005,"Arapahoe County, Colorado",2012,3963,1005.4711
05000US08005,"Arapahoe County, Colorado",2013,4925,961.09424
05000US08005,"Arapahoe County, Colorado",2014,3313,972.64435
05000US08005,"Arapahoe County, Colorado",2015,3406,598.17627
05000US08005,"Arapahoe County, Colorado",2016,3950,928.87537
05000US08005,"Arapahoe County, Colorado",2017,3991,898.48022
05000US08031,"Denver County, Colorado",2009,4570,1206.079
05000US08031,"Denver County, Colorado",2011,2373,519.75684
05000US08031,"Denver County, Colorado",2013,2727,525.83588
05000US08031,"Denver County, Colorado",2014,6303,1859.5745
05000US08031,"Denver County, Colorado",2015,3443,765.34955
05000US08031,"Denver County, Colorado",2016,7123,1933.7386
05000US08031,"Denver County, Colorado",2017,6458,981.15503
05000US08041,"El Paso County, Colorado",2011,4228,1249.2401
05000US08041,"El Paso County, Colorado",2012,2626,568.99695
05000US08041,"El Paso County, Colorado",2013,3010,689.9696
05000US08041,"El Paso County, Colorado",2014,3533,834.04254
05000US08041,"El Paso County, Colorado",2015,2257,742.24927
05000US08041,"El Paso County, Colorado",2016,3377,1072.3405
05000US08041,"El Paso County, Colorado",2017,3669,1037.6899
05000US08059,"Jefferson County, Colorado",2012,1976,411.55014
05000US08059,"Jefferson County, Colorado",2016,4238,1275.3799
05000US09001,"Fairfield County, Connecticut",2009,30472,2803.0396
05000US09001,"Fairfield County, Connecticut",2010,36519,3816.4133
05000US09001,"Fairfield County, Connecticut",2011,41398,3234.0425
05000US09001,"Fairfield County, Connecticut",2012,38607,3440.7295
05000US09001,"Fairfield County, Connecticut",2013,42812,3493.6169
05000US09001,"Fairfield County, Connecticut",2014,43432,3778.7234
05000US09001,"Fairfield County, Connecticut",2015,48675,4435.2583
05000US09001,"Fairfield County, Connecticut",2016,44405,3538.6018
05000US09001,"Fairfield County, Connecticut",2017,53748,4538.6021
05000US09003,"Hartford County, Connecticut",2010,16613,2297.2644
05000US09003,"Hartford County, Connecticut",2011,19408,2402.4316
05000US09003,"Hartford County, Connecticut",2012,13649,1592.0973
05000US09003,"Hartford County, Connecticut",2013,14829,2277.8115
05000US09003,"Hartford County, Connecticut",2014,15189,2154.4072
05000US09003,"Hartford County, Connecticut",2015,16099,1882.0669
05000US09003,"Hartford County, Connecticut",2016,14819,1930.0912
05000US09003,"Hartford County, Connecticut",2017,14337,1922.1885
05000US09009,"New Haven County, Connecticut",2009,14559,1765.9574
05000US09009,"New Haven County, Connecticut",2010,14067,2561.0942
05000US09009,"New Haven County, Connecticut",2011,13002,2173.8601
05000US09009,"New Haven County, Connecticut",2012,14409,2386.0183
05000US09009,"New Haven County, Connecticut",2013,16990,2710.0303
05000US09009,"New Haven County, Connecticut",2014,19305,2737.9939
05000US09009,"New Haven County, Connecticut",2015,20714,2820.0608
05000US09009,"New Haven County, Connecticut",2016,16675,2331.3069
05000US09009,"New Haven County, Connecticut",2017,17704,2361.0942
05000US11001,District of Columbia,2009,5283,927.65955
05000US11001,"District of Columbia, District of Columbia",2010,7991,1282.6748
05000US11001,"District of Columbia, District of Columbia",2011,8448,1212.1581
05000US11001,"District of Columbia, District of Columbia",2012,7641,825.53192
05000US11001,"District of Columbia, District of Columbia",2013,14632,1790.2736
05000US11001,"District of Columbia, District of Columbia",2014,10946,1355.0151
05000US11001,"District of Columbia, District of Columbia",2015,9588,1458.9666
05000US11001,"District of Columbia, District of Columbia",2016,10816,1301.5198
05000US11001,"District of Columbia, District of Columbia",2017,12939,1605.4711
05000US12001,"Alachua County, Florida",2015,3975,883.89056
05000US12009,"Brevard County, Florida",2009,5420,1112.462
05000US12009,"Brevard County, Florida",2010,7116,2158.6626
05000US12009,"Brevard County, Florida",2013,9685,1826.1398
05000US12009,"Brevard County, Florida",2014,4120,1002.4316
05000US12009,"Brevard County, Florida",2015,5288,1026.1398
05000US12009,"Brevard County, Florida",2016,5502,1269.9088
05000US12009,"Brevard County, Florida",2017,5918,1051.6718
05000US12011,"Broward County, Florida",2009,152535,6170.2129
05000US12011,"Broward County, Florida",2010,155282,6353.7993
05000US12011,"Broward County, Florida",2011,161735,7638.2979
05000US12011,"Broward County, Florida",2012,169052,6017.6294
05000US12011,"Broward County, Florida",2013,166599,6152.5835
05000US12011,"Broward County, Florida",2014,193855,7125.228
05000US12011,"Broward County, Florida",2015,187846,7067.4771
05000US12011,"Broward County, Florida",2016,178614,7210.3345
05000US12011,"Broward County, Florida",2017,203043,6111.2461
05000US12021,"Collier County, Florida",2009,7558,1819.4529
05000US12021,"Collier County, Florida",2010,11725,2425.532
05000US12021,"Collier County, Florida",2013,8474,1418.845
05000US12021,"Collier County, Florida",2014,9891,1851.0638
05000US12021,"Collier County, Florida",2015,10775,2355.0151
05000US12021,"Collier County, Florida",2016,10887,1778.1155
05000US12021,"Collier County, Florida",2017,16887,2744.6809
05000US12031,"Duval County, Florida",2009,9758,1512.462
05000US12031,"Duval County, Florida",2010,9912,1811.5502
05000US12031,"Duval County, Florida",2011,8217,1869.9088
05000US12031,"Duval County, Florida",2013,12589,2258.3586
05000US12031,"Duval County, Florida",2014,8841,1530.6991
05000US12031,"Duval County, Florida",2015,11665,2117.3252
05000US12031,"Duval County, Florida",2016,9832,1748.9362
05000US12031,"Duval County, Florida",2017,12235,1788.4498
05000US12057,"Hillsborough County, Florida",2009,26216,2227.3557
05000US12057,"Hillsborough County, Florida",2010,30031,2747.1125
05000US12057,"Hillsborough County, Florida",2011,30130,3324.0122
05000US12057,"Hillsborough County, Florida",2012,38019,3780.5471
05000US12057,"Hillsborough County, Florida",2013,35323,3485.7144
05000US12057,"Hillsborough County, Florida",2014,34134,3163.5259
05000US12057,"Hillsborough County, Florida",2015,39720,3355.0151
05000US12057,"Hillsborough County, Florida",2016,38273,2780.5471
05000US12057,"Hillsborough County, Florida",2017,49584,3881.459
05000US12071,"Lee County, Florida",2009,13915,2237.082
05000US12071,"Lee County, Florida",2010,13091,1860.7903
05000US12071,"Lee County, Florida",2011,10153,2437.082
05000US12071,"Lee County, Florida",2012,11268,1669.3009
05000US12071,"Lee County, Florida",2013,13127,1815.8054
05000US12071,"Lee County, Florida",2014,10246,1432.2189
05000US12071,"Lee County, Florida",2015,11766,2097.8723
05000US12071,"Lee County, Florida",2016,16456,2708.2068
05000US12071,"Lee County, Florida",2017,16274,2725.8359
05000US12073,"Leon County, Florida",2014,2662,468.08511
05000US12073,"Leon County, Florida",2017,3250,657.14288
05000US12086,"Miami-Dade County, Florida",2009,264722,9037.6904
05000US12086,"Miami-Dade County, Florida",2010,287974,10219.453
05000US12086,"Miami-Dade County, Florida",2011,263995,10458.967
05000US12086,"Miami-Dade County, Florida",2012,299208,9586.0186
05000US12086,"Miami-Dade County, Florida",2013,295972,8494.833
05000US12086,"Miami-Dade County, Florida",2014,303353,8905.167
05000US12086,"Miami-Dade County, Florida",2015,315484,8727.6592
05000US12086,"Miami-Dade County, Florida",2016,327364,9251.6719
05000US12086,"Miami-Dade County, Florida",2017,352862,11043.161
05000US12095,"Orange County, Florida",2009,41411,3526.4438
05000US12095,"Orange County, Florida",2010,52424,4748.3281
05000US12095,"Orange County, Florida",2011,49845,4787.8418
05000US12095,"Orange County, Florida",2012,57732,4612.7661
05000US12095,"Orange County, Florida",2013,49203,4262.0059
05000US12095,"Orange County, Florida",2014,53600,5124.0122
05000US12095,"Orange County, Florida",2015,61005,4976.292
05000US12095,"Orange County, Florida",2016,69429,5599.3921
05000US12095,"Orange County, Florida",2017,75083,5643.769
05000US12097,"Osceola County, Florida",2009,16870,2657.1428
05000US12097,"Osceola County, Florida",2011,15835,2851.0637
05000US12097,"Osceola County, Florida",2012,19042,2697.2644
05000US12097,"Osceola County, Florida",2013,22510,3617.0212
05000US12097,"Osceola County, Florida",2014,20100,2763.5259
05000US12097,"Osceola County, Florida",2015,24942,3609.7266
05000US12097,"Osceola County, Florida",2017,32383,5095.4409
05000US12099,"Palm Beach County, Florida",2009,48247,3483.8906
05000US12099,"Palm Beach County, Florida",2010,49624,3512.4619
05000US12099,"Palm Beach County, Florida",2011,63189,3679.6353
05000US12099,"Palm Beach County, Florida",2012,60086,4026.1399
05000US12099,"Palm Beach County, Florida",2013,56774,3987.2341
05000US12099,"Palm Beach County, Florida",2014,56450,3550.1519
05000US12099,"Palm Beach County, Florida",2015,61887,4465.6533
05000US12099,"Palm Beach County, Florida",2016,69820,5082.0669
05000US12099,"Palm Beach County, Florida",2017,75825,5700.3037
05000US12101,"Pasco County, Florida",2012,6787,1460.1824
05000US12101,"Pasco County, Florida",2013,6057,1099.0881
05000US12101,"Pasco County, Florida",2014,9310,1377.5076
05000US12101,"Pasco County, Florida",2015,8286,1277.2036
05000US12101,"Pasco County, Florida",2016,11003,1671.1246
05000US12101,"Pasco County, Florida",2017,10304,1784.8025
05000US12103,"Pinellas County, Florida",2009,9838,1605.4711
05000US12103,"Pinellas County, Florida",2010,12018,1671.7325
05000US12103,"Pinellas County, Florida",2011,15729,2333.7385
05000US12103,"Pinellas County, Florida",2012,9531,1606.6869
05000US12103,"Pinellas County, Florida",2013,9532,1339.2097
05000US12103,"Pinellas County, Florida",2014,9867,1375.0759
05000US12103,"Pinellas County, Florida",2015,13645,2147.1125
05000US12103,"Pinellas County, Florida",2016,13125,1764.7417
05000US12103,"Pinellas County, Florida",2017,17675,2110.6382
05000US12105,"Polk County, Florida",2011,5802,1365.9574
05000US12105,"Polk County, Florida",2012,6441,1764.7417
05000US12105,"Polk County, Florida",2013,8999,1718.541
05000US12105,"Polk County, Florida",2014,11070,1908.8146
05000US12105,"Polk County, Florida",2015,8697,1819.4529
05000US12105,"Polk County, Florida",2016,9864,1646.2006
05000US12105,"Polk County, Florida",2017,6795,1139.8176
05000US12117,"Seminole County, Florida",2009,9706,1513.0699
05000US12117,"Seminole County, Florida",2010,13995,1829.7872
05000US12117,"Seminole County, Florida",2011,11764,2082.0669
05000US12117,"Seminole County, Florida",2012,11113,1703.3435
05000US12117,"Seminole County, Florida",2013,16152,2423.7083
05000US12117,"Seminole County, Florida",2015,15053,2489.3618
05000US12117,"Seminole County, Florida",2016,13915,1983.5867
05000US12117,"Seminole County, Florida",2017,14369,2529.4834
05000US12127,"Volusia County, Florida",2017,8811,2170.8206
05000US13067,"Cobb County, Georgia",2009,5977,1279.6353
05000US13067,"Cobb County, Georgia",2010,8496,1558.0547
05000US13067,"Cobb County, Georgia",2013,5649,1226.7477
05000US13067,"Cobb County, Georgia",2014,12309,1865.6534
05000US13067,"Cobb County, Georgia",2015,5909,1029.1793
05000US13067,"Cobb County, Georgia",2016,5823,1052.8876
05000US13067,"Cobb County, Georgia",2017,7438,1375.0759
05000US13089,"DeKalb County, Georgia",2009,5680,1386.6261
05000US13089,"DeKalb County, Georgia",2010,3045,1050.4559
05000US13089,"DeKalb County, Georgia",2011,6059,1352.5836
05000US13089,"DeKalb County, Georgia",2012,6210,1176.2917
05000US13089,"DeKalb County, Georgia",2013,5076,1404.2554
05000US13089,"DeKalb County, Georgia",2015,4611,829.78723
05000US13089,"DeKalb County, Georgia",2016,6392,1128.2675
05000US13089,"DeKalb County, Georgia",2017,5105,1096.0486
05000US13121,"Fulton County, Georgia",2009,8823,1975.6838
05000US13121,"Fulton County, Georgia",2010,8092,1348.9362
05000US13121,"Fulton County, Georgia",2011,9160,2404.8633
05000US13121,"Fulton County, Georgia",2012,8163,1218.845
05000US13121,"Fulton County, Georgia",2013,8671,1379.9392
05000US13121,"Fulton County, Georgia",2014,6136,1216.4133
05000US13121,"Fulton County, Georgia",2015,10532,1668.0851
05000US13121,"Fulton County, Georgia",2016,9629,1708.8146
05000US13121,"Fulton County, Georgia",2017,10269,1755.0151
05000US13135,"Gwinnett County, Georgia",2009,13428,2122.1885
05000US13135,"Gwinnett County, Georgia",2010,20211,2996.3525
05000US13135,"Gwinnett County, Georgia",2011,17855,3466.2615
05000US13135,"Gwinnett County, Georgia",2012,21091,3047.4165
05000US13135,"Gwinnett County, Georgia",2013,16017,2737.386
05000US13135,"Gwinnett County, Georgia",2014,20647,3302.7356
05000US13135,"Gwinnett County, Georgia",2015,20856,2970.2126
05000US13135,"Gwinnett County, Georgia",2016,22331,2998.7842
05000US13135,"Gwinnett County, Georgia",2017,22056,2879.0273
05000US15003,"Honolulu County, Hawaii",2011,1815,533.73859
05000US15003,"Honolulu County, Hawaii",2012,2709,499.08813
05000US15003,"Honolulu County, Hawaii",2013,3303,749.54407
05000US15003,"Honolulu County, Hawaii",2014,2225,563.52582
05000US15003,"Honolulu County, Hawaii",2015,4595,908.20667
05000US15003,"Honolulu County, Hawaii",2016,4739,1187.8419
05000US15003,"Honolulu County, Hawaii",2017,3886,1077.2036
05000US17031,"Cook County, Illinois",2009,49912,4057.1428
05000US17031,"Cook County, Illinois",2010,54949,4947.1123
05000US17031,"Cook County, Illinois",2011,63009,5486.9302
05000US17031,"Cook County, Illinois",2012,55066,3578.1155
05000US17031,"Cook County, Illinois",2013,51737,3949.5442
05000US17031,"Cook County, Illinois",2014,56154,3959.8784
05000US17031,"Cook County, Illinois",2015,64050,4288.146
05000US17031,"Cook County, Illinois",2016,58693,4547.7202
05000US17031,"Cook County, Illinois",2017,60310,5142.249
05000US17043,"DuPage County, Illinois",2012,8197,1440.1216
05000US17043,"DuPage County, Illinois",2013,8620,1480.8511
05000US17043,"DuPage County, Illinois",2014,6111,1293.0092
05000US17043,"DuPage County, Illinois",2015,4172,806.07904
05000US17043,"DuPage County, Illinois",2016,6103,1215.8054
05000US17043,"DuPage County, Illinois",2017,8503,1417.0212
05000US17089,"Kane County, Illinois",2015,2773,743.46503
05000US17097,"Lake County, Illinois",2013,6155,1136.1702
05000US17097,"Lake County, Illinois",2015,2827,579.93921
05000US17097,"Lake County, Illinois",2017,3836,1004.2553
05000US18097,"Marion County, Indiana",2014,3085,865.6535
05000US18097,"Marion County, Indiana",2015,966,318.54105
05000US18097,"Marion County, Indiana",2016,2986,764.13373
05000US21111,"Jefferson County, Kentucky",2015,3492,1001.8237
05000US21111,"Jefferson County, Kentucky",2017,2888,840.72949
05000US22051,"Jefferson Parish, Louisiana",2009,2834,778.72339
05000US22051,"Jefferson Parish, Louisiana",2010,1817,462.00607
05000US22051,"Jefferson Parish, Louisiana",2011,3523,1187.8419
05000US22051,"Jefferson Parish, Louisiana",2012,3592,849.24011
05000US22051,"Jefferson Parish, Louisiana",2013,3306,1049.848
05000US22051,"Jefferson Parish, Louisiana",2014,2727,877.81152
05000US22051,"Jefferson Parish, Louisiana",2015,4358,857.75073
05000US22051,"Jefferson Parish, Louisiana",2016,3867,1079.0273
05000US22051,"Jefferson Parish, Louisiana",2017,3647,852.88751
05000US22071,"Orleans Parish, Louisiana",2011,1388,380.54712
05000US22071,"Orleans Parish, Louisiana",2012,1376,322.18845
05000US22071,"Orleans Parish, Louisiana",2013,1817,434.04254
05000US22071,"Orleans Parish, Louisiana",2014,2369,568.99695
05000US22071,"Orleans Parish, Louisiana",2015,1902,551.97571
05000US22071,"Orleans Parish, Louisiana",2016,2448,474.77203
05000US22071,"Orleans Parish, Louisiana",2017,2161,435.86627
05000US24003,"Anne Arundel County, Maryland",2016,5919,1154.4073
05000US24005,"Baltimore County, Maryland",2009,2736,618.84497
05000US24005,"Baltimore County, Maryland",2010,3456,631.61096
05000US24005,"Baltimore County, Maryland",2011,4479,882.06689
05000US24005,"Baltimore County, Maryland",2012,4013,765.95746
05000US24005,"Baltimore County, Maryland",2013,7559,1204.8633
05000US24005,"Baltimore County, Maryland",2014,5162,1111.8541
05000US24005,"Baltimore County, Maryland",2015,3774,767.78113
05000US24005,"Baltimore County, Maryland",2016,3771,798.17627
05000US24005,"Baltimore County, Maryland",2017,5173,850.45593
05000US24021,"Frederick County, Maryland",2017,3751,787.23407
05000US24027,"Howard County, Maryland",2015,2259,595.13678
05000US24031,"Montgomery County, Maryland",2009,31979,3171.4285
05000US24031,"Montgomery County, Maryland",2010,37692,2610.3342
05000US24031,"Montgomery County, Maryland",2011,44243,3825.532
05000US24031,"Montgomery County, Maryland",2012,37807,3152.5835
05000US24031,"Montgomery County, Maryland",2013,44115,3784.1946
05000US24031,"Montgomery County, Maryland",2014,41662,3573.2522
05000US24031,"Montgomery County, Maryland",2015,44569,3775.0759
05000US24031,"Montgomery County, Maryland",2016,36709,3020.0608
05000US24031,"Montgomery County, Maryland",2017,43632,3655.927
05000US24033,"Prince George's County, Maryland",2009,6395,1058.9666
05000US24033,"Prince George's County, Maryland",2010,7439,1730.6991
05000US24033,"Prince George's County, Maryland",2011,4862,957.44684
05000US24033,"Prince George's County, Maryland",2012,7700,1158.6626
05000US24033,"Prince George's County, Maryland",2013,6699,1196.3525
05000US24033,"Prince George's County, Maryland",2014,6092,1006.079
05000US24033,"Prince George's County, Maryland",2015,8215,1507.5988
05000US24033,"Prince George's County, Maryland",2016,8150,1587.234
05000US24033,"Prince George's County, Maryland",2017,8118,1922.7964
05000US24510,"Baltimore city, Maryland",2009,3454,1020.0608
05000US24510,"Baltimore city, Maryland",2011,1315,381.15503
05000US24510,"Baltimore city, Maryland",2012,2712,609.72644
05000US24510,"Baltimore city, Maryland",2014,3432,866.86932
05000US24510,"Baltimore city, Maryland",2015,4122,1191.4894
05000US24510,"Baltimore city, Maryland",2016,4434,1279.0273
05000US24510,"Baltimore city, Maryland",2017,1989,584.19452
05000US25009,"Essex County, Massachusetts",2010,4975,1145.2887
05000US25009,"Essex County, Massachusetts",2011,5446,1280.2432
05000US25009,"Essex County, Massachusetts",2012,6165,1350.7599
05000US25009,"Essex County, Massachusetts",2013,7300,1570.8207
05000US25009,"Essex County, Massachusetts",2014,5961,1040.1216
05000US25009,"Essex County, Massachusetts",2015,3658,838.90576
05000US25009,"Essex County, Massachusetts",2016,6942,1213.3739
05000US25009,"Essex County, Massachusetts",2017,6899,1289.3617
05000US25017,"Middlesex County, Massachusetts",2009,15769,1965.9574
05000US25017,"Middlesex County, Massachusetts",2010,15409,2065.0457
05000US25017,"Middlesex County, Massachusetts",2011,18858,2184.8025
05000US25017,"Middlesex County, Massachusetts",2012,16110,2220.0608
05000US25017,"Middlesex County, Massachusetts",2013,19416,2638.2979
05000US25017,"Middlesex County, Massachusetts",2014,21831,2288.146
05000US25017,"Middlesex County, Massachusetts",2015,23974,2383.5867
05000US25017,"Middlesex County, Massachusetts",2016,22395,2424.9241
05000US25017,"Middlesex County, Massachusetts",2017,19695,2376.2917
05000US25021,"Norfolk County, Massachusetts",2011,3461,800.60791
05000US25021,"Norfolk County, Massachusetts",2012,6227,1206.079
05000US25021,"Norfolk County, Massachusetts",2013,4366,1054.1034
05000US25021,"Norfolk County, Massachusetts",2014,6910,1109.4225
05000US25021,"Norfolk County, Massachusetts",2015,4781,922.18848
05000US25021,"Norfolk County, Massachusetts",2016,6288,1000
05000US25021,"Norfolk County, Massachusetts",2017,8481,1629.1793
05000US25025,"Suffolk County, Massachusetts",2009,18472,2625.532
05000US25025,"Suffolk County, Massachusetts",2010,18633,2639.5137
05000US25025,"Suffolk County, Massachusetts",2011,15902,2030.3951
05000US25025,"Suffolk County, Massachusetts",2012,18254,2377.5076
05000US25025,"Suffolk County, Massachusetts",2013,16732,2145.2888
05000US25025,"Suffolk County, Massachusetts",2014,20579,2571.4285
05000US25025,"Suffolk County, Massachusetts",2015,26146,2565.3496
05000US25025,"Suffolk County, Massachusetts",2016,24078,3035.8662
05000US25025,"Suffolk County, Massachusetts",2017,23665,3178.7234
05000US25027,"Worcester County, Massachusetts",2009,9364,1844.9849
05000US25027,"Worcester County, Massachusetts",2011,8327,1698.4802
05000US25027,"Worcester County, Massachusetts",2012,7461,1151.9757
05000US25027,"Worcester County, Massachusetts",2014,11924,2425.532
05000US25027,"Worcester County, Massachusetts",2015,11878,1947.7203
