geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,15.810749,.043818276
02000US1,Northeast Region,2006-2010,15.6904,.040187288
02000US1,Northeast Region,2007-2011,15.574816,.042394686
02000US1,Northeast Region,2008-2012,15.441225,.037730068
02000US1,Northeast Region,2009-2013,15.419658,.041470196
02000US1,Northeast Region,2010-2014,15.475638,.034172773
02000US1,Northeast Region,2011-2015,15.567003,.038979735
02000US1,Northeast Region,2012-2016,15.768507,.042495251
02000US1,Northeast Region,2013-2017,16.070196,.036379237
02000US2,Midwest Region,2005-2009,20.898897,.031379722
02000US2,Midwest Region,2006-2010,20.74815,.03832683
02000US2,Midwest Region,2007-2011,20.547749,.034653615
02000US2,Midwest Region,2008-2012,20.389757,.035286807
02000US2,Midwest Region,2009-2013,20.346319,.032598134
02000US2,Midwest Region,2010-2014,20.338758,.036078881
02000US2,Midwest Region,2011-2015,20.480766,.037956908
02000US2,Midwest Region,2012-2016,20.778933,.039175794
02000US2,Midwest Region,2013-2017,21.149891,.035953794
02000US3,South Region,2005-2009,19.791498,.041637503
02000US3,South Region,2006-2010,19.928146,.042855885
02000US3,South Region,2007-2011,19.77914,.043709107
02000US3,South Region,2008-2012,19.628204,.039952405
02000US3,South Region,2009-2013,19.566046,.037530821
02000US3,South Region,2010-2014,19.552048,.041820817
02000US3,South Region,2011-2015,19.720177,.042142887
02000US3,South Region,2012-2016,20.101852,.041889094
02000US3,South Region,2013-2017,20.567873,.040713999
02000US4,West Region,2005-2009,22.959248,.044287331
02000US4,West Region,2006-2010,22.914877,.045442052
02000US4,West Region,2007-2011,22.692474,.047761582
02000US4,West Region,2008-2012,22.464254,.043145388
02000US4,West Region,2009-2013,22.378946,.04319701
02000US4,West Region,2010-2014,22.344011,.039751023
02000US4,West Region,2011-2015,22.561186,.042278446
02000US4,West Region,2012-2016,23.056927,.041193787
02000US4,West Region,2013-2017,23.74428,.040624131
