geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,118,86.322189
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,45,33.43465
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,54,31.610943
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,102,79.635262
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,72,65.045593
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,59,57.750759
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,71,63.829788
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,62,58.966564
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,9,9.7264442
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,28,20.668694
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,24,20.060791
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,23,17.021276
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,28,24.316109
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,13,10.334347
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,13,10.334347
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,23,13.981763
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,26,15.805471
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,14,12.158054
97000US0100005,"Albertville City School District, Alabama",2005-2009,93,82.066872
97000US0100005,"Albertville City School District, Alabama",2006-2010,120,108.20669
97000US0100005,"Albertville City School District, Alabama",2007-2011,140,116.71732
97000US0100005,"Albertville City School District, Alabama",2008-2012,0,13.37386
97000US0100005,"Albertville City School District, Alabama",2009-2013,2,2.4316111
97000US0100005,"Albertville City School District, Alabama",2010-2014,2,2.4316111
97000US0100005,"Albertville City School District, Alabama",2011-2015,60,34.042553
97000US0100005,"Albertville City School District, Alabama",2012-2016,68,32.826748
97000US0100005,"Albertville City School District, Alabama",2013-2017,264,143.46504
97000US0100006,"Marshall County School District, Alabama",2005-2009,18,19.452888
97000US0100006,"Marshall County School District, Alabama",2006-2010,32,27.963526
97000US0100006,"Marshall County School District, Alabama",2007-2011,43,40.729485
97000US0100006,"Marshall County School District, Alabama",2008-2012,51,48.024315
97000US0100006,"Marshall County School District, Alabama",2009-2013,43,31.00304
97000US0100006,"Marshall County School District, Alabama",2010-2014,12,8.5106382
97000US0100006,"Marshall County School District, Alabama",2011-2015,10,6.6869302
97000US0100006,"Marshall County School District, Alabama",2012-2016,17,9.7264442
97000US0100006,"Marshall County School District, Alabama",2013-2017,21,11.550152
97000US0100007,"Hoover City School District, Alabama",2005-2009,196,88.753799
97000US0100007,"Hoover City School District, Alabama",2006-2010,329,151.97568
97000US0100007,"Hoover City School District, Alabama",2007-2011,306,128.87538
97000US0100007,"Hoover City School District, Alabama",2008-2012,377,140.42554
97000US0100007,"Hoover City School District, Alabama",2009-2013,404,151.36778
97000US0100007,"Hoover City School District, Alabama",2010-2014,338,118.54103
97000US0100007,"Hoover City School District, Alabama",2011-2015,287,108.20669
97000US0100007,"Hoover City School District, Alabama",2012-2016,287,99.088142
97000US0100007,"Hoover City School District, Alabama",2013-2017,246,113.67781
97000US0100008,"Madison City School District, Alabama",2005-2009,293,167.78116
97000US0100008,"Madison City School District, Alabama",2006-2010,229,117.32523
97000US0100008,"Madison City School District, Alabama",2007-2011,192,130.69908
97000US0100008,"Madison City School District, Alabama",2008-2012,85,40.729485
97000US0100008,"Madison City School District, Alabama",2009-2013,84,39.51368
97000US0100008,"Madison City School District, Alabama",2010-2014,92,39.51368
97000US0100008,"Madison City School District, Alabama",2011-2015,85,41.337387
97000US0100008,"Madison City School District, Alabama",2012-2016,92,49.24012
97000US0100008,"Madison City School District, Alabama",2013-2017,55,36.474163
97000US0100011,"Leeds City School District, Alabama",2005-2009,0,72.340424
97000US0100011,"Leeds City School District, Alabama",2006-2010,0,72.340424
97000US0100011,"Leeds City School District, Alabama",2007-2011,0,54.103344
97000US0100011,"Leeds City School District, Alabama",2008-2012,19,29.179331
97000US0100011,"Leeds City School District, Alabama",2009-2013,31,26.139818
97000US0100011,"Leeds City School District, Alabama",2010-2014,26,22.492401
97000US0100011,"Leeds City School District, Alabama",2011-2015,27,24.316109
97000US0100011,"Leeds City School District, Alabama",2012-2016,32,27.355623
97000US0100011,"Leeds City School District, Alabama",2013-2017,0,10.942249
97000US0100012,"Boaz City School District, Alabama",2005-2009,0,72.340424
97000US0100012,"Boaz City School District, Alabama",2006-2010,0,72.340424
97000US0100012,"Boaz City School District, Alabama",2007-2011,0,54.103344
97000US0100012,"Boaz City School District, Alabama",2008-2012,0,10.334347
97000US0100012,"Boaz City School District, Alabama",2009-2013,0,9.7264442
97000US0100012,"Boaz City School District, Alabama",2010-2014,0,9.7264442
97000US0100012,"Boaz City School District, Alabama",2011-2015,0,9.7264442
97000US0100012,"Boaz City School District, Alabama",2012-2016,0,9.7264442
97000US0100012,"Boaz City School District, Alabama",2013-2017,14,14.589665
97000US0100013,"Trussville City School District, Alabama",2005-2009,0,72.340424
97000US0100013,"Trussville City School District, Alabama",2006-2010,10,10.334347
97000US0100013,"Trussville City School District, Alabama",2007-2011,11,10.942249
97000US0100013,"Trussville City School District, Alabama",2008-2012,10,10.942249
97000US0100013,"Trussville City School District, Alabama",2009-2013,13,15.197568
97000US0100013,"Trussville City School District, Alabama",2010-2014,24,17.021276
97000US0100013,"Trussville City School District, Alabama",2011-2015,17,17.021276
97000US0100013,"Trussville City School District, Alabama",2012-2016,14,13.37386
97000US0100013,"Trussville City School District, Alabama",2013-2017,15,15.197568
97000US0100030,"Alexander City City School District, Alabama",2005-2009,12,12.158054
97000US0100030,"Alexander City City School District, Alabama",2006-2010,16,15.805471
97000US0100030,"Alexander City City School District, Alabama",2007-2011,14,13.981763
97000US0100030,"Alexander City City School District, Alabama",2008-2012,12,12.765958
97000US0100030,"Alexander City City School District, Alabama",2009-2013,12,12.765958
97000US0100030,"Alexander City City School District, Alabama",2010-2014,0,10.942249
97000US0100030,"Alexander City City School District, Alabama",2011-2015,0,10.942249
97000US0100030,"Alexander City City School District, Alabama",2012-2016,0,10.942249
97000US0100030,"Alexander City City School District, Alabama",2013-2017,0,10.942249
97000US0100060,"Andalusia City School District, Alabama",2005-2009,0,72.340424
97000US0100060,"Andalusia City School District, Alabama",2006-2010,0,72.340424
97000US0100060,"Andalusia City School District, Alabama",2007-2011,0,54.103344
97000US0100060,"Andalusia City School District, Alabama",2008-2012,0,10.334347
97000US0100060,"Andalusia City School District, Alabama",2009-2013,0,9.7264442
97000US0100060,"Andalusia City School District, Alabama",2010-2014,0,9.7264442
97000US0100060,"Andalusia City School District, Alabama",2011-2015,0,9.7264442
97000US0100060,"Andalusia City School District, Alabama",2012-2016,0,9.7264442
97000US0100060,"Andalusia City School District, Alabama",2013-2017,0,9.7264442
97000US0100090,"Anniston City School District, Alabama",2005-2009,93,77.203644
97000US0100090,"Anniston City School District, Alabama",2006-2010,74,60.182369
97000US0100090,"Anniston City School District, Alabama",2007-2011,70,50.455929
97000US0100090,"Anniston City School District, Alabama",2008-2012,124,71.124619
97000US0100090,"Anniston City School District, Alabama",2009-2013,93,39.51368
97000US0100090,"Anniston City School District, Alabama",2010-2014,173,87.537994
97000US0100090,"Anniston City School District, Alabama",2011-2015,164,85.714287
97000US0100090,"Anniston City School District, Alabama",2012-2016,173,77.811554
97000US0100090,"Anniston City School District, Alabama",2013-2017,140,82.066872
97000US0100100,"Arab City School District, Alabama",2005-2009,0,72.340424
97000US0100100,"Arab City School District, Alabama",2006-2010,0,72.340424
97000US0100100,"Arab City School District, Alabama",2007-2011,0,54.103344
97000US0100100,"Arab City School District, Alabama",2008-2012,0,10.334347
97000US0100100,"Arab City School District, Alabama",2009-2013,4,3.0395136
97000US0100100,"Arab City School District, Alabama",2010-2014,4,4.2553191
97000US0100100,"Arab City School District, Alabama",2011-2015,4,3.0395136
97000US0100100,"Arab City School District, Alabama",2012-2016,2,3.0395136
97000US0100100,"Arab City School District, Alabama",2013-2017,1,1.8237082
97000US0100120,"Athens City School District, Alabama",2005-2009,0,72.340424
97000US0100120,"Athens City School District, Alabama",2006-2010,0,72.340424
97000US0100120,"Athens City School District, Alabama",2007-2011,0,54.103344
97000US0100120,"Athens City School District, Alabama",2008-2012,0,13.37386
97000US0100120,"Athens City School District, Alabama",2009-2013,0,12.765958
97000US0100120,"Athens City School District, Alabama",2010-2014,0,12.765958
97000US0100120,"Athens City School District, Alabama",2011-2015,0,12.765958
97000US0100120,"Athens City School District, Alabama",2012-2016,0,12.765958
97000US0100120,"Athens City School District, Alabama",2013-2017,0,12.765958
97000US0100180,"Attalla City School District, Alabama",2005-2009,0,72.340424
97000US0100180,"Attalla City School District, Alabama",2006-2010,0,72.340424
97000US0100180,"Attalla City School District, Alabama",2007-2011,0,54.103344
97000US0100180,"Attalla City School District, Alabama",2008-2012,0,10.334347
97000US0100180,"Attalla City School District, Alabama",2009-2013,0,9.7264442
97000US0100180,"Attalla City School District, Alabama",2010-2014,0,9.7264442
97000US0100180,"Attalla City School District, Alabama",2011-2015,0,9.7264442
97000US0100180,"Attalla City School District, Alabama",2012-2016,0,9.7264442
97000US0100180,"Attalla City School District, Alabama",2013-2017,0,9.7264442
97000US0100185,"Saraland City School District, Alabama",2006-2010,0,72.340424
97000US0100185,"Saraland City School District, Alabama",2007-2011,0,54.103344
97000US0100185,"Saraland City School District, Alabama",2008-2012,0,11.550152
97000US0100185,"Saraland City School District, Alabama",2009-2013,0,10.942249
97000US0100185,"Saraland City School District, Alabama",2010-2014,0,10.942249
97000US0100185,"Saraland City School District, Alabama",2011-2015,9,7.9027357
97000US0100185,"Saraland City School District, Alabama",2012-2016,34,27.355623
97000US0100185,"Saraland City School District, Alabama",2013-2017,37,30.395136
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,0,9.7264442
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,0,9.7264442
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,0,9.7264442
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,0,9.7264442
97000US0100189,"Satsuma City School District, Alabama",2010-2014,0,9.7264442
97000US0100189,"Satsuma City School District, Alabama",2011-2015,0,9.7264442
97000US0100189,"Satsuma City School District, Alabama",2012-2016,0,9.7264442
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,9.7264442
97000US0100190,"Alabaster City School District, Alabama",2010-2014,19,16.413374
97000US0100190,"Alabaster City School District, Alabama",2011-2015,23,17.021276
97000US0100190,"Alabaster City School District, Alabama",2012-2016,27,18.237082
97000US0100190,"Alabaster City School District, Alabama",2013-2017,39,26.747721
97000US0100194,"Pelham City School District, Alabama",2012-2016,8,7.2948327
97000US0100194,"Pelham City School District, Alabama",2013-2017,9,8.5106382
97000US0100210,"Auburn City School District, Alabama",2005-2009,40,19.452888
97000US0100210,"Auburn City School District, Alabama",2006-2010,37,16.413374
97000US0100210,"Auburn City School District, Alabama",2007-2011,67,46.200607
97000US0100210,"Auburn City School District, Alabama",2008-2012,89,37.689968
97000US0100210,"Auburn City School District, Alabama",2009-2013,69,33.43465
97000US0100210,"Auburn City School District, Alabama",2010-2014,186,68.085106
97000US0100210,"Auburn City School District, Alabama",2011-2015,166,80.851067
97000US0100210,"Auburn City School District, Alabama",2012-2016,179,67.477203
97000US0100210,"Auburn City School District, Alabama",2013-2017,185,78.419456
97000US0100240,"Autauga County School District, Alabama",2005-2009,24,20.668694
97000US0100240,"Autauga County School District, Alabama",2006-2010,28,17.629179
97000US0100240,"Autauga County School District, Alabama",2007-2011,19,13.37386
97000US0100240,"Autauga County School District, Alabama",2008-2012,10,9.7264442
97000US0100240,"Autauga County School District, Alabama",2009-2013,0,16.413374
97000US0100240,"Autauga County School District, Alabama",2010-2014,0,16.413374
97000US0100240,"Autauga County School District, Alabama",2011-2015,0,16.413374
97000US0100240,"Autauga County School District, Alabama",2012-2016,0,16.413374
97000US0100240,"Autauga County School District, Alabama",2013-2017,0,16.413374
97000US0100270,"Baldwin County School District, Alabama",2005-2009,296,116.10942
97000US0100270,"Baldwin County School District, Alabama",2006-2010,278,121.58054
97000US0100270,"Baldwin County School District, Alabama",2007-2011,259,116.10942
97000US0100270,"Baldwin County School District, Alabama",2008-2012,166,82.066872
97000US0100270,"Baldwin County School District, Alabama",2009-2013,116,71.732521
97000US0100270,"Baldwin County School District, Alabama",2010-2014,225,85.106384
97000US0100270,"Baldwin County School District, Alabama",2011-2015,673,301.51974
97000US0100270,"Baldwin County School District, Alabama",2012-2016,696,301.51974
97000US0100270,"Baldwin County School District, Alabama",2013-2017,1031,368.99695
97000US0100300,"Barbour County School District, Alabama",2005-2009,0,72.340424
97000US0100300,"Barbour County School District, Alabama",2006-2010,0,72.340424
97000US0100300,"Barbour County School District, Alabama",2007-2011,0,54.103344
97000US0100300,"Barbour County School District, Alabama",2008-2012,0,11.550152
97000US0100300,"Barbour County School District, Alabama",2009-2013,0,10.942249
97000US0100300,"Barbour County School District, Alabama",2010-2014,0,10.942249
97000US0100300,"Barbour County School District, Alabama",2011-2015,0,10.942249
97000US0100300,"Barbour County School District, Alabama",2012-2016,0,10.942249
97000US0100300,"Barbour County School District, Alabama",2013-2017,20,15.197568
97000US0100330,"Bessemer City School District, Alabama",2005-2009,21,15.805471
97000US0100330,"Bessemer City School District, Alabama",2006-2010,116,101.51976
97000US0100330,"Bessemer City School District, Alabama",2007-2011,83,68.693008
97000US0100330,"Bessemer City School District, Alabama",2008-2012,78,75.379936
97000US0100330,"Bessemer City School District, Alabama",2009-2013,72,68.085106
97000US0100330,"Bessemer City School District, Alabama",2010-2014,73,68.693008
97000US0100330,"Bessemer City School District, Alabama",2011-2015,0,12.765958
97000US0100330,"Bessemer City School District, Alabama",2012-2016,0,12.765958
97000US0100330,"Bessemer City School District, Alabama",2013-2017,134,128.26747
97000US0100360,"Bibb County School District, Alabama",2005-2009,40,34.650455
97000US0100360,"Bibb County School District, Alabama",2006-2010,0,72.340424
97000US0100360,"Bibb County School District, Alabama",2007-2011,0,54.103344
97000US0100360,"Bibb County School District, Alabama",2008-2012,0,13.37386
97000US0100360,"Bibb County School District, Alabama",2009-2013,0,12.765958
97000US0100360,"Bibb County School District, Alabama",2010-2014,0,12.765958
97000US0100360,"Bibb County School District, Alabama",2011-2015,0,12.765958
97000US0100360,"Bibb County School District, Alabama",2012-2016,0,12.765958
97000US0100360,"Bibb County School District, Alabama",2013-2017,0,12.765958
97000US0100390,"Birmingham City School District, Alabama",2005-2009,487,139.81763
97000US0100390,"Birmingham City School District, Alabama",2006-2010,285,77.811554
97000US0100390,"Birmingham City School District, Alabama",2007-2011,243,80.243164
97000US0100390,"Birmingham City School District, Alabama",2008-2012,267,77.203644
97000US0100390,"Birmingham City School District, Alabama",2009-2013,332,108.81459
97000US0100390,"Birmingham City School District, Alabama",2010-2014,390,138.60182
97000US0100390,"Birmingham City School District, Alabama",2011-2015,516,148.93617
97000US0100390,"Birmingham City School District, Alabama",2012-2016,529,144.07295
97000US0100390,"Birmingham City School District, Alabama",2013-2017,530,159.87842
97000US0100420,"Blount County School District, Alabama",2005-2009,64,60.790272
97000US0100420,"Blount County School District, Alabama",2006-2010,13,12.765958
97000US0100420,"Blount County School District, Alabama",2007-2011,19,14.589665
97000US0100420,"Blount County School District, Alabama",2008-2012,19,14.589665
97000US0100420,"Blount County School District, Alabama",2009-2013,18,13.37386
97000US0100420,"Blount County School District, Alabama",2010-2014,17,12.765958
97000US0100420,"Blount County School District, Alabama",2011-2015,4,4.2553191
97000US0100420,"Blount County School District, Alabama",2012-2016,0,16.413374
97000US0100420,"Blount County School District, Alabama",2013-2017,0,16.413374
97000US0100450,"Brewton City School District, Alabama",2005-2009,0,72.340424
97000US0100450,"Brewton City School District, Alabama",2006-2010,0,72.340424
97000US0100450,"Brewton City School District, Alabama",2007-2011,0,54.103344
97000US0100450,"Brewton City School District, Alabama",2008-2012,0,10.334347
97000US0100450,"Brewton City School District, Alabama",2009-2013,0,9.7264442
97000US0100450,"Brewton City School District, Alabama",2010-2014,0,9.7264442
97000US0100450,"Brewton City School District, Alabama",2011-2015,0,9.7264442
97000US0100450,"Brewton City School District, Alabama",2012-2016,0,9.7264442
97000US0100450,"Brewton City School District, Alabama",2013-2017,0,9.7264442
97000US0100480,"Bullock County School District, Alabama",2005-2009,0,72.340424
97000US0100480,"Bullock County School District, Alabama",2006-2010,0,72.340424
97000US0100480,"Bullock County School District, Alabama",2007-2011,14,15.805471
97000US0100480,"Bullock County School District, Alabama",2008-2012,10,11.550152
97000US0100480,"Bullock County School District, Alabama",2009-2013,35,27.963526
97000US0100480,"Bullock County School District, Alabama",2010-2014,27,21.884499
97000US0100480,"Bullock County School District, Alabama",2011-2015,34,26.139818
97000US0100480,"Bullock County School District, Alabama",2012-2016,30,25.531916
97000US0100480,"Bullock County School District, Alabama",2013-2017,37,33.43465
97000US0100510,"Butler County School District, Alabama",2005-2009,10,9.7264442
97000US0100510,"Butler County School District, Alabama",2006-2010,0,72.340424
97000US0100510,"Butler County School District, Alabama",2007-2011,17,15.805471
97000US0100510,"Butler County School District, Alabama",2008-2012,19,18.844984
97000US0100510,"Butler County School District, Alabama",2009-2013,23,22.492401
97000US0100510,"Butler County School District, Alabama",2010-2014,28,26.139818
97000US0100510,"Butler County School District, Alabama",2011-2015,37,35.258358
97000US0100510,"Butler County School District, Alabama",2012-2016,0,12.765958
97000US0100510,"Butler County School District, Alabama",2013-2017,0,12.765958
97000US0100540,"Calhoun County School District, Alabama",2005-2009,64,36.474163
97000US0100540,"Calhoun County School District, Alabama",2006-2010,73,36.474163
97000US0100540,"Calhoun County School District, Alabama",2007-2011,62,34.042553
97000US0100540,"Calhoun County School District, Alabama",2008-2012,165,82.066872
97000US0100540,"Calhoun County School District, Alabama",2009-2013,117,80.851067
97000US0100540,"Calhoun County School District, Alabama",2010-2014,138,82.674774
97000US0100540,"Calhoun County School District, Alabama",2011-2015,168,80.243164
97000US0100540,"Calhoun County School District, Alabama",2012-2016,176,76.595741
97000US0100540,"Calhoun County School District, Alabama",2013-2017,81,36.474163
97000US0100600,"Chambers County School District, Alabama",2005-2009,15,15.805471
97000US0100600,"Chambers County School District, Alabama",2006-2010,14,12.765958
97000US0100600,"Chambers County School District, Alabama",2007-2011,20,13.37386
97000US0100600,"Chambers County School District, Alabama",2008-2012,7,6.6869302
97000US0100600,"Chambers County School District, Alabama",2009-2013,9,9.1185408
97000US0100600,"Chambers County School District, Alabama",2010-2014,12,11.550152
97000US0100600,"Chambers County School District, Alabama",2011-2015,13,11.550152
97000US0100600,"Chambers County School District, Alabama",2012-2016,10,10.334347
97000US0100600,"Chambers County School District, Alabama",2013-2017,8,7.2948327
97000US0100630,"Cherokee County School District, Alabama",2005-2009,12,13.981763
97000US0100630,"Cherokee County School District, Alabama",2006-2010,8,8.5106382
97000US0100630,"Cherokee County School District, Alabama",2007-2011,0,54.103344
97000US0100630,"Cherokee County School District, Alabama",2008-2012,0,13.37386
97000US0100630,"Cherokee County School District, Alabama",2009-2013,0,12.765958
97000US0100630,"Cherokee County School District, Alabama",2010-2014,0,12.765958
97000US0100630,"Cherokee County School District, Alabama",2011-2015,0,12.765958
97000US0100630,"Cherokee County School District, Alabama",2012-2016,3,2.4316111
97000US0100630,"Cherokee County School District, Alabama",2013-2017,2,2.4316111
97000US0100660,"Chilton County School District, Alabama",2005-2009,10,9.7264442
97000US0100660,"Chilton County School District, Alabama",2006-2010,11,10.334347
97000US0100660,"Chilton County School District, Alabama",2007-2011,12,12.765958
97000US0100660,"Chilton County School District, Alabama",2008-2012,0,15.197568
97000US0100660,"Chilton County School District, Alabama",2009-2013,0,14.589665
97000US0100660,"Chilton County School District, Alabama",2010-2014,60,50.455929
97000US0100660,"Chilton County School District, Alabama",2011-2015,37,37.082066
97000US0100660,"Chilton County School District, Alabama",2012-2016,65,57.750759
97000US0100660,"Chilton County School District, Alabama",2013-2017,30,29.179331
97000US0100690,"Choctaw County School District, Alabama",2005-2009,41,31.610943
97000US0100690,"Choctaw County School District, Alabama",2006-2010,76,54.711246
97000US0100690,"Choctaw County School District, Alabama",2007-2011,64,43.768997
97000US0100690,"Choctaw County School District, Alabama",2008-2012,36,26.747721
97000US0100690,"Choctaw County School District, Alabama",2009-2013,4,3.6474164
97000US0100690,"Choctaw County School District, Alabama",2010-2014,2,1.8237082
97000US0100690,"Choctaw County School District, Alabama",2011-2015,0,10.942249
97000US0100690,"Choctaw County School District, Alabama",2012-2016,0,10.942249
97000US0100690,"Choctaw County School District, Alabama",2013-2017,0,10.942249
97000US0100720,"Clarke County School District, Alabama",2005-2009,4,4.2553191
97000US0100720,"Clarke County School District, Alabama",2006-2010,2,2.4316111
97000US0100720,"Clarke County School District, Alabama",2007-2011,8,6.0790272
97000US0100720,"Clarke County School District, Alabama",2008-2012,10,7.2948327
97000US0100720,"Clarke County School District, Alabama",2009-2013,9,6.6869302
97000US0100720,"Clarke County School District, Alabama",2010-2014,4,4.2553191
97000US0100720,"Clarke County School District, Alabama",2011-2015,5,4.2553191
97000US0100720,"Clarke County School District, Alabama",2012-2016,0,10.942249
97000US0100720,"Clarke County School District, Alabama",2013-2017,0,10.942249
97000US0100750,"Clay County School District, Alabama",2005-2009,41,27.963526
97000US0100750,"Clay County School District, Alabama",2006-2010,30,23.708206
97000US0100750,"Clay County School District, Alabama",2007-2011,38,28.571428
97000US0100750,"Clay County School District, Alabama",2008-2012,33,33.43465
97000US0100750,"Clay County School District, Alabama",2009-2013,22,19.452888
97000US0100750,"Clay County School District, Alabama",2010-2014,0,10.942249
97000US0100750,"Clay County School District, Alabama",2011-2015,0,10.942249
97000US0100750,"Clay County School District, Alabama",2012-2016,0,10.942249
97000US0100750,"Clay County School District, Alabama",2013-2017,0,10.942249
97000US0100780,"Cleburne County School District, Alabama",2005-2009,0,72.340424
97000US0100780,"Cleburne County School District, Alabama",2006-2010,0,72.340424
97000US0100780,"Cleburne County School District, Alabama",2007-2011,0,54.103344
97000US0100780,"Cleburne County School District, Alabama",2008-2012,0,11.550152
97000US0100780,"Cleburne County School District, Alabama",2009-2013,0,10.942249
97000US0100780,"Cleburne County School District, Alabama",2010-2014,0,10.942249
97000US0100780,"Cleburne County School District, Alabama",2011-2015,0,10.942249
97000US0100780,"Cleburne County School District, Alabama",2012-2016,0,10.942249
97000US0100780,"Cleburne County School District, Alabama",2013-2017,0,10.942249
97000US0100810,"Coffee County School District, Alabama",2005-2009,8,5.4711246
97000US0100810,"Coffee County School District, Alabama",2006-2010,32,20.060791
97000US0100810,"Coffee County School District, Alabama",2007-2011,32,23.100304
97000US0100810,"Coffee County School District, Alabama",2008-2012,39,26.139818
97000US0100810,"Coffee County School District, Alabama",2009-2013,38,21.884499
97000US0100810,"Coffee County School District, Alabama",2010-2014,48,29.179331
97000US0100810,"Coffee County School District, Alabama",2011-2015,12,4.2553191
97000US0100810,"Coffee County School District, Alabama",2012-2016,13,4.2553191
97000US0100810,"Coffee County School District, Alabama",2013-2017,7,3.0395136
97000US0100840,"Colbert County School District, Alabama",2005-2009,5,4.8632221
97000US0100840,"Colbert County School District, Alabama",2006-2010,5,5.4711246
97000US0100840,"Colbert County School District, Alabama",2007-2011,3,3.6474164
97000US0100840,"Colbert County School District, Alabama",2008-2012,4,4.2553191
97000US0100840,"Colbert County School District, Alabama",2009-2013,4,3.6474164
97000US0100840,"Colbert County School District, Alabama",2010-2014,3,4.2553191
97000US0100840,"Colbert County School District, Alabama",2011-2015,4,4.2553191
97000US0100840,"Colbert County School District, Alabama",2012-2016,4,4.2553191
97000US0100840,"Colbert County School District, Alabama",2013-2017,5,4.8632221
97000US0100870,"Conecuh County School District, Alabama",2005-2009,0,72.340424
97000US0100870,"Conecuh County School District, Alabama",2006-2010,0,72.340424
97000US0100870,"Conecuh County School District, Alabama",2007-2011,0,54.103344
97000US0100870,"Conecuh County School District, Alabama",2008-2012,0,11.550152
97000US0100870,"Conecuh County School District, Alabama",2009-2013,0,10.942249
97000US0100870,"Conecuh County School District, Alabama",2010-2014,9,9.7264442
97000US0100870,"Conecuh County School District, Alabama",2011-2015,14,12.158054
97000US0100870,"Conecuh County School District, Alabama",2012-2016,13,10.942249
97000US0100870,"Conecuh County School District, Alabama",2013-2017,15,13.37386
97000US0100900,"Coosa County School District, Alabama",2005-2009,53,43.768997
97000US0100900,"Coosa County School District, Alabama",2006-2010,52,48.024315
97000US0100900,"Coosa County School District, Alabama",2007-2011,39,35.866261
97000US0100900,"Coosa County School District, Alabama",2008-2012,0,11.550152
97000US0100900,"Coosa County School District, Alabama",2009-2013,0,10.942249
97000US0100900,"Coosa County School District, Alabama",2010-2014,0,10.942249
97000US0100900,"Coosa County School District, Alabama",2011-2015,0,10.942249
97000US0100900,"Coosa County School District, Alabama",2012-2016,47,42.553192
97000US0100900,"Coosa County School District, Alabama",2013-2017,53,46.80851
97000US0100930,"Covington County School District, Alabama",2005-2009,0,72.340424
97000US0100930,"Covington County School District, Alabama",2006-2010,0,72.340424
97000US0100930,"Covington County School District, Alabama",2007-2011,0,54.103344
97000US0100930,"Covington County School District, Alabama",2008-2012,0,13.37386
97000US0100930,"Covington County School District, Alabama",2009-2013,0,12.765958
97000US0100930,"Covington County School District, Alabama",2010-2014,0,12.765958
97000US0100930,"Covington County School District, Alabama",2011-2015,0,12.765958
97000US0100930,"Covington County School District, Alabama",2012-2016,0,12.765958
97000US0100930,"Covington County School District, Alabama",2013-2017,0,12.765958
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,0,72.340424
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,0,72.340424
97000US0100960,"Crenshaw County School District, Alabama",2007-2011,0,54.103344
97000US0100960,"Crenshaw County School District, Alabama",2008-2012,0,11.550152
97000US0100960,"Crenshaw County School District, Alabama",2009-2013,0,10.942249
97000US0100960,"Crenshaw County School District, Alabama",2010-2014,0,10.942249
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,8,7.9027357
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,11,11.550152
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,11,10.942249
97000US0100990,"Cullman City School District, Alabama",2005-2009,0,72.340424
97000US0100990,"Cullman City School District, Alabama",2006-2010,0,72.340424
97000US0100990,"Cullman City School District, Alabama",2007-2011,0,54.103344
97000US0100990,"Cullman City School District, Alabama",2008-2012,0,11.550152
97000US0100990,"Cullman City School District, Alabama",2009-2013,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2010-2014,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2011-2015,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2012-2016,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2013-2017,0,10.942249
97000US0101020,"Cullman County School District, Alabama",2005-2009,36,25.531916
97000US0101020,"Cullman County School District, Alabama",2006-2010,8,7.9027357
97000US0101020,"Cullman County School District, Alabama",2007-2011,0,54.103344
97000US0101020,"Cullman County School District, Alabama",2008-2012,11,9.7264442
97000US0101020,"Cullman County School District, Alabama",2009-2013,9,9.7264442
97000US0101020,"Cullman County School District, Alabama",2010-2014,13,12.765958
97000US0101020,"Cullman County School District, Alabama",2011-2015,11,11.550152
97000US0101020,"Cullman County School District, Alabama",2012-2016,17,13.981763
97000US0101020,"Cullman County School District, Alabama",2013-2017,11,8.5106382
97000US0101050,"Dale County School District, Alabama",2005-2009,17,11.550152
97000US0101050,"Dale County School District, Alabama",2006-2010,8,8.5106382
97000US0101050,"Dale County School District, Alabama",2007-2011,11,10.334347
97000US0101050,"Dale County School District, Alabama",2008-2012,20,14.589665
97000US0101050,"Dale County School District, Alabama",2009-2013,18,15.805471
